Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-17T01:52:56.000Z,-9.734,2,,M,62.301,2,,M,5.0,2,,N,8.159,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.91,2.0,,M,420.879,2.0,,M,,,,0,,,,M,400.278,2.0,,398.725,2.0,,,,,,,,,,
2021-05-17T01:54:35.000Z,-9.75,2,,M,62.302,2,,M,5.0,2,,N,8.151,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,420.609,2.0,,M,,,,0,,,,M,400.411,2.0,,398.857,2.0,,,,,,,,,,
2021-05-17T01:56:13.000Z,-9.766,2,,M,62.304,2,,M,5.0,2,,N,8.149,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.88,2.0,,M,420.459,2.0,,M,,,,0,,,,M,400.226,2.0,,398.673,2.0,,,,,,,,,,
2021-05-17T01:57:51.000Z,-9.781,2,,M,62.305,2,,M,5.0,2,,N,8.155,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,421.1,2.0,,M,,,,0,,,,M,400.705,2.0,,399.15,2.0,,,,,,,,,,
2021-05-17T01:59:30.000Z,-9.797,2,,M,62.307,2,,M,5.0,2,,N,8.152,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,422.552,2.0,,M,,,,0,,,,M,402.063,2.0,,400.503,2.0,,,,,,,,,,
2021-05-17T02:01:08.000Z,-9.813,2,,M,62.309,2,,M,5.0,2,,N,8.145,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,423.253,2.0,,M,,,,0,,,,M,402.582,2.0,,401.021,2.0,,,,,,,,,,
2021-05-17T02:02:47.000Z,-9.828,2,,M,62.31,2,,M,5.0,2,,N,8.141,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.88,2.0,,M,423.933,2.0,,M,,,,0,,,,M,403.368,2.0,,401.803,2.0,,,,,,,,,,
2021-05-17T02:04:26.000Z,-9.844,2,,M,62.312,2,,M,5.0,2,,N,8.145,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.86,2.0,,M,425.285,2.0,,M,,,,0,,,,M,405.079,2.0,,403.507,2.0,,,,,,,,,,
2021-05-17T02:06:04.000Z,-9.859,2,,M,62.313,2,,M,5.0,2,,N,8.155,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,425.916,2.0,,M,,,,0,,,,M,406.201,2.0,,404.624,2.0,,,,,,,,,,
2021-05-17T02:07:42.000Z,-9.874,2,,M,62.315,2,,M,5.0,2,,N,8.176,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,426.266,2.0,,M,,,,0,,,,M,406.136,2.0,,404.56,2.0,,,,,,,,,,
2021-05-17T02:09:21.000Z,-9.89,2,,M,62.317,2,,M,5.0,2,,N,8.211,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.91,2.0,,M,426.467,2.0,,M,,,,0,,,,M,406.464,2.0,,404.888,2.0,,,,,,,,,,
2021-05-17T02:10:59.000Z,-9.905,2,,M,62.319,2,,M,5.0,2,,N,8.238,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.93,2.0,,M,426.267,2.0,,M,,,,0,,,,M,406.49,2.0,,404.914,2.0,,,,,,,,,,
2021-05-17T02:12:59.000Z,-9.924,2,,M,62.321,2,,M,5.0,2,,N,8.27,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.98,2.0,,M,425.327,2.0,,M,,,,0,,,,M,405.204,2.0,,403.634,2.0,,,,,,,,,,
2021-05-17T02:14:37.000Z,-9.939,2,,M,62.323,2,,M,5.0,2,,N,8.289,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.99,2.0,,M,425.047,2.0,,M,,,,0,,,,M,405.313,2.0,,403.741,2.0,,,,,,,,,,
2021-05-17T02:16:16.000Z,-9.955,2,,M,62.325,2,,M,5.0,2,,N,8.307,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.98,2.0,,M,424.236,2.0,,M,,,,0,,,,M,404.925,2.0,,403.355,2.0,,,,,,,,,,
2021-05-17T02:17:54.000Z,-9.97,2,,M,62.326,2,,M,5.0,2,,N,8.318,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.01,2.0,,M,423.696,2.0,,M,,,,0,,,,M,404.026,2.0,,402.461,2.0,,,,,,,,,,
2021-05-17T02:19:32.000Z,-9.986,2,,M,62.328,2,,M,5.0,2,,N,8.329,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.02,2.0,,M,423.697,2.0,,M,,,,0,,,,M,404.02,2.0,,402.455,2.0,,,,,,,,,,
2021-05-17T02:21:11.000Z,-10.001,2,,M,62.33,2,,M,5.0,2,,N,8.337,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.03,2.0,,M,423.257,2.0,,M,,,,0,,,,M,403.584,2.0,,402.021,2.0,,,,,,,,,,
2021-05-17T02:22:49.000Z,-10.017,2,,M,62.332,2,,M,5.0,2,,N,8.343,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.04,2.0,,M,422.867,2.0,,M,,,,0,,,,M,403.169,2.0,,401.607,2.0,,,,,,,,,,
2021-05-17T02:24:28.000Z,-10.032,2,,M,62.334,2,,M,5.0,2,,N,8.349,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,422.947,2.0,,M,,,,0,,,,M,402.706,2.0,,401.147,2.0,,,,,,,,,,
2021-05-17T02:26:06.000Z,-10.048,2,,M,62.336,2,,M,5.0,2,,N,8.35,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.06,2.0,,M,423.007,2.0,,M,,,,0,,,,M,403.087,2.0,,401.526,2.0,,,,,,,,,,
2021-05-17T02:27:45.000Z,-10.063,2,,M,62.337,2,,M,5.0,2,,N,8.351,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.05,2.0,,M,422.747,2.0,,M,,,,0,,,,M,403.15,2.0,,401.588,2.0,,,,,,,,,,
2021-05-17T02:29:23.000Z,-10.079,2,,M,62.339,2,,M,5.0,2,,N,8.352,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,422.818,2.0,,M,,,,0,,,,M,402.929,2.0,,401.369,2.0,,,,,,,,,,
2021-05-17T02:31:02.000Z,-10.094,2,,M,62.341,2,,M,5.0,2,,N,8.349,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.06,2.0,,M,423.138,2.0,,M,,,,0,,,,M,403.365,2.0,,401.803,2.0,,,,,,,,,,
2021-05-17T02:32:40.000Z,-10.11,2,,M,62.343,2,,M,5.0,2,,N,8.352,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,423.219,2.0,,M,,,,0,,,,M,403.267,2.0,,401.705,2.0,,,,,,,,,,
2021-05-17T02:34:19.000Z,-10.125,2,,M,62.345,2,,M,5.0,2,,N,8.353,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,422.799,2.0,,M,,,,0,,,,M,402.665,2.0,,401.106,2.0,,,,,,,,,,
2021-05-17T02:35:57.000Z,-10.141,2,,M,62.347,2,,M,5.0,2,,N,8.357,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,422.939,2.0,,M,,,,0,,,,M,403.053,2.0,,401.492,2.0,,,,,,,,,,
2021-05-17T02:37:36.000Z,-10.157,2,,M,62.349,2,,M,5.0,2,,N,8.352,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.06,2.0,,M,422.799,2.0,,M,,,,0,,,,M,402.713,2.0,,401.154,2.0,,,,,,,,,,
2021-05-17T02:39:14.000Z,-10.172,2,,M,62.351,2,,M,5.0,2,,N,8.348,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.07,2.0,,M,422.449,2.0,,M,,,,0,,,,M,402.457,2.0,,400.899,2.0,,,,,,,,,,
2021-05-17T02:40:52.000Z,-10.188,2,,M,62.353,2,,M,5.0,2,,N,8.329,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.09,2.0,,M,422.37,2.0,,M,,,,0,,,,M,401.668,2.0,,400.113,2.0,,,,,,,,,,
2021-05-17T02:42:31.000Z,-10.203,2,,M,62.355,2,,M,5.0,2,,N,8.314,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.05,2.0,,M,422.42,2.0,,M,,,,0,,,,M,402.282,2.0,,400.724,2.0,,,,,,,,,,
2021-05-17T02:44:09.000Z,-10.219,2,,M,62.357,2,,M,5.0,2,,N,8.289,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.06,2.0,,M,422.28,2.0,,M,,,,0,,,,M,401.507,2.0,,399.952,2.0,,,,,,,,,,
2021-05-17T02:45:48.000Z,-10.235,2,,M,62.359,2,,M,5.0,2,,N,8.276,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.0,2.0,,M,422.541,2.0,,M,,,,0,,,,M,402.572,2.0,,401.011,2.0,,,,,,,,,,
2021-05-17T02:47:26.000Z,-10.25,2,,M,62.361,2,,M,5.0,2,,N,8.264,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.0,2.0,,M,423.252,2.0,,M,,,,0,,,,M,402.851,2.0,,401.29,2.0,,,,,,,,,,
2021-05-17T02:49:05.000Z,-10.266,2,,M,62.363,2,,M,5.0,2,,N,8.253,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.01,2.0,,M,423.402,2.0,,M,,,,0,,,,M,402.771,2.0,,401.21,2.0,,,,,,,,,,
2021-05-17T02:50:43.000Z,-10.282,2,,M,62.365,2,,M,5.0,2,,N,8.25,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.97,2.0,,M,423.212,2.0,,M,,,,0,,,,M,403.306,2.0,,401.742,2.0,,,,,,,,,,
2021-05-17T02:52:22.000Z,-10.297,2,,M,62.367,2,,M,5.0,2,,N,8.235,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.99,2.0,,M,423.343,2.0,,M,,,,0,,,,M,402.791,2.0,,401.229,2.0,,,,,,,,,,
2021-05-17T02:54:00.000Z,-10.313,2,,M,62.369,2,,M,5.0,2,,N,8.216,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.02,2.0,,M,423.153,2.0,,M,,,,0,,,,M,401.638,2.0,,400.082,2.0,,,,,,,,,,
2021-05-17T02:55:39.000Z,-10.328,2,,M,62.37,2,,M,5.0,2,,N,8.187,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.93,2.0,,M,423.013,2.0,,M,,,,0,,,,M,402.854,2.0,,401.29,2.0,,,,,,,,,,
2021-05-17T02:57:17.000Z,-10.343,2,,M,62.372,2,,M,5.0,2,,N,8.161,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.93,2.0,,M,423.664,2.0,,M,,,,0,,,,M,402.877,2.0,,401.314,2.0,,,,,,,,,,
2021-05-17T02:58:55.000Z,-10.358,2,,M,62.374,2,,M,5.0,2,,N,8.136,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.93,2.0,,M,424.615,2.0,,M,,,,0,,,,M,403.553,2.0,,401.986,2.0,,,,,,,,,,
2021-05-17T03:00:34.000Z,-10.373,2,,M,62.376,2,,M,5.0,2,,N,8.105,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.87,2.0,,M,425.596,2.0,,M,,,,0,,,,M,404.947,2.0,,403.374,2.0,,,,,,,,,,
2021-05-17T03:02:12.000Z,-10.389,2,,M,62.378,2,,M,5.0,2,,N,8.074,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.9,2.0,,M,426.948,2.0,,M,,,,0,,,,M,404.965,2.0,,403.394,2.0,,,,,,,,,,
2021-05-17T03:03:51.000Z,-10.404,2,,M,62.38,2,,M,5.0,2,,N,8.078,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.83,2.0,,M,428.239,2.0,,M,,,,0,,,,M,407.539,2.0,,405.955,2.0,,,,,,,,,,
2021-05-17T03:05:29.000Z,-10.419,2,,M,62.382,2,,M,5.0,2,,N,8.086,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,428.74,2.0,,M,,,,0,,,,M,408.19,2.0,,406.604,2.0,,,,,,,,,,
2021-05-17T03:07:08.000Z,-10.434,2,,M,62.384,2,,M,5.0,2,,N,8.095,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,429.021,2.0,,M,,,,0,,,,M,408.482,2.0,,406.895,2.0,,,,,,,,,,
2021-05-17T03:08:47.000Z,-10.45,2,,M,62.386,2,,M,5.0,2,,N,8.104,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,429.291,2.0,,M,,,,0,,,,M,409.142,2.0,,407.551,2.0,,,,,,,,,,
2021-05-17T03:10:25.000Z,-10.465,2,,M,62.387,2,,M,5.0,2,,N,8.112,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.83,2.0,,M,429.422,2.0,,M,,,,0,,,,M,409.437,2.0,,407.846,2.0,,,,,,,,,,
2021-05-17T03:12:24.000Z,-10.484,2,,M,62.39,2,,M,5.0,2,,N,8.122,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,429.192,2.0,,M,,,,0,,,,M,408.331,2.0,,406.745,2.0,,,,,,,,,,
2021-05-17T03:14:03.000Z,-10.499,2,,M,62.392,2,,M,5.0,2,,N,8.14,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.83,2.0,,M,428.862,2.0,,M,,,,0,,,,M,409.437,2.0,,407.846,2.0,,,,,,,,,,
2021-05-17T03:15:41.000Z,-10.515,2,,M,62.394,2,,M,5.0,2,,N,8.155,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.88,2.0,,M,428.121,2.0,,M,,,,0,,,,M,408.151,2.0,,406.566,2.0,,,,,,,,,,
2021-05-17T03:17:20.000Z,-10.53,2,,M,62.395,2,,M,5.0,2,,N,8.167,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.87,2.0,,M,427.311,2.0,,M,,,,0,,,,M,407.704,2.0,,406.12,2.0,,,,,,,,,,
2021-05-17T03:18:58.000Z,-10.546,2,,M,62.397,2,,M,5.0,2,,N,8.174,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.91,2.0,,M,426.701,2.0,,M,,,,0,,,,M,406.3,2.0,,404.723,2.0,,,,,,,,,,
2021-05-17T03:20:37.000Z,-10.562,2,,M,62.399,2,,M,5.0,2,,N,8.181,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.92,2.0,,M,425.61,2.0,,M,,,,0,,,,M,405.529,2.0,,403.954,2.0,,,,,,,,,,
2021-05-17T03:22:15.000Z,-10.578,2,,M,62.401,2,,M,5.0,2,,N,8.178,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.96,2.0,,M,424.59,2.0,,M,,,,0,,,,M,403.87,2.0,,402.302,2.0,,,,,,,,,,
2021-05-17T03:23:53.000Z,-10.594,2,,M,62.403,2,,M,5.0,2,,N,8.176,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.92,2.0,,M,424.35,2.0,,M,,,,0,,,,M,404.19,2.0,,402.62,2.0,,,,,,,,,,
2021-05-17T03:25:32.000Z,-10.61,2,,M,62.405,2,,M,5.0,2,,N,8.164,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.9,2.0,,M,424.14,2.0,,M,,,,0,,,,M,403.991,2.0,,402.422,2.0,,,,,,,,,,
2021-05-17T03:27:10.000Z,-10.626,2,,M,62.407,2,,M,5.0,2,,N,8.154,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.91,2.0,,M,424.15,2.0,,M,,,,0,,,,M,403.944,2.0,,402.375,2.0,,,,,,,,,,
2021-05-17T03:28:49.000Z,-10.642,2,,M,62.408,2,,M,5.0,2,,N,8.149,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,424.691,2.0,,M,,,,0,,,,M,404.624,2.0,,403.052,2.0,,,,,,,,,,
2021-05-17T03:30:27.000Z,-10.658,2,,M,62.41,2,,M,5.0,2,,N,8.15,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,425.562,2.0,,M,,,,0,,,,M,405.471,2.0,,403.896,2.0,,,,,,,,,,
2021-05-17T03:32:06.000Z,-10.674,2,,M,62.412,2,,M,5.0,2,,N,8.146,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,426.493,2.0,,M,,,,0,,,,M,407.145,2.0,,405.562,2.0,,,,,,,,,,
2021-05-17T03:33:44.000Z,-10.69,2,,M,62.414,2,,M,5.0,2,,N,8.142,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.84,2.0,,M,427.384,2.0,,M,,,,0,,,,M,408.131,2.0,,406.544,2.0,,,,,,,,,,
2021-05-17T03:35:23.000Z,-10.706,2,,M,62.416,2,,M,5.0,2,,N,8.149,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.88,2.0,,M,428.115,2.0,,M,,,,0,,,,M,408.034,2.0,,406.449,2.0,,,,,,,,,,
2021-05-17T03:37:01.000Z,-10.722,2,,M,62.417,2,,M,5.0,2,,N,8.148,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.86,2.0,,M,428.086,2.0,,M,,,,0,,,,M,408.549,2.0,,406.96,2.0,,,,,,,,,,
2021-05-17T03:38:40.000Z,-10.738,2,,M,62.419,2,,M,5.0,2,,N,8.141,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.86,2.0,,M,427.856,2.0,,M,,,,0,,,,M,407.946,2.0,,406.361,2.0,,,,,,,,,,
2021-05-17T03:40:18.000Z,-10.754,2,,M,62.421,2,,M,5.0,2,,N,8.134,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.89,2.0,,M,427.786,2.0,,M,,,,0,,,,M,407.335,2.0,,405.752,2.0,,,,,,,,,,
2021-05-17T03:41:57.000Z,-10.77,2,,M,62.423,2,,M,5.0,2,,N,8.132,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.85,2.0,,M,427.656,2.0,,M,,,,0,,,,M,407.957,2.0,,406.371,2.0,,,,,,,,,,
2021-05-17T03:43:35.000Z,-10.785,2,,M,62.425,2,,M,5.0,2,,N,8.131,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.87,2.0,,M,427.957,2.0,,M,,,,0,,,,M,407.862,2.0,,406.277,2.0,,,,,,,,,,
2021-05-17T03:45:13.000Z,-10.801,2,,M,62.427,2,,M,5.0,2,,N,8.129,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.88,2.0,,M,428.808,2.0,,M,,,,0,,,,M,408.451,2.0,,406.864,2.0,,,,,,,,,,
2021-05-17T03:46:52.000Z,-10.817,2,,M,62.429,2,,M,5.0,2,,N,8.128,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.87,2.0,,M,429.279,2.0,,M,,,,0,,,,M,408.984,2.0,,407.395,2.0,,,,,,,,,,
2021-05-17T03:48:30.000Z,-10.833,2,,M,62.43,2,,M,5.0,2,,N,8.113,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.85,2.0,,M,429.97,2.0,,M,,,,0,,,,M,409.756,2.0,,408.163,2.0,,,,,,,,,,
2021-05-17T03:50:09.000Z,-10.849,2,,M,62.432,2,,M,5.0,2,,N,8.099,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.85,2.0,,M,430.661,2.0,,M,,,,0,,,,M,410.101,2.0,,408.508,2.0,,,,,,,,,,
2021-05-17T03:51:47.000Z,-10.865,2,,M,62.434,2,,M,5.0,2,,N,8.079,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.82,2.0,,M,431.001,2.0,,M,,,,0,,,,M,410.65,2.0,,409.053,2.0,,,,,,,,,,
2021-05-17T03:53:26.000Z,-10.881,2,,M,62.436,2,,M,5.0,2,,N,8.057,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.82,2.0,,M,430.752,2.0,,M,,,,0,,,,M,410.026,2.0,,408.432,2.0,,,,,,,,,,
2021-05-17T03:55:04.000Z,-10.897,2,,M,62.438,2,,M,5.0,2,,N,8.049,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.77,2.0,,M,431.332,2.0,,M,,,,0,,,,M,411.585,2.0,,409.982,2.0,,,,,,,,,,
2021-05-17T03:56:42.000Z,-10.913,2,,M,62.439,2,,M,5.0,2,,N,8.044,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.81,2.0,,M,431.353,2.0,,M,,,,0,,,,M,410.603,2.0,,409.006,2.0,,,,,,,,,,
2021-05-17T03:58:21.000Z,-10.928,2,,M,62.441,2,,M,5.0,2,,N,8.043,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.8,2.0,,M,431.133,2.0,,M,,,,0,,,,M,410.615,2.0,,409.017,2.0,,,,,,,,,,
2021-05-17T03:59:59.000Z,-10.944,2,,M,62.443,2,,M,5.0,2,,N,8.042,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.79,2.0,,M,431.494,2.0,,M,,,,0,,,,M,411.072,2.0,,409.473,2.0,,,,,,,,,,
2021-05-17T04:01:38.000Z,-10.96,2,,M,62.445,2,,M,5.0,2,,N,8.044,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.77,2.0,,M,431.794,2.0,,M,,,,0,,,,M,411.95,2.0,,410.347,2.0,,,,,,,,,,
2021-05-17T04:03:16.000Z,-10.976,2,,M,62.447,2,,M,5.0,2,,N,8.042,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.79,2.0,,M,431.514,2.0,,M,,,,0,,,,M,411.026,2.0,,409.427,2.0,,,,,,,,,,
2021-05-17T04:04:55.000Z,-10.991,2,,M,62.449,2,,M,5.0,2,,N,8.048,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.79,2.0,,M,431.535,2.0,,M,,,,0,,,,M,411.274,2.0,,409.673,2.0,,,,,,,,,,
2021-05-17T04:06:33.000Z,-11.007,2,,M,62.451,2,,M,5.0,2,,N,8.048,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.82,2.0,,M,431.795,2.0,,M,,,,0,,,,M,411.341,2.0,,409.74,2.0,,,,,,,,,,
2021-05-17T04:08:12.000Z,-11.023,2,,M,62.452,2,,M,5.0,2,,N,8.047,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.78,2.0,,M,431.796,2.0,,M,,,,0,,,,M,411.835,2.0,,410.232,2.0,,,,,,,,,,
2021-05-17T04:09:50.000Z,-11.039,2,,M,62.455,2,,M,5.0,2,,N,8.025,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,8.8,2.0,,M,431.395,2.0,,M,,,,0,,,,M,410.746,2.0,,409.147,2.0,,,,,,,,,,
