Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-10T20:23:17.000Z,26NA20180604,60.251,-36.475,,2020.0U,SOCATENHANCEDDOI,A,,5.714,5.92,1011.72,1015.1,34.912,1014.8,2996.0,356.0,,376.2,,,370.2,,368.7,368.689,4,2,9,9,9
2018-06-10T20:24:50.000Z,26NA20180604,60.25,-36.488,,2020.0U,SOCATENHANCEDDOI,A,,5.723,5.95,1011.75,1014.7,34.912,1014.8,2997.0,356.0,,377.2,,,370.8,,369.3,369.288,4,2,9,9,9
2018-06-10T20:26:22.000Z,26NA20180604,60.248,-36.501,,2020.0U,SOCATENHANCEDDOI,A,,5.711,5.95,1011.76,1015.3,34.912,1014.8,2998.0,355.0,,379.6,,,373.1,,371.6,371.577,4,2,9,9,9
2018-06-10T20:27:55.000Z,26NA20180604,60.247,-36.514,,2020.0U,SOCATENHANCEDDOI,A,,5.727,5.95,1011.8,1015.3,34.912,1014.8,3000.0,354.0,,380.4,,,374.2,,372.7,372.673,4,2,9,9,9
2018-06-10T20:29:28.000Z,26NA20180604,60.245,-36.527,,2020.0U,SOCATENHANCEDDOI,A,,5.746,5.97,1011.77,1014.8,34.912,1014.8,3001.0,354.0,,381.6,,,375.2,,373.6,373.67,4,2,9,9,9
2018-06-10T20:31:00.000Z,26NA20180604,60.244,-36.541,,2020.0U,SOCATENHANCEDDOI,A,,5.756,5.98,1011.76,1014.9,34.912,1014.8,3003.0,353.0,,383.0,,,376.6,,375.1,375.064,4,2,9,9,9
2018-06-10T20:32:33.000Z,26NA20180604,60.243,-36.554,,2020.0U,SOCATENHANCEDDOI,A,,5.758,5.99,1011.72,1015.0,34.912,1014.8,3005.0,352.0,,384.3,,,377.7,,376.2,376.16,4,2,9,9,9
2018-06-10T20:34:26.000Z,26NA20180604,60.241,-36.57,,2020.0U,SOCATENHANCEDDOI,A,,5.728,5.97,1011.65,1015.0,34.912,1014.8,3006.0,352.0,,384.4,,,377.8,,376.2,376.259,4,2,9,9,9
2018-06-10T20:35:59.000Z,26NA20180604,60.239,-36.583,,2020.0U,SOCATENHANCEDDOI,A,,5.714,5.96,1011.82,1015.1,34.912,1014.8,3007.0,351.0,,383.7,,,377.0,,375.4,375.462,4,2,9,9,9
2018-06-10T20:37:31.000Z,26NA20180604,60.238,-36.596,,2020.0U,SOCATENHANCEDDOI,A,,5.718,5.94,1011.64,1015.0,34.912,1014.8,3007.0,350.0,,383.4,,,377.0,,375.5,375.462,4,2,9,9,9
2018-06-10T20:39:04.000Z,26NA20180604,60.237,-36.61,,2020.0U,SOCATENHANCEDDOI,A,,5.73,5.96,1011.55,1015.1,34.912,1014.8,3008.0,350.0,,383.2,,,376.8,,375.3,375.263,4,2,9,9,9
2018-06-10T20:40:36.000Z,26NA20180604,60.235,-36.623,,2020.0U,SOCATENHANCEDDOI,A,,5.718,5.95,1011.64,1015.1,34.912,1014.8,3009.0,349.0,,384.1,,,377.6,,376.1,376.059,4,2,9,9,9
2018-06-10T20:42:09.000Z,26NA20180604,60.234,-36.636,,2020.0U,SOCATENHANCEDDOI,A,,5.739,5.95,1011.67,1015.2,34.912,1014.8,3011.0,348.0,,384.5,,,378.3,,376.8,376.757,4,2,9,9,9
2018-06-10T20:43:41.000Z,26NA20180604,60.233,-36.649,,2020.0U,SOCATENHANCEDDOI,A,,5.737,5.97,1011.8,1015.3,34.912,1014.8,3012.0,348.0,,384.8,,,378.4,,376.8,376.856,4,2,9,9,9
2018-06-10T20:45:14.000Z,26NA20180604,60.231,-36.662,,2020.0U,SOCATENHANCEDDOI,A,,5.714,5.96,1011.77,1015.1,34.912,1014.8,3015.0,347.0,,385.8,,,379.0,,377.5,377.453,4,2,9,9,9
2018-06-10T20:46:46.000Z,26NA20180604,60.23,-36.675,,2020.0U,SOCATENHANCEDDOI,A,,5.712,5.94,1011.81,1014.9,34.912,1014.8,3017.0,346.0,,386.2,,,379.6,,378.1,378.051,4,2,9,9,9
2018-06-10T20:48:19.000Z,26NA20180604,60.228,-36.688,,2020.0U,SOCATENHANCEDDOI,A,,5.716,5.94,1011.82,1015.0,34.912,1014.8,3020.0,346.0,,385.9,,,379.5,,377.9,377.952,4,2,9,9,9
2018-06-10T20:49:51.000Z,26NA20180604,60.227,-36.701,,2020.0U,SOCATENHANCEDDOI,A,,5.721,5.95,1011.74,1014.9,34.912,1014.8,3022.0,345.0,,384.9,,,378.4,,376.8,376.856,4,2,9,9,9
2018-06-10T20:51:24.000Z,26NA20180604,60.226,-36.714,,2020.0U,SOCATENHANCEDDOI,A,,5.71,5.95,1011.79,1014.9,34.912,1014.8,3025.0,345.0,,383.7,,,377.1,,375.5,375.561,4,2,9,9,9
2018-06-10T20:52:57.000Z,26NA20180604,60.225,-36.728,,2020.0U,SOCATENHANCEDDOI,A,,5.698,5.94,1011.67,1014.9,34.912,1014.8,3029.0,344.0,,383.0,,,376.3,,374.8,374.764,4,2,9,9,9
2018-06-10T20:54:29.000Z,26NA20180604,60.224,-36.741,,2020.0U,SOCATENHANCEDDOI,A,,5.691,5.93,1011.61,1014.8,34.912,1014.8,3033.0,343.0,,383.5,,,376.9,,375.3,375.362,4,2,9,9,9
2018-06-10T20:56:02.000Z,26NA20180604,60.223,-36.754,,2020.0U,SOCATENHANCEDDOI,A,,5.68,5.92,1011.75,1015.2,34.912,1014.8,3038.0,343.0,,384.4,,,377.8,,376.3,376.257,4,2,9,9,9
2018-06-10T20:57:34.000Z,26NA20180604,60.221,-36.767,,2020.0U,SOCATENHANCEDDOI,A,,5.672,5.91,1011.76,1015.2,34.912,1014.8,3043.0,342.0,,384.8,,,378.2,,376.7,376.656,4,2,9,9,9
2018-06-10T20:59:07.000Z,26NA20180604,60.22,-36.781,,2020.0U,SOCATENHANCEDDOI,A,,5.684,5.9,1011.48,1014.9,34.912,1014.8,3049.0,341.0,,385.1,,,378.8,,377.3,377.254,4,2,9,9,9
2018-06-10T21:00:39.000Z,26NA20180604,60.219,-36.794,,2020.0U,SOCATENHANCEDDOI,A,,5.69,5.93,1011.49,1014.8,34.912,1014.8,3055.0,341.0,,385.1,,,378.4,,376.9,376.856,4,2,9,9,9
2018-06-10T21:02:12.000Z,26NA20180604,60.218,-36.807,,2020.0U,SOCATENHANCEDDOI,A,,5.668,5.91,1011.93,1014.9,34.912,1014.8,3060.0,340.0,,384.8,,,378.1,,376.6,376.556,4,2,9,9,9
2018-06-10T21:03:44.000Z,26NA20180604,60.217,-36.82,,2020.0U,SOCATENHANCEDDOI,A,,5.642,5.89,1011.42,1015.1,34.912,1014.8,3066.0,339.0,,384.7,,,378.0,,376.5,376.456,4,2,9,9,9
2018-06-10T21:05:17.000Z,26NA20180604,60.216,-36.834,,2020.0U,SOCATENHANCEDDOI,A,,5.632,5.87,1011.45,1015.3,34.912,1014.8,3075.0,339.0,,383.8,,,377.3,,375.8,375.758,4,2,9,9,9
2018-06-10T21:06:50.000Z,26NA20180604,60.215,-36.847,,2020.0U,SOCATENHANCEDDOI,A,,5.623,5.86,1011.62,1015.0,34.912,1014.8,3085.0,338.0,,382.9,,,376.4,,374.8,374.862,4,2,9,9,9
2018-06-10T21:08:22.000Z,26NA20180604,60.214,-36.86,,2020.0U,SOCATENHANCEDDOI,A,,5.619,5.85,1011.62,1015.1,34.912,1014.8,3092.0,337.0,,383.0,,,376.5,,375.0,374.962,4,2,9,9,9
2018-06-10T21:09:55.000Z,26NA20180604,60.212,-36.873,,2020.0U,SOCATENHANCEDDOI,A,,5.648,5.86,1011.62,1014.9,34.912,1014.8,3099.0,337.0,,383.4,,,377.2,,375.7,375.66,4,2,9,9,9
2018-06-10T21:11:27.000Z,26NA20180604,60.211,-36.886,,2020.0U,SOCATENHANCEDDOI,A,,5.66,5.89,1011.38,1015.2,34.912,1014.8,3104.0,336.0,,383.0,,,376.6,,375.1,375.062,4,2,9,9,9
2018-06-10T21:13:00.000Z,26NA20180604,60.21,-36.899,,2020.0U,SOCATENHANCEDDOI,A,,5.658,5.89,1011.7,1015.0,34.912,1014.8,3103.0,335.0,,382.5,,,376.0,,374.4,374.465,4,2,9,9,9
2018-06-10T21:14:32.000Z,26NA20180604,60.209,-36.912,,2020.0U,SOCATENHANCEDDOI,A,,5.689,5.91,1011.54,1015.1,34.912,1014.8,3102.0,335.0,,382.3,,,376.0,,374.5,374.465,4,2,9,9,9
2018-06-10T21:16:05.000Z,26NA20180604,60.208,-36.925,,2020.0U,SOCATENHANCEDDOI,A,,5.703,5.93,1011.38,1015.0,34.912,1014.8,3093.0,334.0,,383.6,,,377.2,,375.6,375.661,4,2,9,9,9
2018-06-10T21:17:38.000Z,26NA20180604,60.207,-36.939,,2020.0U,SOCATENHANCEDDOI,A,,5.676,5.93,1011.34,1015.1,34.912,1014.8,3080.0,333.0,,385.8,,,378.9,,377.4,377.353,4,2,9,9,9
2018-06-10T21:19:10.000Z,26NA20180604,60.206,-36.952,,2020.0U,SOCATENHANCEDDOI,A,,5.686,5.91,1011.65,1014.9,34.912,1014.8,3067.0,333.0,,387.0,,,380.5,,379.0,378.947,4,2,9,9,9
2018-06-10T21:20:43.000Z,26NA20180604,60.205,-36.965,,2020.0U,SOCATENHANCEDDOI,A,,5.697,5.92,1011.86,1014.9,34.912,1014.8,3067.0,332.0,,387.8,,,381.3,,379.8,379.744,4,2,9,9,9
2018-06-10T21:22:15.000Z,26NA20180604,60.204,-36.978,,2020.0U,SOCATENHANCEDDOI,A,,5.707,5.93,1011.65,1015.0,34.912,1014.8,3069.0,331.0,,387.8,,,381.4,,379.8,379.844,4,2,9,9,9
2018-06-10T21:23:48.000Z,26NA20180604,60.203,-36.991,,2020.0U,SOCATENHANCEDDOI,A,,5.696,5.93,1011.8,1014.7,34.912,1014.8,3070.0,331.0,,388.1,,,381.4,,379.9,379.844,4,2,9,9,9
2018-06-10T21:25:20.000Z,26NA20180604,60.201,-37.004,,2020.0U,SOCATENHANCEDDOI,A,,5.703,5.93,1011.36,1014.6,34.867,1014.8,3072.0,330.0,,387.4,,,380.8,,379.2,379.247,4,2,9,9,9
2018-06-10T21:26:53.000Z,26NA20180604,60.2,-37.017,,2020.0U,SOCATENHANCEDDOI,A,,5.707,5.94,1011.64,1015.0,34.867,1014.8,3074.0,329.0,,386.6,,,380.0,,378.5,378.449,4,2,9,9,9
2018-06-10T21:28:25.000Z,26NA20180604,60.199,-37.03,,2020.0U,SOCATENHANCEDDOI,A,,5.72,5.94,1011.71,1014.9,34.867,1014.8,3070.0,329.0,,386.5,,,380.1,,378.5,378.549,4,2,9,9,9
2018-06-10T21:29:58.000Z,26NA20180604,60.198,-37.043,,2020.0U,SOCATENHANCEDDOI,A,,5.7,5.95,1011.46,1015.0,34.867,1014.8,3066.0,328.0,,386.6,,,379.8,,378.2,378.25,4,2,9,9,9
2018-06-10T21:31:30.000Z,26NA20180604,60.197,-37.056,,2020.0U,SOCATENHANCEDDOI,A,,5.691,5.94,1011.9,1014.8,34.867,1014.8,3060.0,327.0,,386.7,,,379.8,,378.3,378.25,4,2,9,9,9
2018-06-10T21:33:03.000Z,26NA20180604,60.196,-37.069,,2020.0U,SOCATENHANCEDDOI,A,,5.646,5.91,1011.51,1015.1,34.867,1014.8,3051.0,327.0,,387.7,,,380.7,,379.1,379.145,4,2,9,9,9
2018-06-10T21:34:56.000Z,26NA20180604,60.194,-37.085,,2020.0U,SOCATENHANCEDDOI,A,,5.594,5.85,1011.66,1015.1,34.867,1014.8,3040.0,326.0,,388.7,,,381.8,,380.2,380.24,4,2,9,9,9
2018-06-10T21:36:29.000Z,26NA20180604,60.193,-37.098,,2020.0U,SOCATENHANCEDDOI,A,,5.648,5.85,1011.71,1014.9,34.867,1014.8,3034.0,325.0,,388.5,,,382.3,,380.8,380.739,4,2,9,9,9
2018-06-10T21:38:01.000Z,26NA20180604,60.192,-37.111,,2020.0U,SOCATENHANCEDDOI,A,,5.657,5.89,1011.63,1015.2,34.867,1014.8,3028.0,325.0,,388.7,,,382.2,,380.6,380.639,4,2,9,9,9
2018-06-10T21:39:34.000Z,26NA20180604,60.191,-37.124,,2020.0U,SOCATENHANCEDDOI,A,,5.643,5.89,1011.88,1015.0,34.867,1014.8,3024.0,324.0,,389.5,,,382.7,,381.1,381.137,4,2,9,9,9
2018-06-10T21:41:06.000Z,26NA20180604,60.189,-37.137,,2020.0U,SOCATENHANCEDDOI,A,,5.632,5.88,1011.58,1015.2,34.867,1014.8,3023.0,323.0,,389.7,,,382.9,,381.3,381.336,4,2,9,9,9
2018-06-10T21:42:39.000Z,26NA20180604,60.188,-37.15,,2020.0U,SOCATENHANCEDDOI,A,,5.643,5.88,1011.68,1014.8,34.867,1014.8,3021.0,323.0,,390.0,,,383.2,,381.6,381.635,4,2,9,9,9
2018-06-10T21:44:12.000Z,26NA20180604,60.187,-37.163,,2020.0U,SOCATENHANCEDDOI,A,,5.649,5.89,1011.78,1015.3,34.867,1014.8,3022.0,322.0,,390.3,,,383.7,,382.1,382.133,4,2,9,9,9
2018-06-10T21:45:44.000Z,26NA20180604,60.185,-37.175,,2020.0U,SOCATENHANCEDDOI,A,,5.648,5.88,1011.83,1015.2,34.867,1014.8,3022.0,321.0,,390.5,,,384.0,,382.4,382.432,4,2,9,9,9
2018-06-10T21:47:17.000Z,26NA20180604,60.184,-37.188,,2020.0U,SOCATENHANCEDDOI,A,,5.641,5.87,1011.97,1015.2,34.867,1014.8,3022.0,321.0,,390.5,,,384.0,,382.5,382.431,4,2,9,9,9
2018-06-10T21:48:49.000Z,26NA20180604,60.183,-37.202,,2020.0U,SOCATENHANCEDDOI,A,,5.663,5.89,1011.9,1014.8,34.867,1014.8,3021.0,320.0,,390.5,,,383.8,,382.3,382.233,4,2,9,9,9
2018-06-10T21:50:22.000Z,26NA20180604,60.181,-37.215,,2020.0U,SOCATENHANCEDDOI,A,,5.682,5.91,1011.99,1015.3,34.867,1014.8,3021.0,319.0,,390.1,,,383.7,,382.1,382.133,4,2,9,9,9
2018-06-10T21:51:54.000Z,26NA20180604,60.18,-37.228,,2020.0U,SOCATENHANCEDDOI,A,,5.697,5.92,1012.03,1015.3,34.867,1014.8,3022.0,319.0,,390.0,,,383.6,,382.1,382.034,4,2,9,9,9
2018-06-10T21:53:27.000Z,26NA20180604,60.179,-37.241,,2020.0U,SOCATENHANCEDDOI,A,,5.7,5.93,1012.09,1015.3,34.867,1014.8,3024.0,318.0,,390.1,,,383.7,,382.1,382.134,4,2,9,9,9
2018-06-10T21:54:59.000Z,26NA20180604,60.178,-37.254,,2020.0U,SOCATENHANCEDDOI,A,,5.7,5.93,1011.84,1015.4,34.867,1014.8,3027.0,317.0,,390.2,,,383.8,,382.2,382.233,4,2,9,9,9
2018-06-10T21:56:32.000Z,26NA20180604,60.176,-37.267,,2020.0U,SOCATENHANCEDDOI,A,,5.689,5.92,1011.88,1015.3,34.867,1014.8,3030.0,317.0,,390.8,,,384.3,,382.7,382.731,4,2,9,9,9
2018-06-10T21:58:04.000Z,26NA20180604,60.175,-37.28,,2020.0U,SOCATENHANCEDDOI,A,,5.682,5.93,1012.02,1015.1,34.867,1014.8,3034.0,316.0,,390.8,,,383.9,,382.4,382.333,4,2,9,9,9
2018-06-10T21:59:37.000Z,26NA20180604,60.174,-37.293,,2020.0U,SOCATENHANCEDDOI,A,,5.682,5.91,1011.73,1015.2,34.867,1014.8,3037.0,315.0,,391.3,,,384.8,,383.2,383.229,4,2,9,9,9
2018-06-10T22:01:09.000Z,26NA20180604,60.172,-37.307,,2020.0U,SOCATENHANCEDDOI,A,,5.68,5.91,1012.0,1015.3,34.867,1014.8,3041.0,315.0,,391.9,,,385.4,,383.8,383.826,4,2,9,9,9
2018-06-10T22:02:42.000Z,26NA20180604,60.171,-37.32,,2020.0U,SOCATENHANCEDDOI,A,,5.668,5.92,1012.12,1014.9,34.867,1014.8,3044.0,314.0,,392.8,,,385.8,,384.2,384.225,4,2,9,9,9
2018-06-10T22:04:15.000Z,26NA20180604,60.17,-37.333,,2020.0U,SOCATENHANCEDDOI,A,,5.669,5.91,1011.99,1015.4,34.867,1014.8,3049.0,313.0,,393.1,,,386.4,,384.8,384.822,4,2,9,9,9
2018-06-10T22:05:47.000Z,26NA20180604,60.169,-37.346,,2020.0U,SOCATENHANCEDDOI,A,,5.665,5.9,1011.96,1015.2,34.867,1014.8,3053.0,313.0,,393.2,,,386.6,,385.0,385.021,4,2,9,9,9
2018-06-10T22:07:20.000Z,26NA20180604,60.168,-37.36,,2020.0U,SOCATENHANCEDDOI,A,,5.645,5.89,1012.1,1015.3,34.867,1014.8,3058.0,312.0,,393.1,,,386.3,,384.8,384.722,4,2,9,9,9
2018-06-10T22:11:50.000Z,26NA20180604,60.164,-37.398,,2020.0U,SOCATENHANCEDDOI,A,,5.648,5.85,1012.25,1015.2,34.867,1014.8,3064.0,310.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:16:20.000Z,26NA20180604,60.161,-37.436,,2020.0U,SOCATENHANCEDDOI,A,,5.595,5.84,1012.04,1015.5,34.867,1014.8,3059.0,308.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:20:50.000Z,26NA20180604,60.158,-37.475,,2020.0U,SOCATENHANCEDDOI,A,,5.587,5.82,1012.05,1015.2,34.867,1014.8,3052.0,306.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:25:21.000Z,26NA20180604,60.155,-37.513,,2020.0U,SOCATENHANCEDDOI,A,,5.61,5.84,1011.99,1015.1,34.867,1014.8,3049.0,304.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:29:54.000Z,26NA20180604,60.151,-37.552,,2020.0U,SOCATENHANCEDDOI,A,,5.662,5.88,1011.89,1015.1,34.867,1014.8,3055.0,302.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:34:29.000Z,26NA20180604,60.148,-37.591,,2020.0U,SOCATENHANCEDDOI,A,,5.709,5.94,1012.09,1015.1,34.867,1014.8,3056.0,300.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:39:20.000Z,26NA20180604,60.143,-37.632,,2020.0U,SOCATENHANCEDDOI,A,,5.698,5.93,1011.84,1015.3,34.867,1014.8,3049.0,298.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:43:50.000Z,26NA20180604,60.139,-37.671,,2020.0U,SOCATENHANCEDDOI,A,,5.518,5.81,1012.05,1015.0,34.867,1014.8,3037.0,297.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:48:20.000Z,26NA20180604,60.135,-37.709,,2020.0U,SOCATENHANCEDDOI,A,,5.551,5.8,1011.97,1015.3,34.867,1014.8,3028.0,295.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:52:50.000Z,26NA20180604,60.13,-37.747,,2020.0U,SOCATENHANCEDDOI,A,,5.554,5.79,1012.0,1015.6,34.867,1014.8,3025.0,293.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:57:21.000Z,26NA20180604,60.126,-37.785,,2020.0U,SOCATENHANCEDDOI,A,,5.532,5.77,1012.0,1015.4,34.867,1014.8,3024.0,291.0,,,,,,,,,0,9,9,9,9
2018-06-10T22:58:51.000Z,26NA20180604,60.124,-37.797,,2020.0U,SOCATENHANCEDDOI,A,,5.55,5.78,1012.19,1015.4,34.867,1014.8,3022.0,290.0,,,,,,,,,0,9,9,9,9
2018-06-10T23:00:21.000Z,26NA20180604,60.123,-37.81,,2020.0U,SOCATENHANCEDDOI,A,,5.549,5.78,1012.17,1015.4,34.867,1014.8,3021.0,290.0,,,,,,,,,0,9,9,9,9
2018-06-10T23:01:51.000Z,26NA20180604,60.122,-37.822,,2020.0U,SOCATENHANCEDDOI,A,,5.559,5.79,1012.34,1015.6,34.867,1014.8,3021.0,289.0,,,,,,,,,0,9,9,9,9
2018-06-10T23:03:22.000Z,26NA20180604,60.12,-37.835,,2020.0U,SOCATENHANCEDDOI,A,,5.573,5.8,1012.05,1015.6,34.867,1014.8,3023.0,289.0,,,,,,,,,0,9,9,9,9
2018-06-10T23:08:17.000Z,26NA20180604,60.116,-37.877,,2020.0U,SOCATENHANCEDDOI,A,,5.582,5.81,1012.27,1015.2,34.867,1014.8,3034.0,286.0,,387.2,,,380.8,,379.2,379.243,4,2,9,9,9
2018-06-10T23:09:50.000Z,26NA20180604,60.114,-37.89,,2020.0U,SOCATENHANCEDDOI,A,,5.59,5.81,1012.1,1015.5,34.867,1014.8,3039.0,286.0,,387.6,,,381.4,,379.9,379.84,4,2,9,9,9
2018-06-10T23:11:22.000Z,26NA20180604,60.113,-37.903,,2020.0U,SOCATENHANCEDDOI,A,,5.631,5.84,1012.0,1015.3,34.867,1014.8,3043.0,285.0,,387.8,,,381.8,,380.2,380.24,4,2,9,9,9
2018-06-10T23:12:55.000Z,26NA20180604,60.112,-37.916,,2020.0U,SOCATENHANCEDDOI,A,,5.634,5.86,1012.13,1015.2,34.867,1014.8,3047.0,285.0,,388.7,,,382.3,,380.7,380.738,4,2,9,9,9
2018-06-10T23:14:27.000Z,26NA20180604,60.11,-37.929,,2020.0U,SOCATENHANCEDDOI,A,,5.644,5.88,1011.93,1015.5,34.867,1014.8,3048.0,284.0,,388.7,,,382.2,,380.7,380.638,4,2,9,9,9
2018-06-10T23:16:00.000Z,26NA20180604,60.109,-37.942,,2020.0U,SOCATENHANCEDDOI,A,,5.671,5.89,1011.82,1015.4,34.867,1014.8,3050.0,283.0,,388.4,,,382.2,,380.6,380.639,4,2,9,9,9
2018-06-10T23:17:32.000Z,26NA20180604,60.108,-37.955,,2020.0U,SOCATENHANCEDDOI,A,,5.688,5.91,1011.91,1015.0,34.867,1014.8,3052.0,283.0,,388.3,,,381.9,,380.3,380.341,4,2,9,9,9
2018-06-10T23:19:05.000Z,26NA20180604,60.106,-37.969,,2020.0U,SOCATENHANCEDDOI,A,,5.712,5.93,1012.09,1015.1,34.867,1014.8,3053.0,282.0,,388.5,,,382.2,,380.6,380.64,4,2,9,9,9
2018-06-10T23:20:38.000Z,26NA20180604,60.105,-37.981,,2020.0U,SOCATENHANCEDDOI,A,,5.714,5.95,1011.88,1015.3,34.867,1014.8,3054.0,281.0,,388.4,,,381.8,,380.3,380.242,4,2,9,9,9
2018-06-10T23:22:10.000Z,26NA20180604,60.103,-37.995,,2020.0U,SOCATENHANCEDDOI,A,,5.709,5.95,1012.08,1015.2,34.867,1014.8,3054.0,281.0,,388.5,,,381.8,,380.3,380.242,4,2,9,9,9
2018-06-10T23:23:43.000Z,26NA20180604,60.102,-38.008,,2020.0U,SOCATENHANCEDDOI,A,,5.72,5.95,1011.91,1015.1,34.816,1014.8,3052.0,280.0,,388.4,,,381.9,,380.3,380.342,4,2,9,9,9
2018-06-10T23:25:15.000Z,26NA20180604,60.101,-38.021,,2020.0U,SOCATENHANCEDDOI,A,,5.731,5.96,1011.94,1015.3,34.816,1014.8,3050.0,279.0,,388.0,,,381.5,,380.0,379.943,4,2,9,9,9
2018-06-10T23:26:48.000Z,26NA20180604,60.099,-38.034,,2020.0U,SOCATENHANCEDDOI,A,,5.737,5.97,1011.92,1015.1,34.816,1014.8,3047.0,279.0,,387.5,,,380.9,,379.4,379.346,4,2,9,9,9
2018-06-10T23:28:20.000Z,26NA20180604,60.098,-38.047,,2020.0U,SOCATENHANCEDDOI,A,,5.714,5.97,1012.07,1015.3,34.816,1014.8,3045.0,278.0,,387.0,,,380.1,,378.6,378.549,4,2,9,9,9
2018-06-10T23:29:53.000Z,26NA20180604,60.096,-38.06,,2020.0U,SOCATENHANCEDDOI,A,,5.709,5.94,1012.1,1015.3,34.816,1014.8,3045.0,277.0,,387.0,,,380.6,,379.0,379.047,4,2,9,9,9
2018-06-10T23:31:26.000Z,26NA20180604,60.095,-38.073,,2020.0U,SOCATENHANCEDDOI,A,,5.741,5.96,1012.02,1015.3,34.816,1014.8,3046.0,277.0,,386.6,,,380.4,,378.8,378.848,4,2,9,9,9
2018-06-10T23:32:58.000Z,26NA20180604,60.094,-38.086,,2020.0U,SOCATENHANCEDDOI,A,,5.722,5.96,1012.12,1015.2,34.816,1014.8,3047.0,276.0,,387.5,,,380.9,,379.3,379.346,4,2,9,9,9
2018-06-10T23:34:52.000Z,26NA20180604,60.092,-38.102,,2020.0U,SOCATENHANCEDDOI,A,,5.718,5.95,1012.05,1015.5,34.816,1014.8,3047.0,275.0,,388.0,,,381.6,,380.0,380.042,4,2,9,9,9
2018-06-10T23:36:24.000Z,26NA20180604,60.09,-38.115,,2020.0U,SOCATENHANCEDDOI,A,,5.743,5.96,1012.16,1015.4,34.816,1014.8,3046.0,275.0,,388.2,,,382.0,,380.5,380.441,4,2,9,9,9
2018-06-10T23:37:56.000Z,26NA20180604,60.089,-38.129,,2020.0U,SOCATENHANCEDDOI,A,,5.744,5.97,1012.14,1015.3,34.816,1014.8,3048.0,274.0,,389.0,,,382.6,,381.1,381.039,4,2,9,9,9
2018-06-10T23:39:29.000Z,26NA20180604,60.088,-38.142,,2020.0U,SOCATENHANCEDDOI,A,,5.746,5.97,1012.17,1015.4,34.816,1014.8,3049.0,273.0,,389.4,,,383.0,,381.5,381.437,4,2,9,9,9
2018-06-10T23:41:01.000Z,26NA20180604,60.086,-38.155,,2020.0U,SOCATENHANCEDDOI,A,,5.755,5.98,1012.13,1015.2,34.816,1014.8,3049.0,273.0,,389.1,,,382.7,,381.1,381.139,4,2,9,9,9
2018-06-10T23:42:34.000Z,26NA20180604,60.085,-38.168,,2020.0U,SOCATENHANCEDDOI,A,,5.767,5.99,1012.2,1015.1,34.816,1014.8,3046.0,272.0,,389.1,,,382.7,,381.1,381.139,4,2,9,9,9
2018-06-10T23:44:07.000Z,26NA20180604,60.084,-38.18,,2020.0U,SOCATENHANCEDDOI,A,,5.748,5.99,1011.96,1015.4,34.816,1014.8,3044.0,271.0,,389.0,,,382.3,,380.8,380.74,4,2,9,9,9
2018-06-10T23:45:39.000Z,26NA20180604,60.082,-38.193,,2020.0U,SOCATENHANCEDDOI,A,,5.743,5.97,1012.13,1015.0,34.816,1014.8,3038.0,271.0,,388.6,,,382.1,,380.6,380.542,4,2,9,9,9
2018-06-10T23:47:12.000Z,26NA20180604,60.081,-38.206,,2020.0U,SOCATENHANCEDDOI,A,,5.784,5.99,1012.14,1015.2,34.816,1014.8,3031.0,270.0,,388.8,,,382.7,,381.2,381.14,4,2,9,9,9
2018-06-10T23:48:44.000Z,26NA20180604,60.08,-38.219,,2020.0U,SOCATENHANCEDDOI,A,,5.747,6.01,1012.07,1015.2,34.816,1014.8,3026.0,270.0,,388.9,,,381.8,,380.3,380.243,4,2,9,9,9
2018-06-10T23:50:17.000Z,26NA20180604,60.078,-38.232,,2020.0U,SOCATENHANCEDDOI,A,,5.673,5.96,1012.05,1015.3,34.816,1014.8,3021.0,269.0,,387.9,,,380.6,,379.1,379.046,4,2,9,9,9
2018-06-10T23:51:49.000Z,26NA20180604,60.077,-38.244,,2020.0U,SOCATENHANCEDDOI,A,,5.643,5.89,1012.04,1015.2,34.816,1014.8,3016.0,268.0,,387.8,,,381.1,,379.6,379.543,4,2,9,9,9
2018-06-10T23:53:22.000Z,26NA20180604,60.076,-38.257,,2020.0U,SOCATENHANCEDDOI,A,,5.643,5.87,1012.07,1015.0,34.816,1014.8,3010.0,268.0,,387.9,,,381.5,,379.9,379.942,4,2,9,9,9
