Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
282,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,20,31,0,-28.9853,42.4972,5,2310.0,2,1965.0,2,35.214,2,28.212,2,01/16/04 08:31,01-16-04,20:31
283,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,20,52,0,-29.0074,42.5032,5,2312.0,2,1967.7,2,35.217,2,27.434,2,01/16/04 08:52,01-16-04,20:52
284,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,21,13,0,-29.0774,42.5334,5,2312.4,2,1968.4,2,35.245,2,27.378,2,01/16/04 09:13,01-16-04,21:13
285,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,21,33,0,-29.1590,42.5692,5,2312.5,2,1967.0,2,35.263,2,27.260,2,01/16/04 09:33,01-16-04,21:33
286,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,21,53,0,-29.2435,42.6051,5,2311.0,2,1965.0,2,35.275,2,27.180,2,01/16/04 09:53,01-16-04,21:53
287,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,22,16,0,-29.3391,42.6462,5,2359.1,3,2009.3,3,35.307,2,26.977,2,01/16/04 10:16,01-16-04,22:16
288,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,22,39,0,-29.4368,42.6873,5,2310.6,2,1967.0,2,35.323,2,26.806,2,01/16/04 10:39,01-16-04,22:39
289,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,23,1,0,-29.5285,42.7222,5,2319.9,2,1971.7,2,35.362,2,26.587,2,01/16/04 11:01,01-16-04,23:01
290,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,23,24,0,-29.6291,42.7626,5,2316.3,2,1977.7,2,35.405,2,26.233,2,01/16/04 11:24,01-16-04,23:24
291,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,23,44,0,-29.7138,42.7976,5,2315.4,3,2010.0,3,35.412,2,26.122,2,01/16/04 11:44,01-16-04,23:44
292,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,0,5,0,-29.8035,42.8328,5,2317.1,2,1992.3,2,35.456,2,25.649,2,01/17/04 12:05,01-17-04,3.472222222222222E-3
293,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,0,27,0,-29.8994,42.8683,5,2324.0,2,1996.0,2,35.417,2,25.205,2,01/17/04 12:27,01-17-04,1.8749999999999999E-2
294,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,0,50,0,-29.9939,42.9075,5,2320.1,2,1984.7,2,35.461,2,25.303,2,01/17/04 12:50,01-17-04,3.4722222222222224E-2
295,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,1,13,0,-30.0856,42.9488,5,2324.9,2,1998.0,2,35.590,2,24.850,2,01/17/04 01:13,01-17-04,5.0694444444444452E-2
296,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,1,36,0,-30.1829,42.9903,5,2334.9,2,2015.9,2,35.683,2,24.510,2,01/17/04 01:36,01-17-04,6.6666666666666666E-2
297,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,1,57,0,-30.2687,43.0250,5,2335.5,2,2015.4,2,35.675,2,24.285,2,01/17/04 01:57,01-17-04,8.1250000000000003E-2
298,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,3,26,0,-30.6298,43.1673,5,2326.0,2,2004.4,2,35.603,2,24.332,2,01/17/04 03:26,01-17-04,03:26
299,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,3,47,0,-30.7122,43.2006,5,2322.5,2,2000.9,2,35.591,2,24.068,2,01/17/04 03:47,01-17-04,03:47
300,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,4,7,0,-30.7907,43.2320,5,2322.5,2,1998.8,2,35.580,2,24.284,2,01/17/04 04:07,01-17-04,04:07
301,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,4,28,0,-30.8708,43.2650,5,2321.4,2,1996.6,2,35.585,2,24.245,2,01/17/04 04:28,01-17-04,04:28
302,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,4,47,0,-30.9501,43.2974,5,2323.8,2,2000.2,2,35.599,2,24.236,2,01/17/04 04:47,01-17-04,04:47
303,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,5,8,0,-31.0339,43.3332,5,2322.7,2,1998.2,2,35.581,2,24.228,2,01/17/04 05:08,01-17-04,05:08
304,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,13,26,0,-32.0474,43.6968,5,2431.7,3,2049.6,3,35.517,2,24.380,2,01/17/04 01:26,01-17-04,13:26
305,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,13,47,0,-32.0641,43.7308,5,2331.6,2,2029.2,2,35.522,2,22.768,2,01/17/04 01:47,01-17-04,13:47
306,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,14,12,0,-32.0883,43.7820,5,2329.8,2,2023.8,2,35.526,2,22.691,2,01/17/04 02:12,01-17-04,14:12
307,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,14,34,0,-32.0694,43.7793,5,2329.2,2,2021.3,2,35.523,2,23.751,2,01/17/04 02:34,01-17-04,14:34
308,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,14,54,0,-32.0799,43.7701,5,2330.1,2,2021.4,2,35.540,2,23.783,2,01/17/04 02:54,01-17-04,14:54
309,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,16,17,0,-32.1415,43.7524,5,2333.5,2,2024.4,2,35.565,2,22.286,2,01/17/04 04:17,01-17-04,16:17
310,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,16,41,0,-32.2272,43.8236,5,2333.5,2,2026.2,2,35.663,2,22.108,2,01/17/04 04:41,01-17-04,16:41
311,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,17,2,0,-32.2988,43.8883,5,2328.7,2,2023.1,2,35.667,2,22.132,2,01/17/04 05:02,01-17-04,17:02
312,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,17,23,0,-32.3710,43.9570,5,2330.1,2,2024.6,2,35.666,2,22.180,2,01/17/04 05:23,01-17-04,17:23
313,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,17,44,0,-32.4495,44.0193,5,2329.0,2,2021.9,2,35.669,2,22.155,2,01/17/04 05:44,01-17-04,17:44
314,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,18,4,0,-32.5204,44.0773,5,2331.4,2,2024.3,2,35.670,2,22.043,2,01/17/04 06:04,01-17-04,18:04
315,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,18,24,0,-32.5923,44.1399,5,2331.3,2,2023.8,2,35.663,2,22.072,2,01/17/04 06:24,01-17-04,18:24
316,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,18,44,0,-32.6635,44.2025,5,2332.0,2,2019.8,2,35.677,2,22.390,2,01/17/04 06:44,01-17-04,18:44
317,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,19,3,0,-32.7324,44.2681,5,2336.2,2,2025.0,2,35.674,2,22.293,2,01/17/04 07:03,01-17-04,19:03
318,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,19,24,0,-32.8072,44.3362,5,2334.4,2,2026.7,2,35.666,2,21.988,2,01/17/04 07:24,01-17-04,19:24
319,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,19,44,0,-32.8804,44.3960,5,2333.0,2,2025.6,2,35.667,2,22.098,2,01/17/04 07:44,01-17-04,19:44
320,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,20,4,0,-32.9555,44.4538,5,2330.7,2,2037.5,2,35.664,2,22.067,2,01/17/04 08:04,01-17-04,20:04
321,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,20,24,0,-32.0332,44.4765,5,2332.5,2,2030.2,2,35.664,2,21.871,2,01/17/04 08:24,01-17-04,20:24
322,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,20,45,0,-33.1223,44.4991,5,2331.7,2,2025.3,2,35.673,2,22.208,2,01/17/04 08:45,01-17-04,20:45
323,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,21,5,0,-33.2116,44.4992,5,2331.9,2,2020.9,2,35.684,2,22.280,2,01/17/04 09:05,01-17-04,21:05
324,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,21,25,0,-33.2997,44.4963,5,2331.9,2,2021.3,2,35.682,2,22.390,2,01/17/04 09:25,01-17-04,21:25
325,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,21,45,0,-33.3917,44.4951,5,2334.1,2,2020.4,2,35.693,2,22.188,2,01/17/04 09:45,01-17-04,21:45
326,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,22,5,0,-33.4827,44.4947,5,2334.7,2,2025.9,2,35.681,2,21.949,2,01/17/04 10:05,01-17-04,22:05
327,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,22,25,0,-33.5690,44.4953,5,2333.4,2,2023.8,2,35.660,2,21.836,2,01/17/04 10:25,01-17-04,22:25
328,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,22,45,0,-33.6617,44.4968,5,2331.9,2,2018.1,2,35.659,2,21.885,2,01/17/04 10:45,01-17-04,22:45
329,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,23,6,0,-33.7523,44.4987,5,2332.6,2,2018.2,2,35.665,2,22.134,2,01/17/04 11:06,01-17-04,23:06
330,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,23,25,0,-33.8420,44.5029,5,2328.6,2,2010.4,2,35.610,2,22.414,2,01/17/04 11:25,01-17-04,23:25
331,35MV20040108,OISO-11,Marion-Dufresne,17,1,2004,23,46,0,-33.9359,44.5104,5,2329.4,2,2014.1,2,35.637,2,22.196,2,01/17/04 11:46,01-17-04,23:46
332,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,0,6,0,-34.0235,44.5159,5,2331.7,2,2023.5,2,35.677,2,21.682,2,01/18/04 12:06,01-18-04,4.1666666666666666E-3
333,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,0,26,0,-34.1132,44.5137,5,2332.9,2,2023.8,2,35.689,2,21.754,2,01/18/04 12:26,01-18-04,1.8055555555555557E-2
334,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,0,46,0,-34.2007,44.5115,5,2334.8,2,2023.4,2,35.697,2,21.790,2,01/18/04 12:46,01-18-04,3.1944444444444449E-2
335,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,1,7,0,-34.2928,44.5094,5,2333.7,2,2023.3,2,35.684,2,21.616,2,01/18/04 01:07,01-18-04,4.6527777777777779E-2
336,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,1,27,0,-34.3803,44.5073,5,2336.6,2,2029.6,2,35.696,2,21.438,2,01/18/04 01:27,01-18-04,6.0416666666666667E-2
337,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,1,47,0,-34.4699,44.5048,5,2335.0,2,2025.0,2,35.684,2,21.587,2,01/18/04 01:47,01-18-04,7.4305555555555555E-2
338,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,3,22,0,-34.8931,44.5067,5,2332.3,2,2026.3,2,35.629,2,21.132,2,01/18/04 03:22,01-18-04,03:22
339,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,3,43,0,-34.9862,44.5026,5,2332.8,2,2029.7,2,35.650,2,20.938,2,01/18/04 03:43,01-18-04,03:43
340,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,4,4,0,-35.0793,44.4985,5,2330.7,2,2027.9,2,35.630,2,20.714,2,01/18/04 04:04,01-18-04,04:04
341,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,4,24,0,-35.1716,44.4979,5,2330.7,2,2029.5,2,35.634,2,20.685,2,01/18/04 04:24,01-18-04,04:24
342,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,4,44,0,-35.2636,44.5013,5,2330.8,2,2029.4,2,35.646,2,20.739,2,01/18/04 04:44,01-18-04,04:44
343,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,5,4,0,-35.3545,44.5010,5,2335.7,2,2031.9,2,35.656,2,20.754,2,01/18/04 05:04,01-18-04,05:04
344,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,5,25,0,-35.4424,44.5008,5,2331.7,2,2022.1,2,35.624,2,21.146,2,01/18/04 05:25,01-18-04,05:25
345,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,5,45,0,-35.4965,44.5114,5,2329.3,2,2022.7,2,35.625,2,21.133,2,01/18/04 05:45,01-18-04,05:45
346,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,18,58,0,-35.5934,44.5785,5,2339.2,2,2032.4,2,35.632,2,21.334,2,01/18/04 06:58,01-18-04,18:58
347,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,19,20,0,-35.6889,44.5951,5,2337.4,2,2034.1,2,35.647,2,21.182,2,01/18/04 07:20,01-18-04,19:20
348,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,19,40,0,-35.7772,44.6115,5,2337.7,2,2030.5,2,35.640,2,21.110,2,01/18/04 07:40,01-18-04,19:40
349,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,20,0,0,-35.8630,44.6270,5,2337.0,2,2033.3,2,35.652,2,21.036,2,01/18/04 08:00,01-18-04,20:00
350,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,20,21,0,-35.9536,44.6436,5,2339.0,2,2033.5,2,35.658,2,21.049,2,01/18/04 08:21,01-18-04,20:21
351,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,20,42,0,-36.0489,44.6612,5,2338.0,2,2036.2,2,35.650,2,20.739,2,01/18/04 08:42,01-18-04,20:42
352,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,21,2,0,-36.1331,44.6767,5,2340.7,2,2036.0,2,35.648,2,20.730,2,01/18/04 09:02,01-18-04,21:02
353,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,21,23,0,-36.2242,44.6914,5,2340.2,2,2033.7,2,35.652,2,20.916,2,01/18/04 09:23,01-18-04,21:23
354,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,21,43,0,-36.3106,44.7068,5,2335.2,2,2034.3,2,35.556,2,19.911,2,01/18/04 09:43,01-18-04,21:43
355,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,22,2,0,-36.3938,44.7227,5,2349.8,2,2057.5,2,35.559,2,19.792,2,01/18/04 10:02,01-18-04,22:02
356,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,22,22,0,-36.4782,44.7396,5,2341.5,2,2043.0,2,35.605,2,19.977,2,01/18/04 10:22,01-18-04,22:22
357,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,22,41,0,-36.5629,44.7577,5,2334.3,2,2036.2,2,35.541,2,19.666,2,01/18/04 10:41,01-18-04,22:41
358,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,23,0,0,-36.6449,44.7743,5,2329.0,2,2027.8,2,35.512,2,19.488,2,01/18/04 11:00,01-18-04,23:00
359,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,23,20,0,-36.7319,44.7908,5,2333.3,2,2035.2,2,35.583,2,19.390,2,01/18/04 11:20,01-18-04,23:20
360,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,23,39,0,-36.8151,44.8057,5,2338.0,2,2033.6,2,35.621,2,19.405,2,01/18/04 11:39,01-18-04,23:39
361,35MV20040108,OISO-11,Marion-Dufresne,18,1,2004,23,59,0,-36.8998,44.8206,5,2336.2,2,2032.8,2,35.616,2,19.605,2,01/18/04 11:59,01-18-04,23:59
362,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,0,18,0,-36.9858,44.8346,5,2338.2,2,2030.7,2,35.642,2,19.789,2,01/19/04 12:18,01-19-04,1.2499999999999999E-2
363,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,0,38,0,-37.0727,44.8486,5,2338.8,2,2031.4,2,35.651,2,19.737,2,01/19/04 12:38,01-19-04,2.6388888888888889E-2
364,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,0,58,0,-37.1587,44.8661,5,2339.2,2,2034.8,2,35.629,2,19.751,2,01/19/04 12:58,01-19-04,4.027777777777778E-2
365,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,1,18,0,-37.2492,44.8862,5,2359.5,3,2053.5,3,35.654,2,19.877,2,01/19/04 01:18,01-19-04,5.4166666666666669E-2
366,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,1,39,0,-37.3419,44.9066,5,2335.2,2,2027.4,2,35.583,2,19.665,2,01/19/04 01:39,01-19-04,6.8749999999999992E-2
367,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,1,58,0,-37.4312,44.9260,5,2337.3,2,2034.6,2,35.583,2,19.309,2,01/19/04 01:58,01-19-04,8.1944444444444445E-2
368,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,2,18,0,-37.5239,44.9411,5,2335.0,2,2038.7,2,35.368,2,18.297,2,01/19/04 02:18,01-19-04,9.5833333333333326E-2
369,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,2,39,0,-37.6165,44.9487,5,2325.7,2,2031.8,2,35.322,2,18.558,2,01/19/04 02:39,01-19-04,02:39
370,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,3,0,0,-37.7091,44.9532,5,2325.9,2,2031.6,2,35.222,2,17.831,2,01/19/04 03:00,01-19-04,03:00
371,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,3,22,0,-37.8090,44.9654,5,2324.2,2,2032.0,2,35.348,2,18.356,2,01/19/04 03:22,01-19-04,03:22
372,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,3,43,0,-37.9040,44.9835,5,2329.5,2,2030.2,2,35.582,2,19.334,2,01/19/04 03:43,01-19-04,03:43
373,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,4,5,0,-37.9915,45.0024,5,2347.4,3,2042.2,3,35.638,2,20.199,2,01/19/04 04:05,01-19-04,04:05
374,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,4,29,0,-38.0074,44.9967,5,2340.9,2,2035.6,2,35.645,2,20.272,2,01/19/04 04:29,01-19-04,04:29
375,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,17,21,0,-38.3216,45.0753,5,2324.7,3,2039.8,3,35.578,2,19.177,2,01/19/04 05:21,01-19-04,17:21
376,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,17,39,0,-38.3997,45.0983,5,2344.2,2,2054.0,2,35.566,2,19.191,2,01/19/04 05:39,01-19-04,17:39
377,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,17,59,0,-38.4933,45.1213,5,2338.9,2,2051.5,2,35.577,2,19.107,2,01/19/04 05:59,01-19-04,17:59
378,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,18,24,0,-38.6022,45.1479,5,2343.9,2,2057.8,2,35.586,2,18.924,2,01/19/04 06:24,01-19-04,18:24
379,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,18,51,0,-38.7201,45.1774,5,2323.8,2,2038.3,2,35.601,2,19.006,2,01/19/04 06:51,01-19-04,18:51
380,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,19,13,0,-38.8200,45.2043,5,2337.5,2,2051.2,2,35.605,2,18.956,2,01/19/04 07:13,01-19-04,19:13
381,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,19,35,0,-38.9183,45.2287,5,2327.5,2,2043.8,2,35.620,2,18.824,2,01/19/04 07:35,01-19-04,19:35
382,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,20,1,0,-39.0349,45.2574,5,2346.5,2,2056.7,2,35.607,2,18.615,2,01/19/04 08:01,01-19-04,20:01
383,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,20,21,0,-39.1202,45.2804,5,2339.0,2,2050.9,2,35.597,2,18.583,2,01/19/04 08:21,01-19-04,20:21
384,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,20,42,0,-39.2154,45.3040,5,2341.7,2,2050.5,2,35.607,2,18.483,2,01/19/04 08:42,01-19-04,20:42
385,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,21,1,0,-39.2989,45.3224,5,2342.5,2,2051.0,2,35.629,2,18.326,2,01/19/04 09:01,01-19-04,21:01
386,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,21,18,0,-39.3726,45.3394,5,2344.2,2,2050.6,2,35.632,2,18.201,2,01/19/04 09:18,01-19-04,21:18
387,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,21,35,0,-39.4471,45.3571,5,2339.3,2,2043.2,2,35.636,2,18.559,2,01/19/04 09:35,01-19-04,21:35
388,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,21,52,0,-39.5193,45.3747,5,2348.9,2,2052.4,2,35.630,2,18.776,2,01/19/04 09:52,01-19-04,21:52
389,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,22,9,0,-39.5920,45.3927,5,2340.2,2,2042.3,2,35.629,2,18.840,2,01/19/04 10:09,01-19-04,22:09
390,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,22,26,0,-39.6661,45.4114,5,2339.1,2,2041.2,2,35.627,2,18.874,2,01/19/04 10:26,01-19-04,22:26
391,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,22,43,0,-39.7388,45.4301,5,2340.5,2,2042.1,2,35.623,2,18.861,2,01/19/04 10:43,01-19-04,22:43
392,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,23,0,0,-39.8112,45.4481,5,2341.6,2,2047.3,2,35.624,2,18.191,2,01/19/04 11:00,01-19-04,23:00
393,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,23,17,0,-39.8840,45.4670,5,2344.6,2,2051.9,2,35.601,2,18.126,2,01/19/04 11:17,01-19-04,23:17
394,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,23,33,0,-39.9557,45.4862,5,2349.9,2,2054.5,2,35.625,2,18.364,2,01/19/04 11:33,01-19-04,23:33
395,35MV20040108,OISO-11,Marion-Dufresne,19,1,2004,23,50,0,-40.0284,45.5082,5,2343.5,2,2048.4,2,35.627,2,18.323,2,01/19/04 11:50,01-19-04,23:50
396,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,0,7,0,-40.1006,45.5309,5,2348.8,2,2051.2,2,35.629,2,18.381,2,01/20/04 12:07,01-20-04,4.8611111111111112E-3
397,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,0,24,0,-40.1658,45.5397,5,2327.2,2,2033.1,2,35.625,2,18.291,2,01/20/04 12:24,01-20-04,1.6666666666666666E-2
398,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,0,41,0,-40.1172,45.5326,5,2327.3,2,2034.0,2,35.627,2,18.386,2,01/20/04 12:41,01-20-04,2.8472222222222222E-2
399,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,0,58,0,-40.1164,45.4898,5,2338.1,2,2042.3,2,35.625,2,18.381,2,01/20/04 12:58,01-20-04,4.027777777777778E-2
400,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,1,16,0,-40.1360,45.5325,5,2342.4,2,2048.1,2,35.626,2,18.390,2,01/20/04 01:16,01-20-04,5.2777777777777778E-2
401,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,1,33,0,-40.1252,45.5441,5,2352.0,2,2054.7,2,35.625,2,18.378,2,01/20/04 01:33,01-20-04,6.458333333333334E-2
402,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,4,25,0,-40.1217,45.4986,5,2342.0,2,2051.1,2,35.626,2,19.303,2,01/20/04 04:25,01-20-04,04:25
403,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,4,43,0,-40.1215,45.5010,5,2343.9,2,2055.1,2,35.626,2,19.273,2,01/20/04 04:43,01-20-04,04:43
404,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,5,0,0,-40.1238,45.5042,5,2343.2,2,2049.1,2,35.628,2,19.347,2,01/20/04 05:00,01-20-04,05:00
405,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,5,17,0,-40.1232,45.5073,5,2346.1,2,2053.0,2,35.626,2,19.111,2,01/20/04 05:17,01-20-04,05:17
406,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,5,35,0,-40.1302,45.5295,5,2441.1,3,2143.8,3,35.628,2,18.396,2,01/20/04 05:35,01-20-04,05:35
407,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,5,52,0,-40.1900,45.5964,5,1928.6,3,1655.4,3,35.630,2,18.454,2,01/20/04 05:52,01-20-04,05:52
408,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,6,35,0,-40.3422,45.7739,5,2325.7,2,2036.9,2,35.599,2,18.165,2,01/20/04 06:35,01-20-04,06:35
409,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,6,53,0,-40.4003,45.8559,5,2341.7,2,2047.4,2,35.610,2,18.293,2,01/20/04 06:53,01-20-04,06:53
410,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,7,10,0,-40.4577,45.9346,5,2343.0,2,2048.1,2,35.571,2,18.425,2,01/20/04 07:10,01-20-04,07:10
411,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,7,27,0,-40.5163,46.0104,5,2322.8,2,2028.3,2,35.534,2,18.492,2,01/20/04 07:27,01-20-04,07:27
412,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,7,44,0,-40.5761,46.0885,5,2323.8,2,2028.7,2,35.529,2,18.525,2,01/20/04 07:44,01-20-04,07:44
413,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,8,2,0,-40.6358,46.1681,5,2322.6,2,2027.1,2,35.528,2,18.598,2,01/20/04 08:02,01-20-04,08:02
414,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,8,19,0,-40.6970,46.2500,5,2323.0,2,2030.3,2,35.534,2,18.588,2,01/20/04 08:19,01-20-04,08:19
415,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,8,37,0,-40.7599,46.3368,5,2323.3,2,2029.5,2,35.506,2,18.501,2,01/20/04 08:37,01-20-04,08:37
416,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,8,54,0,-40.8209,46.4219,5,2318.7,2,2028.5,2,35.300,2,17.832,2,01/20/04 08:54,01-20-04,08:54
417,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,9,11,0,-40.8826,46.5055,5,2313.8,2,2027.6,2,35.257,2,17.525,2,01/20/04 09:11,01-20-04,09:11
418,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,9,29,0,-40.9481,46.5890,5,2309.3,2,2023.6,2,35.151,2,17.202,2,01/20/04 09:29,01-20-04,09:29
419,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,9,48,0,-41.0172,46.6707,5,2323.1,2,2035.6,2,35.156,2,17.229,2,01/20/04 09:48,01-20-04,09:48
420,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,10,7,0,-41.0844,46.7515,5,2311.8,2,2034.2,2,35.115,2,15.971,2,01/20/04 10:07,01-20-04,10:07
421,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,10,26,0,-41.1518,46.8406,5,2309.7,2,2032.7,2,35.151,2,16.160,2,01/20/04 10:26,01-20-04,10:26
422,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,10,46,0,-41.2200,46.9292,5,2311.0,2,2033.0,2,35.250,2,16.288,2,01/20/04 10:46,01-20-04,10:46
