Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-27T21:30:20.000Z,26NA20200122,-21.243,63.242,,2021.0N,2,,7.441,7.62,969.78,973.3,35.0,980.8,188.0,66.0,,440.0,,,415.0,,413.4,413.412,4,2,9,9,9
2020-01-27T21:31:53.000Z,26NA20200122,-21.255,63.244,,2021.0N,2,,7.441,7.61,969.81,973.2,35.0,979.6,191.0,66.0,,439.8,,,415.0,,413.4,413.413,4,2,9,9,9
2020-01-27T21:33:26.000Z,26NA20200122,-21.273,63.246,,2021.0N,2,,7.438,7.63,969.75,973.1,35.0,979.6,197.0,65.0,,439.5,,,414.2,,412.7,412.616,4,2,9,9,9
2020-01-27T21:34:58.000Z,26NA20200122,-21.273,63.246,,2021.0N,2,,7.296,7.55,969.57,973.6,35.0,979.6,197.0,65.0,,439.3,,,413.3,,411.7,411.716,4,2,9,9,9
2020-01-27T21:36:31.000Z,26NA20200122,-21.3,63.248,,2021.0N,2,,7.297,7.46,969.68,973.7,35.0,979.6,199.0,65.0,,438.6,,,414.2,,412.6,412.612,4,2,9,9,9
2020-01-27T21:38:03.000Z,26NA20200122,-21.3,63.248,,2021.0N,2,,7.334,7.5,969.66,973.4,35.0,979.6,199.0,65.0,,438.6,,,414.1,,412.5,412.514,4,2,9,9,9
2020-01-27T21:39:36.000Z,26NA20200122,-21.31,63.25,,2021.0N,2,,7.367,7.53,969.73,973.0,35.0,979.6,199.0,65.0,,440.2,,,415.4,,413.8,413.81,4,2,9,9,9
2020-01-27T21:41:08.000Z,26NA20200122,-21.33,63.252,,2021.0N,2,,7.384,7.55,969.47,972.8,35.0,979.6,196.0,65.0,,441.8,,,416.8,,415.2,415.205,4,2,9,9,9
2020-01-27T21:42:41.000Z,26NA20200122,-21.347,63.253,,2021.0N,2,,7.403,7.57,969.82,973.5,35.0,979.6,193.0,65.0,,442.7,,,417.9,,416.3,416.3,4,2,9,9,9
2020-01-27T21:44:13.000Z,26NA20200122,-21.347,63.253,,2021.0N,2,,7.411,7.58,969.9,973.8,35.0,979.6,193.0,65.0,,442.6,,,417.9,,416.4,416.3,4,2,9,9,9
2020-01-27T21:45:46.000Z,26NA20200122,-21.366,63.256,,2021.0N,2,,7.419,7.59,969.98,973.9,35.0,979.6,191.0,64.0,,442.4,,,417.8,,416.2,416.2,4,2,9,9,9
2020-01-27T21:47:18.000Z,26NA20200122,-21.371,63.256,,2021.0N,2,,7.422,7.6,969.52,973.4,35.0,979.6,191.0,64.0,,442.3,,,417.3,,415.7,415.703,4,2,9,9,9
2020-01-27T21:48:51.000Z,26NA20200122,-21.394,63.258,,2021.0N,2,,7.43,7.6,969.9,973.2,35.0,979.6,191.0,64.0,,441.8,,,416.9,,415.3,415.305,4,2,9,9,9
2020-01-27T21:50:24.000Z,26NA20200122,-21.398,63.259,,2021.0N,2,,7.453,7.62,969.77,973.4,35.0,979.6,191.0,64.0,,441.6,,,416.8,,415.2,415.206,4,2,9,9,9
2020-01-27T21:51:56.000Z,26NA20200122,-21.411,63.26,,2021.0N,2,,7.465,7.63,969.81,973.4,35.0,979.6,191.0,64.0,,441.2,,,416.5,,414.9,414.907,4,2,9,9,9
2020-01-27T21:53:29.000Z,26NA20200122,-21.428,63.262,,2021.0N,2,,7.478,7.64,969.78,973.5,35.0,979.6,191.0,64.0,,440.9,,,416.3,,414.7,414.708,4,2,9,9,9
2020-01-27T21:55:01.000Z,26NA20200122,-21.437,63.263,,2021.0N,2,,7.49,7.66,969.87,971.9,35.0,979.6,191.0,63.0,,440.7,,,415.3,,413.7,413.715,4,2,9,9,9
2020-01-27T21:56:34.000Z,26NA20200122,-21.455,63.265,,2021.0N,2,,7.509,7.67,969.76,973.6,35.0,979.6,190.0,63.0,,440.6,,,416.0,,414.4,414.41,4,2,9,9,9
2020-01-27T21:58:06.000Z,26NA20200122,-21.468,63.266,,2021.0N,2,,7.525,7.69,969.8,973.8,35.0,979.6,190.0,63.0,,440.6,,,416.1,,414.5,414.509,4,2,9,9,9
2020-01-27T21:59:39.000Z,26NA20200122,-21.478,63.268,,2021.0N,2,,7.535,7.7,969.58,973.2,35.0,979.6,190.0,63.0,,440.4,,,415.6,,414.0,414.012,4,2,9,9,9
2020-01-27T22:01:12.000Z,26NA20200122,-21.484,63.268,,2021.0N,2,,7.536,7.71,969.56,973.9,35.0,979.6,190.0,63.0,,440.8,,,416.1,,414.6,414.509,4,2,9,9,9
2020-01-27T22:02:44.000Z,26NA20200122,-21.517,63.272,,2021.0N,2,,7.536,7.71,970.06,973.2,35.0,979.6,196.0,62.0,,440.6,,,415.6,,414.1,414.012,4,2,9,9,9
2020-01-27T22:04:17.000Z,26NA20200122,-21.517,63.272,,2021.0N,2,,7.53,7.71,969.62,973.4,35.0,979.6,196.0,62.0,,440.6,,,415.6,,414.0,414.012,4,2,9,9,9
2020-01-27T22:05:49.000Z,26NA20200122,-21.526,63.273,,2021.0N,2,,7.518,7.7,969.72,973.1,35.0,979.6,195.0,62.0,,440.5,,,415.3,,413.8,413.713,4,2,9,9,9
2020-01-27T22:07:22.000Z,26NA20200122,-21.538,63.274,,2021.0N,2,,7.495,7.69,969.94,973.1,35.0,979.6,195.0,62.0,,440.5,,,415.1,,413.5,413.514,4,2,9,9,9
2020-01-27T22:08:55.000Z,26NA20200122,-21.55,63.276,,2021.0N,2,,7.459,7.66,969.48,973.9,35.0,979.6,194.0,62.0,,440.7,,,415.5,,413.9,413.91,4,2,9,9,9
2020-01-27T22:10:48.000Z,26NA20200122,-21.578,63.279,,2021.0N,2,,7.402,7.61,969.9,973.4,35.0,979.6,193.0,62.0,,440.7,,,415.2,,413.6,413.611,4,2,9,9,9
2020-01-27T22:12:20.000Z,26NA20200122,-21.578,63.279,,2021.0N,2,,7.368,7.57,969.9,973.4,35.0,979.6,193.0,62.0,,440.4,,,415.1,,413.5,413.51,4,2,9,9,9
2020-01-27T22:13:53.000Z,26NA20200122,-21.591,63.281,,2021.0N,2,,7.343,7.54,969.8,973.4,35.0,979.6,192.0,62.0,,440.1,,,414.9,,413.3,413.311,4,2,9,9,9
2020-01-27T22:15:25.000Z,26NA20200122,-21.61,63.283,,2021.0N,2,,7.317,7.51,969.8,973.4,35.0,979.6,191.0,61.0,,439.7,,,414.6,,413.1,413.011,4,2,9,9,9
2020-01-27T22:16:58.000Z,26NA20200122,-21.622,63.284,,2021.0N,2,,7.295,7.49,969.99,973.4,35.0,979.6,191.0,61.0,,439.6,,,414.5,,412.9,412.911,4,2,9,9,9
2020-01-27T22:18:30.000Z,26NA20200122,-21.633,63.286,,2021.0N,2,,7.277,7.47,970.0,973.3,35.0,979.6,191.0,61.0,,439.5,,,414.4,,412.8,412.811,4,2,9,9,9
2020-01-27T22:20:03.000Z,26NA20200122,-21.639,63.286,,2021.0N,2,,7.261,7.45,970.29,973.5,35.0,979.6,191.0,61.0,,439.0,,,414.1,,412.5,412.512,4,2,9,9,9
2020-01-27T22:21:35.000Z,26NA20200122,-21.663,63.289,,2021.0N,2,,7.237,7.43,969.73,973.8,35.0,979.6,191.0,61.0,,439.0,,,414.1,,412.5,412.511,4,2,9,9,9
2020-01-27T22:23:08.000Z,26NA20200122,-21.669,63.29,,2021.0N,2,,7.208,7.41,969.88,973.9,35.0,979.6,191.0,60.0,,438.7,,,413.8,,412.2,412.211,4,2,9,9,9
2020-01-27T22:24:41.000Z,26NA20200122,-21.681,63.292,,2021.0N,2,,7.171,7.37,970.04,973.3,35.0,979.6,191.0,60.0,,438.2,,,413.0,,411.5,411.415,4,2,9,9,9
2020-01-27T22:26:13.000Z,26NA20200122,-21.693,63.293,,2021.0N,2,,7.135,7.34,969.71,973.8,35.0,979.6,191.0,60.0,,437.5,,,412.5,,410.9,410.915,4,2,9,9,9
2020-01-27T22:27:46.000Z,26NA20200122,-21.707,63.294,,2021.0N,2,,7.101,7.31,969.73,973.9,35.0,979.6,191.0,60.0,,436.8,,,411.8,,410.3,410.217,4,2,9,9,9
2020-01-27T22:29:18.000Z,26NA20200122,-21.711,63.295,,2021.0N,2,,7.067,7.27,970.07,973.2,35.0,979.6,191.0,60.0,,435.9,,,410.8,,409.2,409.221,4,2,9,9,9
2020-01-27T22:30:51.000Z,26NA20200122,-21.726,63.297,,2021.0N,2,,7.041,7.23,969.86,974.2,35.0,979.6,191.0,60.0,,434.8,,,410.5,,408.9,408.92,4,2,9,9,9
2020-01-27T22:32:23.000Z,26NA20200122,-21.752,63.299,,2021.0N,2,,7.073,7.22,969.82,973.7,35.0,979.6,192.0,59.0,,434.1,,,410.3,,408.8,408.722,4,2,9,9,9
2020-01-27T22:33:56.000Z,26NA20200122,-21.758,63.3,,2021.0N,2,,7.171,7.31,969.67,974.0,35.0,979.6,192.0,59.0,,433.7,,,410.2,,408.7,408.624,4,2,9,9,9
2020-01-27T22:35:28.000Z,26NA20200122,-21.772,63.302,,2021.0N,2,,7.216,7.37,969.88,973.7,35.0,979.6,193.0,59.0,,434.7,,,410.7,,409.1,409.124,4,2,9,9,9
2020-01-27T22:37:01.000Z,26NA20200122,-21.775,63.302,,2021.0N,2,,7.221,7.4,970.23,973.7,35.0,979.6,193.0,59.0,,435.6,,,411.1,,409.5,409.522,4,2,9,9,9
2020-01-27T22:38:34.000Z,26NA20200122,-21.796,63.304,,2021.0N,2,,7.22,7.4,970.0,973.5,35.0,979.6,193.0,59.0,,436.1,,,411.5,,409.9,409.921,4,2,9,9,9
2020-01-27T22:40:06.000Z,26NA20200122,-21.805,63.305,,2021.0N,2,,7.18,7.39,969.84,974.0,35.0,979.6,193.0,59.0,,436.2,,,411.3,,409.7,409.72,4,2,9,9,9
2020-01-27T22:41:39.000Z,26NA20200122,-21.817,63.306,,2021.0N,2,,7.102,7.34,970.09,973.7,35.0,979.6,193.0,59.0,,435.8,,,410.3,,408.7,408.723,4,2,9,9,9
2020-01-27T22:43:11.000Z,26NA20200122,-21.834,63.308,,2021.0N,2,,7.043,7.26,970.2,973.4,35.0,979.6,193.0,58.0,,435.0,,,409.8,,408.2,408.224,4,2,9,9,9
2020-01-27T22:44:44.000Z,26NA20200122,-21.842,63.309,,2021.0N,2,,6.954,7.19,969.7,973.9,35.0,979.6,193.0,58.0,,433.8,,,408.6,,407.0,407.026,4,2,9,9,9
2020-01-27T22:46:16.000Z,26NA20200122,-21.858,63.311,,2021.0N,2,,6.863,7.11,969.96,974.0,35.0,979.6,192.0,58.0,,432.3,,,407.1,,405.5,405.53,4,2,9,9,9
2020-01-27T22:47:49.000Z,26NA20200122,-21.866,63.312,,2021.0N,2,,6.69,6.99,970.1,973.6,35.0,979.6,192.0,58.0,,430.9,,,404.8,,403.2,403.236,4,2,9,9,9
2020-01-27T22:49:21.000Z,26NA20200122,-21.875,63.312,,2021.0N,2,,6.166,6.76,969.99,973.9,35.0,979.6,192.0,58.0,,428.7,,,397.8,,396.3,396.252,4,2,9,9,9
2020-01-27T22:50:54.000Z,26NA20200122,-21.899,63.315,,2021.0N,2,,6.92,6.88,970.03,974.0,35.0,979.6,193.0,58.0,,423.3,,,403.6,,402.0,402.044,4,2,9,9,9
2020-01-27T22:52:27.000Z,26NA20200122,-21.908,63.316,,2021.0N,2,,7.108,7.18,969.66,974.0,35.0,979.6,194.0,58.0,,426.1,,,404.2,,402.6,402.646,4,2,9,9,9
2020-01-27T22:53:59.000Z,26NA20200122,-21.919,63.318,,2021.0N,2,,7.158,7.31,969.91,973.5,35.0,979.6,195.0,57.0,,430.4,,,406.6,,405.1,405.039,4,2,9,9,9
2020-01-27T22:55:32.000Z,26NA20200122,-21.932,63.319,,2021.0N,2,,7.18,7.34,969.63,974.4,35.0,979.6,197.0,57.0,,434.2,,,410.4,,408.9,408.823,4,2,9,9,9
2020-01-27T22:57:04.000Z,26NA20200122,-21.932,63.319,,2021.0N,2,,7.213,7.38,969.94,974.0,35.0,979.6,197.0,57.0,,436.6,,,412.4,,410.8,410.817,4,2,9,9,9
2020-01-27T22:58:37.000Z,26NA20200122,-21.96,63.323,,2021.0N,2,,7.223,7.4,970.12,973.4,35.0,979.6,200.0,57.0,,437.8,,,413.1,,411.5,411.515,4,2,9,9,9
2020-01-27T23:00:09.000Z,26NA20200122,-21.971,63.324,,2021.0N,2,,7.208,7.4,970.18,973.6,35.0,979.6,200.0,57.0,,438.5,,,413.7,,412.1,412.112,4,2,9,9,9
2020-01-27T23:01:42.000Z,26NA20200122,-21.981,63.325,,2021.0N,2,,7.155,7.37,969.84,974.0,35.0,979.6,201.0,57.0,,438.7,,,413.6,,412.0,412.011,4,2,9,9,9
2020-01-27T23:03:14.000Z,26NA20200122,-22.0,63.328,,2021.0N,2,,7.149,7.34,970.03,974.1,35.0,979.6,201.0,56.0,,438.3,,,413.6,,412.0,412.01,4,2,9,9,9
2020-01-27T23:04:47.000Z,26NA20200122,-22.005,63.328,,2021.0N,2,,7.122,7.32,969.83,974.3,35.0,979.6,201.0,56.0,,438.2,,,413.5,,411.9,411.91,4,2,9,9,9
2020-01-27T23:06:19.000Z,26NA20200122,-22.021,63.33,,2021.0N,2,,7.093,7.29,970.4,973.6,35.0,979.6,202.0,56.0,,438.4,,,413.4,,411.8,411.811,4,2,9,9,9
2020-01-27T23:07:52.000Z,26NA20200122,-22.041,63.333,,2021.0N,2,,7.117,7.28,970.02,972.3,35.0,979.6,204.0,56.0,,438.2,,,413.3,,411.7,411.714,4,2,9,9,9
2020-01-27T23:09:25.000Z,26NA20200122,-22.046,63.334,,2021.0N,2,,7.17,7.32,969.95,973.8,35.0,979.6,204.0,56.0,,437.0,,,413.1,,411.5,411.513,4,2,9,9,9
2020-01-27T23:11:18.000Z,26NA20200122,-22.061,63.335,,2021.0N,2,,7.202,7.37,970.13,974.0,35.0,979.6,210.0,55.0,,436.7,,,412.5,,410.9,410.916,4,2,9,9,9
2020-01-27T23:12:51.000Z,26NA20200122,-22.085,63.338,,2021.0N,2,,7.189,7.38,970.05,974.3,35.0,979.6,221.0,55.0,,436.9,,,412.4,,410.8,410.816,4,2,9,9,9
2020-01-27T23:14:23.000Z,26NA20200122,-22.085,63.338,,2021.0N,2,,7.179,7.36,970.45,973.8,35.0,979.6,221.0,55.0,,436.9,,,412.4,,410.8,410.816,4,2,9,9,9
2020-01-27T23:15:56.000Z,26NA20200122,-22.094,63.34,,2021.0N,2,,7.154,7.35,970.24,973.7,35.0,979.6,224.0,55.0,,436.9,,,412.1,,410.5,410.517,4,2,9,9,9
2020-01-27T23:17:28.000Z,26NA20200122,-22.118,63.343,,2021.0N,2,,7.116,7.3,970.44,973.6,35.0,979.6,233.0,55.0,,436.8,,,412.1,,410.6,410.516,4,2,9,9,9
2020-01-27T23:19:01.000Z,26NA20200122,-22.121,63.343,,2021.0N,2,,7.143,7.31,970.31,974.3,35.0,979.6,234.0,55.0,,436.2,,,412.2,,410.7,410.615,4,2,9,9,9
2020-01-27T23:20:33.000Z,26NA20200122,-22.139,63.345,,2021.0N,2,,7.164,7.33,970.5,973.8,35.0,979.6,240.0,54.0,,437.2,,,412.9,,411.4,411.314,4,2,9,9,9
2020-01-27T23:22:06.000Z,26NA20200122,-22.142,63.346,,2021.0N,2,,7.182,7.35,970.15,973.7,35.0,979.6,241.0,54.0,,437.8,,,413.4,,411.8,411.813,4,2,9,9,9
2020-01-27T23:23:39.000Z,26NA20200122,-22.159,63.348,,2021.0N,2,,7.185,7.37,970.12,974.0,35.0,979.6,245.0,54.0,,438.6,,,414.0,,412.4,412.41,4,2,9,9,9
2020-01-27T23:25:11.000Z,26NA20200122,-22.17,63.35,,2021.0N,2,,7.19,7.37,970.34,974.1,35.0,979.6,248.0,54.0,,438.9,,,414.5,,412.9,412.908,4,2,9,9,9
2020-01-27T23:26:44.000Z,26NA20200122,-22.191,63.352,,2021.0N,2,,7.188,7.37,970.38,974.0,35.0,979.6,255.0,54.0,,439.2,,,414.6,,413.0,413.008,4,2,9,9,9
2020-01-27T23:28:16.000Z,26NA20200122,-22.199,63.354,,2021.0N,2,,7.19,7.37,970.34,973.7,35.0,979.6,257.0,54.0,,439.1,,,414.4,,412.9,412.809,4,2,9,9,9
2020-01-27T23:29:49.000Z,26NA20200122,-22.206,63.354,,2021.0N,2,,7.138,7.36,970.09,973.9,35.0,979.6,259.0,54.0,,438.9,,,413.6,,412.0,412.011,4,2,9,9,9
2020-01-27T23:31:21.000Z,26NA20200122,-22.226,63.357,,2021.0N,2,,7.014,7.23,970.39,973.8,35.0,979.6,264.0,54.0,,437.9,,,412.8,,411.2,411.211,4,2,9,9,9
2020-01-27T23:32:54.000Z,26NA20200122,-22.243,63.359,,2021.0N,2,,7.014,7.2,970.27,974.0,35.0,979.6,269.0,53.0,,434.7,,,410.4,,408.8,408.82,4,2,9,9,9
2020-01-27T23:34:27.000Z,26NA20200122,-22.248,63.36,,2021.0N,2,,7.03,7.2,970.31,974.1,35.0,979.6,271.0,53.0,,432.9,,,409.0,,407.5,407.426,4,2,9,9,9
2020-01-27T23:35:59.000Z,26NA20200122,-22.251,63.36,,2021.0N,2,,7.037,7.22,970.48,973.9,35.0,979.6,271.0,53.0,,432.2,,,408.0,,406.4,406.43,4,2,9,9,9
2020-01-27T23:37:32.000Z,26NA20200122,-22.273,63.363,,2021.0N,2,,7.063,7.23,970.43,974.2,35.0,979.6,276.0,53.0,,432.3,,,408.5,,406.9,406.928,4,2,9,9,9
2020-01-27T23:39:04.000Z,26NA20200122,-22.286,63.365,,2021.0N,2,,7.085,7.25,970.43,974.1,35.0,979.6,279.0,53.0,,432.6,,,408.8,,407.2,407.228,4,2,9,9,9
2020-01-27T23:40:37.000Z,26NA20200122,-22.294,63.366,,2021.0N,2,,7.107,7.28,970.29,974.3,35.0,979.6,280.0,53.0,,433.3,,,409.3,,407.8,407.726,4,2,9,9,9
2020-01-27T23:42:09.000Z,26NA20200122,-22.318,63.369,,2021.0N,2,,7.144,7.31,970.37,974.0,35.0,979.6,285.0,53.0,,434.4,,,410.4,,408.8,408.823,4,2,9,9,9
2020-01-27T23:43:42.000Z,26NA20200122,-22.322,63.369,,2021.0N,2,,7.155,7.32,970.48,973.7,35.0,979.6,286.0,53.0,,436.1,,,411.9,,410.3,410.318,4,2,9,9,9
2020-01-28T00:29:34.000Z,26NA20200122,-22.697,63.416,,2021.0N,2,,6.801,6.99,970.84,974.6,35.0,984.0,224.0,54.0,,425.4,,,401.8,,400.3,400.248,4,2,9,9,9
2020-01-28T00:31:06.000Z,26NA20200122,-22.714,63.418,,2021.0N,2,,6.747,7.0,970.61,975.0,35.0,984.0,219.0,55.0,,424.5,,,400.1,,398.5,398.553,4,2,9,9,9
2020-01-28T00:32:39.000Z,26NA20200122,-22.724,63.419,,2021.0N,2,,6.726,6.93,970.92,974.9,35.0,984.0,216.0,55.0,,423.5,,,400.0,,398.4,398.453,4,2,9,9,9
2020-01-28T00:34:11.000Z,26NA20200122,-22.732,63.42,,2021.0N,2,,6.639,6.9,970.87,974.9,35.0,984.0,214.0,55.0,,421.9,,,397.5,,396.0,395.961,4,2,9,9,9
2020-01-28T00:35:44.000Z,26NA20200122,-22.74,63.421,,2021.0N,2,,6.646,6.82,971.07,974.4,35.0,984.0,212.0,55.0,,420.2,,,397.1,,395.6,395.563,4,2,9,9,9
2020-01-28T00:37:16.000Z,26NA20200122,-22.769,63.424,,2021.0N,2,,6.707,6.86,970.98,974.6,35.0,984.0,204.0,55.0,,418.9,,,396.3,,394.8,394.767,4,2,9,9,9
2020-01-28T00:38:49.000Z,26NA20200122,-22.772,63.424,,2021.0N,2,,6.725,6.91,971.02,974.4,35.0,984.0,204.0,55.0,,419.1,,,395.9,,394.4,394.37,4,2,9,9,9
2020-01-28T00:40:21.000Z,26NA20200122,-22.784,63.426,,2021.0N,2,,6.71,6.91,971.06,974.6,35.0,984.0,201.0,56.0,,419.5,,,396.1,,394.6,394.568,4,2,9,9,9
2020-01-28T00:41:54.000Z,26NA20200122,-22.8,63.427,,2021.0N,2,,6.702,6.89,970.98,974.6,35.0,984.0,200.0,56.0,,419.7,,,396.5,,395.0,394.966,4,2,9,9,9
2020-01-28T00:43:27.000Z,26NA20200122,-22.815,63.429,,2021.0N,2,,6.689,6.88,970.75,974.6,35.0,984.0,199.0,56.0,,419.4,,,396.2,,394.6,394.667,4,2,9,9,9
2020-01-28T00:44:59.000Z,26NA20200122,-22.825,63.43,,2021.0N,2,,6.652,6.86,970.85,975.0,35.0,984.0,199.0,56.0,,419.1,,,395.8,,394.2,394.268,4,2,9,9,9
2020-01-28T00:46:32.000Z,26NA20200122,-22.833,63.43,,2021.0N,2,,6.509,6.78,970.79,974.5,35.0,984.0,199.0,56.0,,418.6,,,394.1,,392.6,392.572,4,2,9,9,9
2020-01-28T00:48:04.000Z,26NA20200122,-22.836,63.431,,2021.0N,2,,6.52,6.68,970.95,974.4,35.0,984.0,198.0,56.0,,416.7,,,394.1,,392.6,392.572,4,2,9,9,9
2020-01-28T00:49:38.000Z,26NA20200122,-22.856,63.433,,2021.0N,2,,6.568,6.74,970.76,974.7,35.0,984.0,198.0,57.0,,415.0,,,392.4,,390.9,390.88,4,2,9,9,9
2020-01-28T00:51:11.000Z,26NA20200122,-22.868,63.434,,2021.0N,2,,6.599,6.78,970.99,974.6,35.0,984.0,197.0,57.0,,415.0,,,392.2,,390.7,390.681,4,2,9,9,9
2020-01-28T00:52:43.000Z,26NA20200122,-22.88,63.435,,2021.0N,2,,6.631,6.8,971.12,974.5,35.0,984.0,196.0,58.0,,415.4,,,392.7,,391.2,391.18,4,2,9,9,9
2020-01-28T00:54:16.000Z,26NA20200122,-22.894,63.436,,2021.0N,2,,6.726,6.85,970.92,974.7,35.0,984.0,196.0,58.0,,416.1,,,394.2,,392.6,392.676,4,2,9,9,9
2020-01-28T00:55:48.000Z,26NA20200122,-22.904,63.437,,2021.0N,2,,6.773,6.93,970.84,975.0,35.0,984.0,197.0,58.0,,417.8,,,395.4,,393.9,393.872,4,2,9,9,9
2020-01-28T00:57:21.000Z,26NA20200122,-22.918,63.439,,2021.0N,2,,6.803,6.97,970.91,975.0,35.0,984.0,197.0,58.0,,419.5,,,396.8,,395.3,395.267,4,2,9,9,9
2020-01-28T00:58:53.000Z,26NA20200122,-22.93,63.44,,2021.0N,2,,6.82,7.0,971.01,975.2,35.0,984.0,197.0,59.0,,421.1,,,398.1,,396.6,396.562,4,2,9,9,9
2020-01-28T01:00:26.000Z,26NA20200122,-22.943,63.441,,2021.0N,2,,6.823,7.01,971.25,974.5,35.0,984.0,198.0,59.0,,422.2,,,398.8,,397.3,397.26,4,2,9,9,9
2020-01-28T01:01:59.000Z,26NA20200122,-22.95,63.442,,2021.0N,2,,6.814,7.01,970.97,974.9,35.0,984.0,198.0,59.0,,422.7,,,399.3,,397.8,397.757,4,2,9,9,9
2020-01-28T01:03:31.000Z,26NA20200122,-22.95,63.442,,2021.0N,2,,6.791,6.99,971.2,974.9,35.0,984.0,198.0,59.0,,422.8,,,399.3,,397.8,397.757,4,2,9,9,9
2020-01-28T01:05:04.000Z,26NA20200122,-22.986,63.445,,2021.0N,2,,6.82,6.98,971.11,975.2,35.0,984.0,200.0,60.0,,422.4,,,399.7,,398.2,398.156,4,2,9,9,9
2020-01-28T01:06:36.000Z,26NA20200122,-22.991,63.446,,2021.0N,2,,6.852,7.03,971.19,975.0,35.0,984.0,201.0,60.0,,422.6,,,399.5,,398.0,397.957,4,2,9,9,9
2020-01-28T01:08:09.000Z,26NA20200122,-23.003,63.447,,2021.0N,2,,6.882,7.03,971.31,973.1,35.267,984.0,202.0,61.0,,423.8,,,400.3,,398.8,398.758,4,2,9,9,9
2020-01-28T01:09:41.000Z,26NA20200122,-23.013,63.448,,2021.0N,2,,6.929,7.09,971.2,974.9,35.267,984.0,202.0,61.0,,424.8,,,401.9,,400.3,400.35,4,2,9,9,9
2020-01-28T01:11:35.000Z,26NA20200122,-23.029,63.45,,2021.0N,2,,6.962,7.12,971.38,975.0,35.267,984.0,205.0,61.0,,426.9,,,403.9,,402.3,402.343,4,2,9,9,9
2020-01-28T01:13:09.000Z,26NA20200122,-23.044,63.452,,2021.0N,2,,7.071,7.21,971.12,975.1,35.267,984.0,208.0,62.0,,428.3,,,405.6,,404.1,404.038,4,2,9,9,9
2020-01-28T01:14:41.000Z,26NA20200122,-23.05,63.453,,2021.0N,2,,7.117,7.26,971.04,974.8,35.267,984.0,209.0,62.0,,430.7,,,407.6,,406.0,406.032,4,2,9,9,9
2020-01-28T01:16:14.000Z,26NA20200122,-23.068,63.455,,2021.0N,2,,7.144,7.31,971.29,975.1,35.267,984.0,214.0,62.0,,432.5,,,409.0,,407.5,407.426,4,2,9,9,9
2020-01-28T01:17:46.000Z,26NA20200122,-23.075,63.456,,2021.0N,2,,7.175,7.34,971.21,974.7,35.267,984.0,216.0,62.0,,433.9,,,410.2,,408.6,408.623,4,2,9,9,9
2020-01-28T01:19:19.000Z,26NA20200122,-23.092,63.458,,2021.0N,2,,7.208,7.37,971.18,974.7,35.267,984.0,221.0,63.0,,435.0,,,411.3,,409.7,409.72,4,2,9,9,9
2020-01-28T01:20:51.000Z,26NA20200122,-23.11,63.461,,2021.0N,2,,7.228,7.4,971.04,975.0,35.267,984.0,228.0,63.0,,436.3,,,412.4,,410.9,410.815,4,2,9,9,9
2020-01-28T01:22:24.000Z,26NA20200122,-23.114,63.461,,2021.0N,2,,7.242,7.41,971.1,974.9,35.267,984.0,229.0,63.0,,437.4,,,413.5,,412.0,411.912,4,2,9,9,9
2020-01-28T01:23:56.000Z,26NA20200122,-23.125,63.463,,2021.0N,2,,7.248,7.43,971.14,975.1,35.267,984.0,233.0,64.0,,438.2,,,414.1,,412.6,412.509,4,2,9,9,9
2020-01-28T01:25:29.000Z,26NA20200122,-23.133,63.464,,2021.0N,2,,7.251,7.43,971.26,974.7,35.267,984.0,235.0,64.0,,438.8,,,414.5,,413.0,412.908,4,2,9,9,9
2020-01-28T01:27:02.000Z,26NA20200122,-23.16,63.468,,2021.0N,2,,7.252,7.43,971.02,974.8,35.267,984.0,240.0,64.0,,439.0,,,414.9,,413.3,413.306,4,2,9,9,9
2020-01-28T01:28:34.000Z,26NA20200122,-23.161,63.468,,2021.0N,2,,7.243,7.43,971.17,975.2,35.267,984.0,240.0,64.0,,439.1,,,414.9,,413.3,413.306,4,2,9,9,9
2020-01-28T01:30:07.000Z,26NA20200122,-23.179,63.471,,2021.0N,2,,7.229,7.42,971.3,974.9,35.267,984.0,241.0,65.0,,439.2,,,414.9,,413.3,413.306,4,2,9,9,9
2020-01-28T01:31:39.000Z,26NA20200122,-23.184,63.472,,2021.0N,2,,7.207,7.41,971.2,975.1,35.267,984.0,241.0,65.0,,438.9,,,414.5,,412.9,412.907,4,2,9,9,9
2020-01-28T01:33:12.000Z,26NA20200122,-23.2,63.474,,2021.0N,2,,7.121,7.37,971.11,974.8,35.267,984.0,237.0,66.0,,438.5,,,413.2,,411.6,411.61,4,2,9,9,9
2020-01-28T01:34:44.000Z,26NA20200122,-23.207,63.475,,2021.0N,2,,7.084,7.28,971.34,975.0,35.267,984.0,236.0,66.0,,437.2,,,412.9,,411.3,411.31,4,2,9,9,9
