Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-10-26T16:41:50.000Z,8.071,2,,79.053,2,,5.0,2,,2.231,2,,34.045,2,,2.67,2,,1001.38,2,,1.4,2.0,,327.87,2.0,,1000.8,2,,,,,,,,,,,1001.38,0.439,0.007,328.371,322.171,320.821,316.245,2.0,,314.919,2.0,
2019-10-26T16:43:33.000Z,8.073,2,,79.053,2,,5.0,2,,2.225,2,,34.039,2,,2.68,2,,1001.38,2,,1.4,2.0,,328.06,2.0,,1000.5,2,,,,,,,,,,,1001.38,0.455,0.007,328.562,322.357,321.006,316.207,2.0,,314.882,2.0,
2019-10-26T16:45:16.000Z,8.074,2,,79.053,2,,5.0,2,,2.217,2,,34.034,2,,2.67,2,,1001.28,2,,1.41,2.0,,327.93,2.0,,1000.7,2,,,,,,,,,,,1001.28,0.453,0.007,328.433,322.2,320.849,316.087,2.0,,314.762,2.0,
2019-10-26T16:46:59.000Z,8.075,2,,79.053,2,,5.0,2,,2.218,2,,34.029,2,,2.67,2,,1000.75,2,,1.41,2.0,,328.18,2.0,,1000.5,2,,,,,,,,,,,1000.75,0.452,0.007,328.684,322.274,320.924,316.168,2.0,,314.844,2.0,
2019-10-26T16:48:43.000Z,8.075,2,,79.053,2,,5.0,2,,2.217,2,,34.033,2,,2.66,2,,1000.77,2,,1.41,2.0,,328.08,2.0,,1000.7,2,,,,,,,,,,,1000.77,0.443,0.007,328.585,322.185,320.835,316.205,2.0,,314.88,2.0,
2019-10-26T16:50:26.000Z,8.075,2,,79.053,2,,5.0,2,,2.219,2,,34.03,2,,2.66,2,,1001.31,2,,1.41,2.0,,328.43,2.0,,1000.8,2,,,,,,,,,,,1001.31,0.441,0.007,328.936,322.704,321.351,316.744,2.0,,315.416,2.0,
2019-10-26T16:52:09.000Z,8.075,2,,79.053,2,,5.0,2,,2.22,2,,34.03,2,,2.66,2,,1001.4,2,,1.41,2.0,,328.04,2.0,,1000.8,2,,,,,,,,,,,1001.4,0.44,0.007,328.547,322.352,321.001,316.406,2.0,,315.08,2.0,
2019-10-26T16:53:52.000Z,8.075,2,,79.053,2,,5.0,2,,2.219,2,,34.027,2,,2.67,2,,1001.44,2,,1.41,2.0,,327.94,2.0,,1000.6,2,,,,,,,,,,,1001.44,0.451,0.007,328.448,322.266,320.916,316.175,2.0,,314.85,2.0,
2019-10-26T16:55:35.000Z,8.075,2,,79.053,2,,5.0,2,,2.222,2,,34.028,2,,2.67,2,,1001.46,2,,1.41,2.0,,327.85,2.0,,1001.0,2,,,,,,,,,,,1001.46,0.448,0.007,328.359,322.186,320.835,316.135,2.0,,314.81,2.0,
2019-10-26T16:57:18.000Z,8.075,2,,79.053,2,,5.0,2,,2.224,2,,34.031,2,,2.67,2,,1000.79,2,,1.41,2.0,,328.48,2.0,,1001.0,2,,,,,,,,,,,1000.79,0.446,0.007,328.99,322.587,321.235,316.562,2.0,,315.236,2.0,
2019-10-26T16:59:01.000Z,8.075,2,,79.053,2,,5.0,2,,2.223,2,,34.032,2,,2.66,2,,1000.74,2,,1.42,2.0,,328.07,2.0,,1000.5,2,,,,,,,,,,,1000.74,0.437,0.007,328.581,322.171,320.822,316.27,2.0,,314.945,2.0,
2019-10-26T17:00:44.000Z,8.075,2,,79.053,2,,5.0,2,,2.223,2,,34.028,2,,2.66,2,,1001.08,2,,1.42,2.0,,328.27,2.0,,1000.6,2,,,,,,,,,,,1001.08,0.437,0.007,328.782,322.479,321.127,316.57,2.0,,315.244,2.0,
2019-10-26T17:02:27.000Z,8.075,2,,79.053,2,,5.0,2,,2.224,2,,34.029,2,,2.67,2,,1001.48,2,,1.42,2.0,,328.22,2.0,,1000.6,2,,,,,,,,,,,1001.48,0.446,0.007,328.733,322.559,321.207,316.53,2.0,,315.204,2.0,
2019-10-26T17:04:10.000Z,8.075,2,,79.053,2,,5.0,2,,2.226,2,,34.029,2,,2.67,2,,0.0,4,Changes too quickly (1084),1.42,2.0,,328.32,2.0,,1000.7,2,,,,,,,,,,,0.0,0.444,0.007,328.834,-2.356,-2.356,-2.312,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.312,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-26T17:05:53.000Z,8.075,2,,79.053,2,,5.0,2,,2.227,2,,34.03,2,,2.68,2,,1001.55,2,,1.42,2.0,,328.05,2.0,,1000.8,2,,,,,,,,,,,1001.55,0.453,0.007,328.565,322.415,321.064,316.302,2.0,,314.976,2.0,
2019-10-26T17:07:36.000Z,8.075,2,,79.053,2,,5.0,2,,2.227,2,,34.03,2,,2.68,2,,1000.95,2,,1.42,2.0,,328.28,2.0,,1000.7,2,,,,,,,,,,,1000.95,0.453,0.007,328.796,322.447,321.096,316.328,2.0,,315.003,2.0,
2019-10-26T17:09:19.000Z,8.075,2,,79.053,2,,5.0,2,,2.228,2,,34.03,2,,2.67,2,,1000.79,2,,1.42,2.0,,328.22,2.0,,1000.8,2,,,,,,,,,,,1000.79,0.442,0.007,328.737,322.339,320.989,316.364,2.0,,315.039,2.0,
2019-10-26T17:11:02.000Z,8.074,2,,79.053,2,,5.0,2,,2.227,2,,34.03,2,,2.67,2,,1001.24,2,,1.43,2.0,,328.32,2.0,,1000.8,2,,,,,,,,,,,1001.24,0.443,0.007,328.838,322.584,321.232,316.597,2.0,,315.27,2.0,
2019-10-26T17:13:06.000Z,8.074,2,,79.052,2,,5.0,2,,2.231,2,,34.035,2,,2.67,2,,1001.62,2,,1.42,2.0,,327.97,2.0,,1000.8,2,,,,,,,,,,,1001.62,0.439,0.007,328.49,322.365,321.014,316.435,2.0,,315.108,2.0,
2019-10-26T17:14:49.000Z,8.074,2,,79.052,2,,5.0,2,,2.23,2,,34.035,2,,2.68,2,,1001.57,2,,1.42,2.0,,328.12,2.0,,1000.9,2,,,,,,,,,,,1001.57,0.45,0.007,328.64,322.496,321.144,316.416,2.0,,315.089,2.0,
2019-10-26T17:16:32.000Z,8.074,2,,79.052,2,,5.0,2,,2.232,2,,34.035,2,,2.68,2,,1001.51,2,,1.42,2.0,,328.18,2.0,,1001.0,2,,,,,,,,,,,1001.51,0.448,0.007,328.701,322.536,321.184,316.483,2.0,,315.157,2.0,
2019-10-26T17:18:15.000Z,8.073,2,,79.052,2,,5.0,2,,2.236,2,,34.039,2,,2.68,2,,1001.41,2,,1.43,2.0,,328.64,2.0,,1001.0,2,,,,,,,,,,,1001.41,0.444,0.007,329.162,322.955,321.602,316.945,2.0,,315.617,2.0,
2019-10-26T17:19:58.000Z,8.073,2,,79.052,2,,5.0,2,,2.237,2,,34.04,2,,2.68,2,,1001.09,2,,1.43,2.0,,328.51,2.0,,1000.9,2,,,,,,,,,,,1001.09,0.443,0.007,329.033,322.725,321.373,316.731,2.0,,315.404,2.0,
2019-10-26T17:21:42.000Z,8.073,2,,79.052,2,,5.0,2,,,4,Missing,,4,Missing,2.67,2,,1001.35,2,,1.42,2.0,,328.1,2.0,,1001.1,2,,,,,,,,,,,1001.35,,,328.625,,,,2.0,,,2.0,
2019-10-26T17:23:25.000Z,8.074,2,,79.052,2,,5.0,2,,2.245,2,,34.047,2,,2.68,2,,1001.68,2,,1.43,2.0,,328.21,2.0,,1001.0,2,,,,,,,,,,,1001.68,0.435,0.007,328.735,322.625,321.272,316.745,2.0,,315.418,2.0,
2019-10-26T17:25:08.000Z,8.075,2,,79.052,2,,5.0,2,,2.254,2,,34.06,2,,2.69,2,,1001.78,2,,1.42,2.0,,328.25,2.0,,1001.2,2,,,,,,,,,,,1001.78,0.436,0.007,328.776,322.696,321.343,316.796,2.0,,315.468,2.0,
2019-10-26T17:26:51.000Z,8.075,2,,79.052,2,,5.0,2,,,4,Missing,,4,Missing,2.7,2,,1001.75,2,,1.41,2.0,,328.05,2.0,,1001.0,2,,,,,,,,,,,1001.75,,,328.578,,,,2.0,,,2.0,
2019-10-26T17:28:34.000Z,8.075,2,,79.052,2,,5.0,2,,2.244,2,,34.041,2,,2.69,2,,1001.69,2,,1.42,2.0,,328.21,2.0,,1001.0,2,,,,,,,,,,,1001.69,0.446,0.007,328.739,322.629,321.277,316.596,2.0,,315.269,2.0,
2019-10-26T17:30:17.000Z,8.075,2,,79.052,2,,5.0,2,,2.245,2,,34.04,2,,2.69,2,,1001.21,2,,1.41,2.0,,328.34,2.0,,1000.9,2,,,,,,,,,,,1001.21,0.445,0.007,328.869,322.602,321.25,316.587,2.0,,315.261,2.0,
2019-10-26T17:32:00.000Z,8.075,2,,79.052,2,,5.0,2,,2.245,2,,34.04,2,,2.68,2,,1001.13,2,,1.42,2.0,,328.5,2.0,,1001.1,2,,,,,,,,,,,1001.13,0.435,0.007,329.03,322.735,321.383,316.853,2.0,,315.526,2.0,
2019-10-26T17:33:43.000Z,8.075,2,,79.052,2,,5.0,2,,2.249,2,,34.041,2,,2.68,2,,1001.77,2,,1.41,2.0,,328.46,2.0,,1001.0,2,,,,,,,,,,,1001.77,0.431,0.007,328.991,322.905,321.551,317.073,2.0,,315.744,2.0,
2019-10-26T17:35:26.000Z,8.075,2,,79.052,2,,5.0,2,,2.252,2,,34.046,2,,2.69,2,,1001.88,2,,1.41,2.0,,328.15,2.0,,1001.1,2,,,,,,,,,,,1001.88,0.438,0.007,328.683,322.636,321.283,316.707,2.0,,315.379,2.0,
2019-10-26T17:37:09.000Z,8.075,2,,79.052,2,,5.0,2,,2.258,2,,34.048,2,,2.7,2,,1001.98,2,,1.4,2.0,,328.03,2.0,,1001.3,2,,,,,,,,,,,1001.98,0.442,0.007,328.564,322.55,321.198,316.574,2.0,,315.247,2.0,
2019-10-26T17:38:52.000Z,8.075,2,,79.052,2,,5.0,2,,2.26,2,,34.051,2,,2.7,2,,1001.81,2,,1.4,2.0,,328.4,2.0,,1001.3,2,,,,,,,,,,,1001.81,0.44,0.007,328.934,322.859,321.505,316.909,2.0,,315.581,2.0,
2019-10-26T17:40:35.000Z,8.074,2,,79.053,2,,5.0,2,,,4,Missing,,4,Missing,2.71,2,,1001.19,2,,1.4,2.0,,328.44,2.0,,1001.2,2,,,,,,,,,,,1001.19,,,328.975,,,,2.0,,,2.0,
2019-10-26T17:42:18.000Z,8.074,2,,79.052,2,,5.0,2,,2.273,2,,34.057,2,,2.7,2,,1001.35,2,,1.41,2.0,,328.07,2.0,,1001.2,2,,,,,,,,,,,1001.35,0.427,0.007,328.607,322.388,321.037,316.623,2.0,,315.297,2.0,
2019-10-26T17:44:01.000Z,8.064,2,,79.052,2,,5.0,2,,2.277,2,,34.059,2,,2.71,2,,1001.64,2,,1.4,2.0,,328.57,2.0,,1001.1,2,,,,,,,,,,,1001.64,0.433,0.007,329.107,322.971,321.618,317.114,2.0,,315.786,2.0,
2019-10-26T17:45:44.000Z,8.049,2,,79.051,2,,5.0,2,,2.329,2,,34.081,2,,2.72,2,,1001.63,2,,1.39,2.0,,328.22,2.0,,1001.4,2,,,,,,,,,,,1001.63,0.391,0.007,328.759,322.624,321.273,317.333,2.0,,316.004,2.0,
2019-10-26T17:47:27.000Z,8.031,2,,79.051,2,,5.0,2,,2.42,2,,34.155,2,,2.75,2,,1002.07,2,,1.39,2.0,,328.49,2.0,,1001.4,2,,,,,,,,,,,1002.07,0.33,0.007,329.029,323.028,321.675,318.552,2.0,,317.217,2.0,
2019-10-26T17:49:11.000Z,8.012,2,,79.051,2,,5.0,2,,2.495,2,,34.218,2,,2.85,2,,1002.02,2,,1.39,2.0,,329.01,2.0,,1001.2,2,,,,,,,,,,,1002.02,0.355,0.007,329.55,323.506,322.152,318.69,2.0,,317.356,2.0,
2019-10-26T17:50:54.000Z,7.993,2,,79.05,2,,5.0,2,,2.789,2,,34.308,2,,2.92,2,,1001.6,2,,1.39,2.0,,330.16,2.0,,1001.1,2,,,,,,,,,,,1001.6,0.131,0.007,330.699,324.485,323.13,322.689,2.0,,321.34,2.0,
2019-10-26T17:52:37.000Z,7.975,2,,79.05,2,,5.0,2,,3.218,2,,34.426,2,,3.14,2,,1001.27,2,,1.39,2.0,,331.48,2.0,,1001.2,2,,,,,,,,,,,1001.27,0.078,0.007,332.019,325.634,324.278,326.705,2.0,,325.345,2.0,
2019-10-26T17:54:20.000Z,7.956,2,,79.05,2,,5.0,2,,3.56,2,,34.549,2,,3.53,2,,1001.74,2,,1.38,2.0,,334.64,2.0,,1001.2,2,,,,,,,,,,,1001.74,0.03,0.008,335.176,328.817,327.454,329.233,2.0,,327.868,2.0,
2019-10-26T17:56:03.000Z,7.936,2,,79.05,2,,5.0,2,,3.91,2,,34.639,2,,3.92,2,,1001.86,2,,1.38,2.0,,339.67,2.0,,1001.3,2,,,,,,,,,,,1001.86,0.01,0.008,340.201,333.714,332.338,333.571,2.0,,332.195,2.0,
2019-10-26T17:57:46.000Z,7.916,2,,79.05,2,,5.0,2,,4.19,2,,34.703,2,,4.27,2,,1001.97,2,,1.38,2.0,,346.27,2.0,,1001.4,2,,,,,,,,,,,1001.97,0.08,0.008,346.793,340.151,338.755,339.002,2.0,,337.611,2.0,
2019-10-26T17:59:29.000Z,7.897,2,,79.05,2,,5.0,2,,4.137,2,,34.75,2,,4.51,2,,1001.66,2,,1.37,2.0,,352.13,2.0,,1001.3,2,,,,,,,,,,,1001.66,0.373,0.008,352.647,345.737,344.323,340.331,2.0,,338.939,2.0,
2019-10-26T18:01:12.000Z,7.886,2,,79.05,2,,5.0,2,,3.859,2,,34.716,2,,4.55,2,,1001.42,2,,1.37,2.0,,356.9,2.0,,1001.3,2,,,,,,,,,,,1001.42,0.691,0.008,357.412,350.316,348.883,340.218,2.0,,338.827,2.0,
2019-10-26T18:02:55.000Z,7.881,2,,79.05,2,,5.0,2,,3.585,2,,34.678,2,,4.28,2,,1002.11,2,,1.37,2.0,,358.49,2.0,,1001.4,2,,,,,,,,,,,1002.11,0.695,0.008,359.0,352.172,350.726,341.969,2.0,,340.565,2.0,
2019-10-26T18:04:38.000Z,7.88,2,,79.05,2,,5.0,2,,3.444,2,,34.634,2,,4.08,2,,1002.15,2,,1.36,2.0,,356.12,2.0,,1001.5,2,,,,,,,,,,,1002.15,0.636,0.008,356.634,349.905,348.465,340.617,2.0,,339.215,2.0,
2019-10-26T18:06:21.000Z,7.881,2,,79.05,2,,5.0,2,,,4,Missing,,4,Missing,3.91,2,,1002.14,2,,1.36,2.0,,352.71,2.0,,1001.5,2,,,,,,,,,,,1002.14,,,353.229,,,,2.0,,,2.0,
2019-10-26T18:08:04.000Z,7.881,2,,79.05,2,,5.0,2,,3.377,2,,34.603,2,,3.83,2,,1001.83,2,,1.36,2.0,,349.37,2.0,,1001.6,2,,,,,,,,,,,1001.83,0.453,0.008,349.895,343.23,341.813,336.711,2.0,,335.32,2.0,
2019-10-26T18:09:47.000Z,7.881,2,,79.05,2,,5.0,2,,3.362,2,,34.602,2,,3.8,2,,1001.59,2,,1.37,2.0,,347.4,2.0,,1001.6,2,,,,,,,,,,,1001.59,0.438,0.008,347.928,341.225,339.815,334.956,2.0,,333.573,2.0,
2019-10-26T18:11:30.000Z,7.881,2,,79.05,2,,5.0,2,,3.328,2,,34.596,2,,3.79,2,,1001.9,2,,1.37,2.0,,346.06,2.0,,1001.5,2,,,,,,,,,,,1001.9,0.462,0.008,346.591,340.021,338.616,333.445,2.0,,332.067,2.0,
2019-10-26T18:13:34.000Z,7.881,2,,79.05,2,,5.0,2,,3.3,2,,34.593,2,,3.76,2,,0.0,4,Changes too quickly (1084),1.38,2.0,,345.31,2.0,,1001.5,2,,,,,,,,,,,0.0,0.46,0.008,345.843,-2.676,-2.676,-2.624,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.624,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-26T18:15:17.000Z,7.881,2,,79.05,2,,5.0,2,,3.282,2,,34.589,2,,3.74,2,,1002.04,2,,1.38,2.0,,344.95,2.0,,1001.5,2,,,,,,,,,,,1002.04,0.458,0.008,345.484,338.992,337.591,332.485,2.0,,331.111,2.0,
2019-10-26T18:17:01.000Z,7.881,2,,79.05,2,,5.0,2,,3.287,2,,34.587,2,,3.72,2,,1001.69,2,,1.38,2.0,,344.55,2.0,,1001.4,2,,,,,,,,,,,1001.69,0.433,0.008,345.086,338.486,337.087,332.347,2.0,,330.973,2.0,
2019-10-26T18:18:44.000Z,7.881,2,,79.05,2,,5.0,2,,3.282,2,,34.585,2,,3.71,2,,1001.68,2,,1.38,2.0,,344.68,2.0,,1001.6,2,,,,,,,,,,,1001.68,0.428,0.008,345.216,338.613,337.213,332.543,2.0,,331.168,2.0,
2019-10-26T18:20:27.000Z,7.881,2,,79.05,2,,5.0,2,,3.279,2,,34.586,2,,3.7,2,,1002.02,2,,1.38,2.0,,344.01,2.0,,1001.5,2,,,,,,,,,,,1002.02,0.421,0.008,344.548,338.075,336.676,332.105,2.0,,330.731,2.0,
2019-10-26T18:22:10.000Z,7.881,2,,79.05,2,,5.0,2,,3.259,2,,34.584,2,,3.7,2,,1002.18,2,,1.37,2.0,,343.92,2.0,,1001.7,2,,,,,,,,,,,1002.18,0.441,0.008,344.459,338.042,336.643,331.793,2.0,,330.42,2.0,
2019-10-26T18:23:53.000Z,7.881,2,,79.05,2,,5.0,2,,3.237,2,,34.58,2,,3.69,2,,1002.15,2,,1.36,2.0,,343.87,2.0,,1001.7,2,,,,,,,,,,,1002.15,0.453,0.008,344.41,337.985,336.587,331.566,2.0,,330.194,2.0,
2019-10-26T18:25:36.000Z,7.881,2,,79.05,2,,5.0,2,,3.221,2,,34.575,2,,3.67,2,,1001.94,2,,1.36,2.0,,343.79,2.0,,1001.7,2,,,,,,,,,,,1001.94,0.449,0.008,344.331,337.84,336.442,331.478,2.0,,330.106,2.0,
2019-10-26T18:27:19.000Z,7.881,2,,79.05,2,,5.0,2,,3.216,2,,34.573,2,,3.65,2,,1001.49,2,,1.36,2.0,,344.16,2.0,,1001.6,2,,,,,,,,,,,1001.49,0.434,0.008,344.702,338.054,336.656,331.905,2.0,,330.532,2.0,
2019-10-26T18:29:02.000Z,7.881,2,,79.05,2,,5.0,2,,3.212,2,,34.572,2,,3.64,2,,1002.04,2,,1.36,2.0,,343.58,2.0,,1001.8,2,,,,,,,,,,,1002.04,0.428,0.008,344.123,337.676,336.278,331.618,2.0,,330.245,2.0,
2019-10-26T18:30:45.000Z,7.881,2,,79.05,2,,5.0,2,,3.214,2,,34.57,2,,3.64,2,,1002.29,2,,1.36,2.0,,343.01,2.0,,1001.7,2,,,,,,,,,,,1002.29,0.426,0.008,343.555,337.203,335.806,331.181,2.0,,329.809,2.0,
2019-10-26T18:32:28.000Z,7.881,2,,79.05,2,,5.0,2,,3.243,2,,34.57,2,,3.64,2,,1002.47,2,,1.35,2.0,,343.37,2.0,,1001.8,2,,,,,,,,,,,1002.47,0.397,0.008,343.915,337.618,336.219,331.993,2.0,,330.618,2.0,
2019-10-26T18:34:11.000Z,7.881,2,,79.05,2,,5.0,2,,3.249,2,,34.57,2,,3.66,2,,1002.15,2,,1.35,2.0,,343.21,2.0,,1001.7,2,,,,,,,,,,,1002.15,0.411,0.008,343.757,337.35,335.953,331.529,2.0,,330.156,2.0,
2019-10-26T18:35:54.000Z,7.881,2,,79.05,2,,5.0,2,,3.26,2,,34.57,2,,3.67,2,,1001.68,2,,1.35,2.0,,343.45,2.0,,1001.7,2,,,,,,,,,,,1001.68,0.41,0.008,343.997,337.424,336.028,331.625,2.0,,330.253,2.0,
2019-10-26T18:37:37.000Z,7.881,2,,79.05,2,,5.0,2,,3.27,2,,34.564,2,,3.68,2,,1002.0,2,,1.34,2.0,,343.75,2.0,,1001.9,2,,,,,,,,,,,1002.0,0.41,0.008,344.298,337.826,336.428,332.023,2.0,,330.649,2.0,
2019-10-26T18:39:20.000Z,7.881,2,,79.05,2,,5.0,2,,3.278,2,,34.568,2,,3.69,2,,1002.27,2,,1.34,2.0,,344.02,2.0,,1001.8,2,,,,,,,,,,,1002.27,0.412,0.008,344.568,338.181,336.782,332.342,2.0,,330.966,2.0,
2019-10-26T18:41:03.000Z,7.881,2,,79.05,2,,5.0,2,,3.28,2,,34.561,2,,3.71,2,,1002.5,2,,1.34,2.0,,344.39,2.0,,1001.6,2,,,,,,,,,,,1002.5,0.43,0.008,344.939,338.619,337.218,332.513,2.0,,331.137,2.0,
2019-10-26T18:42:46.000Z,7.881,2,,79.05,2,,5.0,2,,3.28,2,,34.561,2,,3.71,2,,1002.55,2,,1.34,2.0,,344.08,2.0,,1001.8,2,,,,,,,,,,,1002.55,0.43,0.008,344.63,338.333,336.933,332.235,2.0,,330.86,2.0,
2019-10-26T18:44:30.000Z,7.881,2,,79.05,2,,5.0,2,,3.284,2,,34.562,2,,3.71,2,,1001.95,2,,1.34,2.0,,344.14,2.0,,1001.8,2,,,,,,,,,,,1001.95,0.426,0.008,344.691,338.189,336.79,332.154,2.0,,330.78,2.0,
2019-10-26T18:46:13.000Z,7.881,2,,79.05,2,,5.0,2,,,4,Missing,,4,Missing,3.7,2,,1002.0,2,,1.34,2.0,,344.15,2.0,,1001.8,2,,,,,,,,,,,1002.0,,,344.702,,,,2.0,,,2.0,
2019-10-26T18:47:56.000Z,7.881,2,,79.05,2,,5.0,2,,3.266,2,,34.557,2,,3.69,2,,1002.27,2,,1.34,2.0,,344.24,2.0,,1001.9,2,,,,,,,,,,,1002.27,0.424,0.008,344.792,338.401,337.001,332.387,2.0,,331.012,2.0,
2019-10-26T18:49:39.000Z,7.881,2,,79.05,2,,5.0,2,,3.266,2,,34.558,2,,3.7,2,,1002.42,2,,1.34,2.0,,344.03,2.0,,1001.8,2,,,,,,,,,,,1002.42,0.434,0.008,344.584,338.245,336.846,332.086,2.0,,330.712,2.0,
2019-10-26T18:51:22.000Z,7.881,2,,79.05,2,,5.0,2,,3.262,2,,34.557,2,,3.7,2,,1002.27,2,,1.34,2.0,,344.22,2.0,,1001.9,2,,,,,,,,,,,1002.27,0.438,0.008,344.774,338.382,336.981,332.17,2.0,,330.795,2.0,
2019-10-26T18:53:05.000Z,7.881,2,,79.05,2,,5.0,2,,3.215,2,,34.546,2,,3.69,2,,1001.98,2,,1.34,2.0,,344.15,2.0,,1001.8,2,,,,,,,,,,,1001.98,0.475,0.008,344.705,338.217,336.818,331.485,2.0,,330.114,2.0,
2019-10-26T18:54:48.000Z,7.88,2,,79.051,2,,5.0,2,,3.044,2,,34.514,2,,3.65,2,,1001.69,2,,1.34,2.0,,344.28,2.0,,1001.8,2,,,,,,,,,,,1001.69,0.606,0.008,344.836,338.254,336.854,329.699,2.0,,328.335,2.0,
2019-10-26T18:56:31.000Z,7.879,2,,79.051,2,,5.0,2,,2.971,2,,34.478,2,,3.52,2,,1002.33,2,,1.34,2.0,,343.62,2.0,,1001.9,2,,,,,,,,,,,1002.33,0.549,0.008,344.178,337.85,336.449,330.09,2.0,,328.721,2.0,
2019-10-26T18:58:14.000Z,7.877,2,,79.051,2,,5.0,2,,2.86,2,,34.447,2,,3.4,2,,1002.41,2,,1.34,2.0,,342.26,2.0,,1001.9,2,,,,,,,,,,,1002.41,0.54,0.008,342.821,336.567,335.169,328.971,2.0,,327.605,2.0,
2019-10-26T18:59:57.000Z,7.876,2,,79.051,2,,5.0,2,,2.813,2,,34.424,2,,3.34,2,,1002.61,2,,1.34,2.0,,340.74,2.0,,1001.8,2,,,,,,,,,,,1002.61,0.527,0.008,341.304,335.156,333.762,327.76,2.0,,326.397,2.0,
2019-10-26T19:01:40.000Z,7.875,2,,79.051,2,,5.0,2,,2.785,2,,34.417,2,,3.27,2,,1002.24,2,,1.34,2.0,,339.74,2.0,,1001.9,2,,,,,,,,,,,1002.24,0.485,0.007,340.307,334.065,332.675,327.283,2.0,,325.921,2.0,
2019-10-26T19:03:23.000Z,7.873,2,,79.051,2,,5.0,2,,2.767,2,,34.41,2,,3.24,2,,1001.8,2,,1.35,2.0,,338.51,2.0,,1001.8,2,,,,,,,,,,,1001.8,0.473,0.007,339.079,332.718,331.334,326.127,2.0,,324.77,2.0,
2019-10-26T19:05:06.000Z,7.872,2,,79.052,2,,5.0,2,,2.738,2,,34.399,2,,3.21,2,,1002.12,2,,1.34,2.0,,337.89,2.0,,1001.7,2,,,,,,,,,,,1002.12,0.472,0.007,338.461,332.224,330.841,325.659,2.0,,324.303,2.0,
2019-10-26T19:06:49.000Z,7.872,2,,79.052,2,,5.0,2,,2.722,2,,34.389,2,,3.18,2,,1002.37,2,,1.34,2.0,,337.31,2.0,,1001.7,2,,,,,,,,,,,1002.37,0.458,0.007,337.883,331.745,330.363,325.382,2.0,,324.027,2.0,
2019-10-26T19:08:32.000Z,7.871,2,,79.052,2,,5.0,2,,2.71,2,,34.386,2,,3.17,2,,1002.36,2,,1.34,2.0,,336.89,2.0,,1001.8,2,,,,,,,,,,,1002.36,0.46,0.007,337.465,331.333,329.952,324.943,2.0,,323.589,2.0,
2019-10-26T19:10:15.000Z,7.869,2,,79.052,2,,5.0,2,,2.72,2,,34.386,2,,3.16,2,,1002.17,2,,1.34,2.0,,336.05,2.0,,1001.8,2,,,,,,,,,,,1002.17,0.44,0.007,336.627,330.449,329.072,324.352,2.0,,323.001,2.0,
2019-10-26T19:11:58.000Z,7.868,2,,79.052,2,,5.0,2,,2.703,2,,34.383,2,,3.15,2,,1002.03,2,,1.34,2.0,,336.02,2.0,,1001.8,2,,,,,,,,,,,1002.03,0.447,0.007,336.598,330.376,328.999,324.194,2.0,,322.843,2.0,
2019-10-26T19:14:03.000Z,7.866,2,,79.052,2,,5.0,2,,2.707,2,,34.382,2,,3.14,2,,2.5,4,Changes too quickly (1084),1.34,2.0,,335.69,2.0,,1001.9,2,,,,,,,,,,,2.5,0.433,0.007,336.27,-1.661,-1.661,-1.631,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-1.631,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-26T19:15:46.000Z,7.865,2,,79.053,2,,5.0,2,,2.707,2,,34.381,2,,3.14,2,,1002.76,2,,1.34,2.0,,335.41,2.0,,1002.1,2,,,,,,,,,,,1002.76,0.433,0.007,335.991,330.024,328.648,324.036,2.0,,322.685,2.0,
2019-10-26T19:20:46.000Z,7.865,2,,79.053,2,,5.0,2,,2.711,2,,34.378,2,,3.14,2,,1002.1,2,,,,,,,,1002.2,2,,,,,,,,,,,,,,,,,,,,,,
