Cruise,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Depth [m],station,Salinity,Temperature C,ALK µmol/kg,DIC µmol/kg,NO3 µM,PO4 µM, Si µM
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,8,9,35.29,8.07,2327.4,2148.4,10.81,0.81,5.00
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,1060,11,34.91,-0.81,2310.2,2169.5,15.49,1.21,13.76
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,794,11,34.91,-0.65,2305.0,2172.1,15.06,1.13,11.23
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,498,11,34.94,1.64,2299.7,2169.6,14.20,1.09,7.70
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,199,11,35.23,7.69,2317.9,2149.6,11.80,0.83,4.82
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,101,11,35.23,7.68,2321.7,2150.1,11.74,0.81,4.84
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,51,11,35.23,7.68,2323.5,2145.8,11.57,0.83,4.83
IMR_Norwegian_Sea,2015-03-14,12:00,63.31,3.13,29,11,35.23,7.68,2320.5,2142.4,10.77,0.79,4.85
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,1438,13,34.91,-0.79,2310.0,2169.2,15.40,1.21,13.43
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,999,13,34.91,-0.60,2305.4,2165.4,14.74,1.14,10.44
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,801,13,34.91,-0.45,2305.5,2173.7,14.55,1.11,9.37
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,498,13,34.91,0.14,2304.6,2174.7,14.15,1.10,7.45
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,197,13,35.07,5.65,2311.8,2148.3,12.42,0.91,5.58
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,98,13,35.13,6.35,2315.6,2146.1,12.30,0.89,5.42
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,48,13,35.14,6.43,2316.1,2146.3,12.20,0.87,5.43
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,30,13,35.14,6.45,2316.3,2147.6,12.12,0.86,5.42
IMR_Norwegian_Sea,2015-03-14,12:00,63.66,2.34,7,13,35.15,6.53,2318.5,2144.9,11.19,0.82,5.45
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,2407,15,34.91,-0.77,2309.6,2167.8,15.46,1.19,13.41
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,1992,15,34.91,-0.75,2301.0,2165.3,15.26,1.17,12.72
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,1498,15,34.91,-0.70,2301.8,2167.9,14.98,1.14,11.72
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,1000,15,34.91,-0.49,2301.0,2166.7,14.43,1.10,9.40
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,797,15,34.91,-0.32,2302.6,2170.7,14.25,1.09,8.44
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,498,15,34.91,0.084800,2300.9,2173.1,14.06,1.04,7.19
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,196,15,34.97,3.24,2305.3,2164.6,13.40,0.97,6.33
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,99,15,34.99,4.69,2307.8,2152.5,11.99,0.87,5.53
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,48,15,35.00,4.87,2305.3,2151.8,11.96,0.87,5.59
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,30,15,35.00,4.86,2308.6,2153.5,11.91,0.82,5.62
IMR_Norwegian_Sea,2015-03-15,12:00,64.14,1.26,10,15,35.01,4.90,2312.7,2152.5,10.97,0.81,5.63
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,125,6,34.98,7.18,2314.7,2152.8,10.48,0.83,4.11
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,100,6,34.80,6.93,2307.2,2137.3,9.74,0.76,3.91
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,74,6,34.60,6.60,2302.0,2136.4,8.79,0.71,3.71
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,49,6,34.31,6.06,2290.0,2130.2,7.93,0.63,3.44
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,19,6,34.18,5.85,2285.4,2122.7,7.47,0.61,3.37
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,9,6,34.18,5.85,2287.7,2123.4,7.36,0.60,3.37
IMR_Norwegian_Sea,2015-03-18,12:00,68.58,13.59,3,6,34.18,5.85,2286.2,2124.8,6.73,0.55,3.39
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,650,10,35.03,3.49,2310.3,2164.8,15.27,1.11,7.32
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,600,10,35.09,5.44,2315.1,2158.8,12.91,0.98,5.96
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,500,10,35.19,7.27,2323.2,2145.5,12.04,0.89,4.84
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,400,10,35.18,7.53,2326.2,2143.5,11.69,0.87,4.58
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,200,10,35.13,7.47,2317.6,2150.9,11.20,0.85,4.36
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,150,10,35.11,7.45,2317.9,2151.9,11.06,0.81,4.28
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,100,10,35.09,7.47,2319.4,2146.4,10.89,0.81,4.26
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,75,10,35.09,7.48,2317.7,2146.9,10.79,0.82,4.24
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,50,10,35.09,7.48,2318.9,2146.0,10.80,0.82,4.25
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,30,10,35.08,7.49,2317.7,2142.3,10.67,0.81,4.25
IMR_Norwegian_Sea,2015-03-18,12:00,68.85,12.80,10,10,35.08,7.48,2317.0,2146.9,9.96,0.74,4.29
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,1500,12,34.91,-0.68,2304.6,2157.2,15.02,1.17,11.24
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,1000,12,34.91,-0.39,2307.7,2170.7,14.46,1.12,8.87
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,800,12,34.91,-0.13,2306.7,2174.6,14.20,1.10,7.82
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,500,12,35.00,2.82,2311.1,2166.6,13.63,1.03,6.30
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,400,12,35.06,4.98,2317.3,2165.5,13.23,0.98,5.93
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,200,12,35.18,6.95,2322.2,2143.5,11.85,0.84,4.72
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,100,12,35.18,7.01,2323.2,2146.6,11.73,0.87,4.67
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,50,12,35.19,7.07,2320.4,2147.3,11.62,0.87,4.70
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,30,12,35.19,7.07,2327.2,2152.8,11.59,0.88,4.70
IMR_Norwegian_Sea,2015-03-18,12:00,69.03,12.28,10,12,35.19,7.07,2324.2,2149.4,10.70,0.78,4.74
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,1500,17,34.91,-0.57,2307.7,2169.1,15.01,1.11,9.81
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,1000,17,34.91,0.12,2307.3,2178.0,14.37,1.08,7.38
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,800,17,34.99,2.20,2313.1,2171.2,13.89,0.95,6.34
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,500,17,35.12,5.76,2320.6,2156.4,12.12,0.89,4.62
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,400,17,35.14,6.20,2322.1,2156.1,12.04,0.87,4.58
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,200,17,35.16,6.74,2321.8,2152.7,11.98,0.88,4.59
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,100,17,35.17,6.83,2324.4,2149.5,11.97,0.84,4.64
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,50,17,35.17,6.85,2320.6,2149.3,11.91,0.89,4.65
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,30,17,35.17,6.85,2321.8,2148.0,11.89,0.86,4.67
IMR_Norwegian_Sea,2015-03-19,12:00,69.95,9.58,10,17,35.17,6.84,2321.8,2147.6,11.57,0.81,4.71
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,3127,492,34.92,-0.76,2310.7,2176.0,15.48,1.17,14.21
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,2499,492,34.92,-0.77,2311.6,2168.9,15.18,1.12,12.96
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,2000,492,34.92,-0.73,2307.2,2167.3,14.91,1.13,11.94
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,1500,492,34.91,-0.56,2307.6,2171.8,14.52,1.07,9.69
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,1000,492,34.91,-0.041700,2309.2,2177.3,14.08,1.04,7.53
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,800,492,34.94,0.93,2301.7,2173.1,13.97,1.03,6.58
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,500,492,35.13,4.75,2316.1,2153.8,12.04,0.86,4.73
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,200,492,35.14,5.43,2324.8,2156.2,11.46,0.78,4.48
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,100,492,35.15,5.85,2319.8,2151.5,11.08,0.79,4.53
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,50,492,35.16,6.10,2320.1,2145.6,10.12,0.76,4.55
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,30,492,35.16,6.12,2319.3,2142.3,10.00,0.73,4.56
IMR_Norwegian_Sea,2015-05-17,12:00,71.08,6.00,10,492,35.16,6.15,2327.5,2145.8,9.72,0.71,4.58
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,186,2,34.99,9.23,2313.283538,2141.245833,9.4,0.61,3.89
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,150,2,34.79,9.31,2306.279778,2135.927882,8.0,0.54,3.53
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,100,2,34.28,8.61,2300.694883,2134.281849,5.8,0.41,3.29
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,75,2,34.26,8.65,2292.825702,2119.267076,5.6,0.45,3.29
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,50,2,34.22,8.67,2297.251404,2128.552389,5.5,0.43,3.30
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,20,2,34.13,8.44,2289.083971,2122.432524,5.5,0.43,3.29
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,10,2,34.10,8.37,2286.036272,2116.101629,5.5,0.44,3.30
IMR_Norwegian_Sea,2016-01-12,12:00,62.48,4.95,5,2,34.09,8.35,2287.44445,2117.03016,5.5,0.43,3.31
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,600,6,34.92,-0.75,2301.922554,2170.452362,16.0,1.03,13.00
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,200,6,35.28,8.69,2319.603022,2151.945046,12.4,0.73,4.20
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,150,6,35.28,8.68,2319.452079,2142.501461,12.3,0.72,4.17
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,75,6,35.28,8.81,2321.796729,2143.250617,12.2,0.72,4.12
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,50,6,35.26,8.97,2320.965336,2148.871783,12.0,0.72,4.08
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,30,6,34.56,8.20,2303.018768,2133.103893,7.1,0.50,3.41
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,10,6,34.21,7.72,2291.987114,2126.467006,6.1,0.45,3.30
IMR_Norwegian_Sea,2016-01-12,12:00,62.84,4.17,5,6,34.22,7.72,2291.121492,2122.070597,6.0,0.46,3.30
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,970,9,34.92,-0.78,2306.209492,2179.329599,15.9,1.03,13.09
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,500,9,35.19,7.11,2322.364423,2162.25124,14.3,0.85,6.09
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,400,9,35.25,8.16,2322.404685,2147.952342,12.6,0.74,4.39
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,200,9,35.26,8.28,2320.371479,2151.746359,12.7,0.74,4.40
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,100,9,35.26,8.35,2322.485208,2147.096311,12.5,0.74,4.42
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,50,9,35.20,8.40,2323.733315,2148.290527,12.0,0.69,4.17
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,30,9,35.14,8.36,2318.750953,2142.023531,11.4,0.69,4.09
IMR_Norwegian_Sea,2016-01-12,12:00,63.08,3.65,10,9,34.54,8.28,2300.200462,2131.69831,6.9,0.50,3.43
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,1079,11,34.92,-0.77,2302.744877,2172.661007,15.9,1.03,12.80
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,500,11,35.03,4.44,2306.726754,2165.643662,14.5,0.89,6.47
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,400,11,35.21,7.33,2315.527207,2153.40558,14.2,0.85,5.93
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,200,11,35.27,8.48,2319.730889,2142.97906,12.6,0.74,4.32
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,100,11,35.27,8.76,2321.297745,2147.266961,12.2,0.73,4.19
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,50,11,35.26,8.77,2319.389394,2140.697811,11.9,0.71,4.15
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,30,11,35.22,8.76,2321.87025,2149.928417,11.5,0.70,4.09
IMR_Norwegian_Sea,2016-01-12,12:00,63.31,3.13,10,11,35.10,8.35,2314.538166,2141.014651,10.5,0.67,3.98
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,1444,13,34.92,-0.79,2308.210476,2170.153371,16.1,1.02,13.54
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,1200,13,34.92,-0.69,2305.679401,2170.037196,15.6,0.99,11.36
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,1000,13,34.92,-0.57,2302.62604,2171.737571,15.2,0.97,9.98
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,800,13,34.92,-0.42,2304.544434,2173.300648,15.2,0.95,8.83
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,500,13,34.93,0.68,2305.327862,2179.003768,15.2,0.95,7.34
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,200,13,35.16,7.19,2317.712054,2147.97457,12.8,0.76,4.74
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,100,13,35.20,7.54,2321.177218,2147.552117,12.8,0.76,4.64
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,50,13,35.22,7.66,2318.344823,2150.086837,12.8,0.76,4.60
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,30,13,35.23,7.77,2323.366799,2150.519852,12.8,0.76,4.59
IMR_Norwegian_Sea,2016-01-13,12:00,63.67,2.34,9,13,35.25,7.96,2324.049788,2149.178562,12.5,0.75,4.49
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,2437,15,34.92,-0.79,2312.840738,2173.459068,16.2,1.02,14.01
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,1500,15,34.92,-0.69,2305.317819,2167.439108,15.5,0.99,11.02
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,1000,15,34.92,-0.44,2304.474127,2171.304556,15.1,0.95,8.86
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,800,15,34.92,-0.19,2301.71204,2175.624141,15.0,0.99,7.84
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,500,15,34.93,1.07,2308.009597,2177.292832,14.8,0.94,7.02
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,200,15,35.17,7.21,2316.60722,2146.717772,13.1,0.79,4.87
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,100,15,35.22,7.73,2322.914821,2149.674945,12.9,0.79,4.65
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,50,15,35.23,7.73,2322.603459,2150.98455,12.9,0.79,4.64
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,30,15,35.22,7.72,2324.009612,2154.374738,12.8,0.78,4.66
IMR_Norwegian_Sea,2016-01-13,12:00,64.14,1.26,10,15,35.22,7.70,2321.659327,2151.079602,12.7,0.77,4.66
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,132,6,34.95,7.65,2332.758038,2150.63542,10.5,0.73,4.19
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,125,6,34.94,7.45,2337.476914,2161.648941,10.4,0.71,4.19
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,100,6,34.89,7.34,2314.386689,2144.996667,10.1,0.69,4.07
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,75,6,34.66,6.77,2306.421065,2137.68268,9.2,0.65,3.78
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,50,6,34.40,6.04,2298.899097,2131.210206,8.1,0.61,3.46
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,30,6,34.27,5.81,2287.958968,2124.832915,7.5,0.57,3.32
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,20,6,34.18,5.73,2288.997524,2130.501618,7.5,0.57,3.32
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,10,6,34.15,5.70,2299.917486,2129.729574,7.4,0.59,3.30
IMR_Norwegian_Sea,2016-03-07,12:00,68.58,13.58,5,6,34.15,5.71,2293.19208,2128.989258,7.4,0.58,3.30
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,673,10,34.95,0.73,2307.469353,2176.253127,14.7,1.04,9.07
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,600,10,34.98,1.86,2310.101022,2172.794795,14.0,0.98,6.83
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,500,10,35.09,4.39,2316.594488,2165.592581,12.9,0.88,5.21
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,400,10,35.14,5.84,2326.959835,2161.467965,13.0,0.89,5.50
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,200,10,35.20,6.97,2338.081408,2153.578315,12.1,0.86,4.82
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,150,10,35.18,7.01,2322.321645,2152.277475,11.8,0.81,4.60
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,100,10,35.16,7.11,2323.561856,2160.664194,11.5,0.79,4.47
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,75,10,35.13,7.07,2328.41179,2154.350359,11.3,0.82,4.39
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,50,10,35.13,7.06,2319.155576,2156.338635,11.3,0.79,4.38
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,30,10,35.13,7.07,2330.972877,2157.512564,11.3,0.79,4.41
IMR_Norwegian_Sea,2016-03-07,12:00,68.85,12.80,10,10,35.13,7.06,2320.385704,2145.117564,11.1,0.77,4.40
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,1502,12,34.92,-0.63,2315.626518,2133.790734,14.8,1.06,10.39
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,1000,12,34.92,-0.28,2307.197111,2178.452922,14.5,1.03,8.34
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,800,12,34.92,0.093400,2308.124749,2187.62226,14.3,1.03,7.08
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,500,12,35.05,4.01,,,13.5,0.96,5.95
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,200,12,35.20,7.10,2324.94323,2157.586596,11.9,0.83,4.66
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,100,12,35.15,7.22,2331.305617,2155.481984,11.3,0.81,4.43
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,50,12,35.13,7.12,2316.705401,2155.344497,11.2,0.79,4.39
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,30,12,35.12,7.11,2317.491877,2146.407829,11.2,0.77,4.38
IMR_Norwegian_Sea,2016-03-07,12:00,69.04,12.28,10,12,35.13,7.12,2337.728502,2153.913383,10.9,0.78,4.39
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,1500,15,34.92,-0.58,2318.449764,2150.318482,14.4,1.01,9.67
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,1000,15,34.92,-0.074500,2306.05773,2171.278227,14.2,0.99,7.71
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,800,15,34.94,0.86,2306.803874,2179.182805,13.9,0.96,6.47
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,500,15,35.13,4.87,2326.546431,2160.24125,12.3,0.85,4.76
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,200,15,35.19,6.11,2322.966332,2155.522531,11.9,0.82,4.63
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,100,15,35.20,6.77,2342.378307,2169.066482,12.1,0.83,4.91
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,50,15,35.17,6.83,2328.241325,2153.087782,11.4,0.78,4.52
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,30,15,35.17,6.83,2337.937265,2158.874264,11.4,0.77,4.51
IMR_Norwegian_Sea,2016-03-07,12:00,69.48,10.96,10,15,35.17,6.83,2324.69452,2148.218283,11.2,0.78,4.52
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,1500,17,34.92,-0.62,2311.512061,2174.136242,14.5,1.04,10.27
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,1000,17,34.92,-0.28,2311.813489,2177.277174,14.2,0.99,8.22
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,800,17,34.93,0.16,2323.559141,2148.028562,14.1,0.98,7.25
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,500,17,35.06,3.73,2329.6078,2153.108862,13.1,0.90,5.44
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,200,17,35.17,5.76,2325.438043,2157.84134,12.0,0.83,4.64
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,100,17,35.18,6.11,2343.644305,2156.829496,11.9,0.82,4.62
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,50,17,35.18,6.18,2346.095921,2157.451358,11.8,0.78,4.63
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,30,17,35.18,6.33,2325.377757,2155.469831,11.7,0.79,4.61
IMR_Norwegian_Sea,2016-03-08,12:00,69.95,9.58,10,17,35.17,6.42,,,11.3,0.77,4.59
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,3117,21,34.93,-0.76,2317.440149,2178.626299,15.6,1.01,13.83
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,2500,21,34.93,-0.75,2312.386203,2155.42767,15.2,0.98,12.17
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,2000,21,34.93,-0.70,2302.398882,2162.552738,14.9,0.98,11.11
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,1500,21,34.92,-0.49,2306.960496,2168.37084,14.5,0.95,8.97
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,1000,21,34.93,0.48,2305.855259,2170.96369,13.7,0.91,6.30
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,800,21,35.05,3.32,2319.409479,2162.236536,13.1,0.83,5.33
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,500,21,35.16,5.26,2329.6078,2161.836015,12.2,0.76,4.53
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,200,21,35.18,6.21,2328.47242,2154.900668,11.6,0.73,4.53
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,100,21,35.17,6.47,2329.879085,2164.102123,11.2,0.75,4.44
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,50,21,35.17,6.52,2322.313238,2144.128747,10.8,0.69,4.43
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,30,21,35.17,6.67,2332.772796,2159.527746,10.4,0.65,4.41
IMR_Norwegian_Sea,2016-05-04,12:00,71.08,6.00,10,21,35.15,6.70,2322.423761,2144.666289,10.2,0.63,4.41
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,187,2,35.14,8.90,2327.253459,2157.620066,10.64,0.956,4.14
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,150,2,35.05,8.85,2330.850466,2164.060406,9.77,0.841,3.89
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,100,2,34.76,8.27,,,8.66,0.722,3.38
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,73,2,34.89,8.52,2335.301511,2161.407877,7.97,0.652,3.28
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,49,2,34.57,7.84,2318.682937,2150.70227,7.06,0.618,3.13
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,19,2,34.50,7.62,2314.091227,2143.498002,6.81,0.574,3.08
IMR_Norwegian_Sea,2017-02-08,12:00,62.48,4.95,9,2,34.49,7.62,2313.779755,2146.426394,6.70,0.564,3.09
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,605,6,35.09,6.39,2335.793839,2153.354799,12.87,0.951,6.74
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,502,6,35.12,7.73,2342.013245,2169.460955,12.76,0.883,5.47
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,302,6,35.25,9.03,2344.213649,2167.954318,11.81,0.771,4.28
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,203,6,35.25,9.02,2341.601297,2165.736804,11.74,0.736,4.23
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,152,6,35.25,9.02,2346.172912,2166.585614,11.82,0.715,4.24
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,76,6,35.25,9.00,2332.76954,2155.498043,11.78,0.787,4.25
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,50,6,35.25,9.00,2340.315217,2166.988798,11.77,0.781,4.25
