Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,23,46,0,-43.1469,74.3671,5,2290.7,2,2078.9,2,34.489,2,11.937,2,01/12/08 11:46,01-12-08,23:46
284,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,0,17,0,-43.0941,74.4655,5,2290.3,2,2075.8,2,34.435,2,11.821,2,01/13/08 12:17,01-13-08,1.1805555555555555E-2
285,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,1,30,0,-43.0186,74.6077,5,2293.4,2,2080.7,2,34.562,2,11.864,2,01/13/08 01:30,01-13-08,6.25E-2
286,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,2,1,0,-43.0042,74.6294,5,2291.1,2,2074.9,2,34.559,2,11.888,2,01/13/08 02:01,01-13-08,8.4027777777777771E-2
287,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,2,32,0,-42.9987,74.6009,5,2291.7,2,2079.2,2,34.501,2,11.873,2,01/13/08 02:32,01-13-08,02:32
288,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,3,4,0,-42.9960,74.6003,5,2291.4,2,2072.9,2,34.495,2,11.856,2,01/13/08 03:04,01-13-08,03:04
289,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,3,34,0,-43.0084,74.6113,5,2293.6,2,2081.2,2,34.552,2,11.943,2,01/13/08 03:34,01-13-08,03:34
290,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,4,28,0,-43.0396,74.6078,5,2296.5,2,2081.6,2,34.566,2,12.011,2,01/13/08 04:28,01-13-08,04:28
291,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,5,0,0,-43.0773,74.5175,5,2291.7,2,2080.1,2,34.479,2,11.930,2,01/13/08 05:00,01-13-08,05:00
292,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,5,31,0,-43.1528,74.4129,5,2292.7,2,2072.4,2,34.507,2,12.035,2,01/13/08 05:31,01-13-08,05:31
293,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,6,3,0,-43.2590,74.3495,5,2278.4,2,2073.8,2,34.186,2,11.241,2,01/13/08 06:03,01-13-08,06:03
294,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,6,34,0,-43.3668,74.2855,5,2276.7,2,2071.1,2,34.171,2,11.229,2,01/13/08 06:34,01-13-08,06:34
295,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,7,5,0,-43.4748,74.2210,5,2278.1,2,2070.8,2,34.169,2,11.200,2,01/13/08 07:05,01-13-08,07:05
296,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,7,36,0,-43.5845,74.1564,5,2274.9,2,2069.8,2,34.177,2,11.287,2,01/13/08 07:36,01-13-08,07:36
297,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,8,8,0,-43.6949,74.0909,5,2280.8,2,2077.6,2,34.259,2,11.418,2,01/13/08 08:08,01-13-08,08:08
298,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,8,39,0,-43.8055,74.0195,5,2284.3,2,2065.2,2,34.332,2,11.592,2,01/13/08 08:39,01-13-08,08:39
299,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,9,10,0,-43.9141,73.9515,5,2290.2,2,2065.6,2,34.446,2,11.950,2,01/13/08 09:10,01-13-08,09:10
300,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,9,40,0,-44.0257,73.8906,5,2288.2,2,2070.5,2,34.427,2,11.851,2,01/13/08 09:40,01-13-08,09:40
301,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,10,12,0,-44.1381,73.8260,5,2282.9,2,2070.9,2,34.315,2,11.639,2,01/13/08 10:12,01-13-08,10:12
302,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,10,44,0,-44.2490,73.7546,5,2283.6,2,2073.1,2,34.272,2,11.424,2,01/13/08 10:44,01-13-08,10:44
303,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,11,15,0,-44.3563,73.6812,5,2282.8,2,2067.9,2,34.291,2,11.573,2,01/13/08 11:15,01-13-08,11:15
304,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,11,46,0,-44.4599,73.6106,5,2279.6,2,2070.5,2,34.207,2,11.261,2,01/13/08 11:46,01-13-08,11:46
305,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,12,18,0,-44.5667,73.5376,5,2280.6,2,2069.7,2,34.237,2,11.307,2,01/13/08 12:18,01-13-08,12:18
306,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,12,49,0,-44.6700,73.4669,5,2285.4,2,2073.3,2,34.321,2,11.476,2,01/13/08 12:49,01-13-08,12:49
307,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,13,20,0,-44.7537,73.4092,5,2281.1,2,2065.2,2,34.214,2,11.550,2,01/13/08 01:20,01-13-08,13:20
308,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,13,51,0,-44.8366,73.3524,5,2287.0,2,2062.7,2,34.406,2,11.932,2,01/13/08 01:51,01-13-08,13:51
309,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,15,25,0,-45.0036,73.1524,5,2285.2,2,2069.9,2,34.323,2,11.689,2,01/13/08 03:25,01-13-08,15:25
310,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,15,56,0,-44.9583,73.0551,5,2283.9,2,2072.8,2,34.349,2,11.539,2,01/13/08 03:56,01-13-08,15:56
311,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,16,27,0,-44.9096,72.9494,5,2274.5,2,2072.1,2,34.145,2,11.059,2,01/13/08 04:27,01-13-08,16:27
312,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,16,59,0,-44.8607,72.8443,5,2275.7,2,2068.6,2,34.138,2,11.051,2,01/13/08 04:59,01-13-08,16:59
313,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,17,30,0,-44.8196,72.7347,5,2279.8,2,2071.6,2,34.237,2,11.325,2,01/13/08 05:30,01-13-08,17:30
314,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,18,2,0,-44.7803,72.6116,5,2286.5,2,2074.0,2,34.410,2,11.725,2,01/13/08 06:02,01-13-08,18:02
315,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,18,33,0,-44.7450,72.5058,5,2277.6,2,2066.7,2,34.050,2,11.229,2,01/13/08 06:33,01-13-08,18:33
316,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,19,4,0,-44.7104,72.4074,5,2274.9,2,2065.8,2,34.042,2,11.277,2,01/13/08 07:04,01-13-08,19:04
317,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,19,35,0,-44.6746,72.3160,5,2277.1,2,2065.9,2,34.069,2,11.361,2,01/13/08 07:35,01-13-08,19:35
318,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,20,7,0,-44.6588,72.2218,5,2268.7,2,2077.9,2,33.859,2,10.476,2,01/13/08 08:07,01-13-08,20:07
319,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,20,38,0,-44.6892,72.1064,5,2271.7,2,2084.6,2,33.830,2,9.621,2,01/13/08 08:38,01-13-08,20:38
320,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,21,10,0,-44.7156,72.1726,5,2269.7,2,2079.1,2,33.865,2,9.816,2,01/13/08 09:10,01-13-08,21:10
321,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,21,40,0,-44.7025,72.2095,5,2267.0,2,2075.4,2,33.854,2,10.233,2,01/13/08 09:40,01-13-08,21:40
322,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,22,42,0,-44.6338,72.0951,5,2267.3,2,2085.7,2,33.830,2,9.518,2,01/13/08 10:42,01-13-08,22:42
323,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,23,13,0,-44.6147,72.0613,5,2268.9,2,2084.0,2,33.836,2,9.532,2,01/13/08 11:13,01-13-08,23:13
324,35MV20080106,OISO-16,Marion-Dufresne,13,1,2008,23,45,0,-44.6708,72.1572,5,2268.0,2,2085.2,2,33.837,2,9.486,2,01/13/08 11:45,01-13-08,23:45
325,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,0,16,0,-44.7284,72.2523,5,2264.4,2,2078.2,2,33.847,2,10.068,2,01/14/08 12:16,01-14-08,1.1111111111111112E-2
326,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,1,19,0,-44.7385,72.2246,5,2265.4,2,2078.1,2,33.856,2,10.206,2,01/14/08 01:19,01-14-08,5.486111111111111E-2
327,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,2,50,0,-44.7094,72.2040,5,2267.1,2,2072.7,2,33.870,2,9.872,2,01/14/08 02:50,01-14-08,02:50
328,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,3,21,0,-44.7044,72.1977,5,2269.4,2,2079.7,2,33.844,2,9.712,2,01/14/08 03:21,01-14-08,03:21
329,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,3,52,0,-44.7015,72.1930,5,2266.5,2,2082.3,2,33.846,2,9.681,2,01/14/08 03:52,01-14-08,03:52
330,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,4,23,0,-44.6990,72.1900,5,2265.4,2,2083.1,2,33.844,2,9.665,2,01/14/08 04:23,01-14-08,04:23
331,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,4,54,0,-44.7007,72.1877,5,2267.0,2,2085.9,2,33.842,2,9.653,2,01/14/08 04:54,01-14-08,04:54
332,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,5,25,0,-44.7067,72.1800,5,2265.9,2,2080.4,2,33.835,2,9.646,2,01/14/08 05:25,01-14-08,05:25
333,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,5,56,0,-44.7058,72.1758,5,2267.0,2,2082.3,2,33.833,2,9.669,2,01/14/08 05:56,01-14-08,05:56
334,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,6,27,0,-44.6999,72.1693,5,2268.2,2,2085.5,2,33.830,2,9.681,2,01/14/08 06:27,01-14-08,06:27
335,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,6,58,0,-44.6946,72.1646,5,2267.7,2,2084.6,2,33.829,2,9.698,2,01/14/08 06:58,01-14-08,06:58
336,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,7,29,0,-44.7106,72.1689,5,2269.7,2,2083.9,2,33.827,2,9.661,2,01/14/08 07:29,01-14-08,07:29
337,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,8,1,0,-44.7319,72.1722,5,2266.7,2,2083.4,2,33.822,2,9.688,2,01/14/08 08:01,01-14-08,08:01
338,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,8,32,0,-44.7375,72.1633,5,2263.0,2,2080.0,2,33.817,2,9.669,2,01/14/08 08:32,01-14-08,08:32
339,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,9,4,0,-44.7293,72.1489,5,2269.0,2,2085.7,2,33.818,2,9.660,2,01/14/08 09:04,01-14-08,09:04
340,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,9,35,0,-44.7200,72.1345,5,2263.7,2,2082.2,2,33.830,2,9.660,2,01/14/08 09:35,01-14-08,09:35
341,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,10,6,0,-44.7122,72.1187,5,2266.5,2,2081.8,2,33.838,2,9.660,2,01/14/08 10:06,01-14-08,10:06
342,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,10,37,0,-44.7188,72.0898,5,2268.7,2,2085.3,2,33.852,2,9.655,2,01/14/08 10:37,01-14-08,10:37
343,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,11,9,0,-44.7990,72.0076,5,2270.2,2,2083.0,2,33.830,2,9.699,2,01/14/08 11:09,01-14-08,11:09
344,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,11,40,0,-44.8784,71.9272,5,2268.8,2,2073.4,2,33.860,2,9.767,2,01/14/08 11:40,01-14-08,11:40
345,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,12,11,0,-44.9583,71.8464,5,2270.3,2,2079.8,2,33.818,2,9.515,2,01/14/08 12:11,01-14-08,12:11
346,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,12,41,0,-45.0367,71.7669,5,2269.2,2,2079.1,2,33.782,2,9.878,2,01/14/08 12:41,01-14-08,12:41
347,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,13,13,0,-45.1182,71.6839,5,2267.0,2,2091.6,2,33.767,2,8.788,2,01/14/08 01:13,01-14-08,13:13
348,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,15,3,0,-45.3591,71.3482,5,2264.5,2,2078.2,2,33.794,2,9.852,2,01/14/08 03:03,01-14-08,15:03
349,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,15,34,0,-45.4164,71.2413,5,2267.2,2,2064.1,2,33.887,2,10.286,2,01/14/08 03:34,01-14-08,15:34
350,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,16,5,0,-45.4757,71.1308,5,2268.0,2,2071.9,2,33.880,2,10.096,2,01/14/08 04:05,01-14-08,16:05
351,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,16,37,0,-45.5354,71.0204,5,2273.2,2,2071.8,2,33.989,2,10.718,2,01/14/08 04:37,01-14-08,16:37
352,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,17,8,0,-45.5928,70.9123,5,2269.3,2,2079.7,2,33.892,2,10.062,2,01/14/08 05:08,01-14-08,17:08
353,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,17,39,0,-45.6521,70.8017,5,2266.2,2,2070.8,2,33.903,2,10.227,2,01/14/08 05:39,01-14-08,17:39
354,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,18,11,0,-45.7107,70.6921,5,2266.0,2,2062.1,2,33.994,2,10.844,2,01/14/08 06:11,01-14-08,18:11
355,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,18,42,0,-45.7460,70.6918,5,2269.8,2,2069.7,2,33.969,2,10.739,2,01/14/08 06:42,01-14-08,18:42
356,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,19,14,0,-45.7685,70.7443,5,2270.6,2,2064.8,2,33.919,2,10.487,2,01/14/08 07:14,01-14-08,19:14
357,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,19,45,0,-45.8009,70.8297,5,2267.5,2,2068.1,2,33.908,2,10.500,2,01/14/08 07:45,01-14-08,19:45
358,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,20,17,0,-45.8436,70.9417,5,2261.6,2,2079.1,2,33.821,2,9.164,2,01/14/08 08:17,01-14-08,20:17
359,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,21,19,0,-45.9254,71.1584,5,2260.8,2,2093.4,2,33.757,2,8.022,2,01/14/08 09:19,01-14-08,21:19
360,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,21,51,0,-45.9661,71.2658,5,2265.0,2,2097.4,2,33.761,2,7.940,2,01/14/08 09:51,01-14-08,21:51
361,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,22,22,0,-46.0072,71.3745,5,2263.2,2,2099.2,2,33.748,2,7.568,2,01/14/08 10:22,01-14-08,22:22
362,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,22,53,0,-46.0478,71.4821,5,2270.1,2,2105.4,2,33.726,2,7.450,2,01/14/08 10:53,01-14-08,22:53
363,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,23,25,0,-46.0891,71.5917,5,2263.2,2,2107.1,2,33.717,2,7.472,2,01/14/08 11:25,01-14-08,23:25
364,35MV20080106,OISO-16,Marion-Dufresne,14,1,2008,23,56,0,-46.1301,71.7008,5,2262.0,2,2099.5,2,33.724,2,7.343,2,01/14/08 11:56,01-14-08,23:56
365,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,0,27,0,-46.1706,71.8078,5,2269.6,2,2113.3,2,33.723,2,7.248,2,01/15/08 12:27,01-15-08,1.8749999999999999E-2
366,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,0,59,0,-46.2110,71.9144,5,2268.8,2,2118.0,2,33.737,2,7.124,2,01/15/08 12:59,01-15-08,4.0972222222222222E-2
367,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,1,30,0,-46.2516,72.0234,5,2269.2,2,2114.7,2,33.739,2,7.406,2,01/15/08 01:30,01-15-08,6.25E-2
368,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,2,1,0,-46.2929,72.1335,5,2270.6,2,2113.7,2,33.714,2,7.418,2,01/15/08 02:01,01-15-08,8.4027777777777771E-2
369,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,2,32,0,-46.3352,72.2457,5,2271.8,2,2110.8,2,33.725,2,7.509,2,01/15/08 02:32,01-15-08,02:32
370,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,3,3,0,-46.3767,72.3572,5,2270.5,2,2117.2,2,33.730,2,7.556,2,01/15/08 03:03,01-15-08,03:03
371,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,5,8,0,-46.5476,72.8134,5,2266.3,2,2111.3,2,33.728,2,7.550,2,01/15/08 05:08,01-15-08,05:08
372,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,5,39,0,-46.5915,72.9309,5,2264.9,2,2104.6,2,33.726,2,7.611,2,01/15/08 05:39,01-15-08,05:39
373,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,6,10,0,-46.6348,73.0475,5,2266.7,2,2107.9,2,33.725,2,7.615,2,01/15/08 06:10,01-15-08,06:10
374,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,6,41,0,-46.6784,73.1640,5,2268.9,2,2111.1,2,33.727,2,7.606,2,01/15/08 06:41,01-15-08,06:41
375,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,7,13,0,-46.7224,73.2818,5,2266.1,2,2105.7,2,33.724,2,7.598,2,01/15/08 07:13,01-15-08,07:13
376,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,7,44,0,-46.7658,73.3981,5,2270.0,2,2110.0,2,33.721,2,7.597,2,01/15/08 07:44,01-15-08,07:44
377,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,8,15,0,-46.8081,73.5159,5,2266.0,2,2103.7,2,33.724,2,7.614,2,01/15/08 08:15,01-15-08,08:15
378,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,8,46,0,-46.8501,73.6271,5,2268.8,2,2106.7,2,33.724,2,7.602,2,01/15/08 08:46,01-15-08,08:46
379,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,9,17,0,-46.8924,73.7400,5,2269.6,2,2109.3,2,33.727,2,7.581,2,01/15/08 09:17,01-15-08,09:17
380,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,9,48,0,-46.9354,73.8552,5,2269.3,2,2107.0,2,33.725,2,7.537,2,01/15/08 09:48,01-15-08,09:48
381,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,10,19,0,-46.9767,73.9664,5,2268.4,2,2111.4,2,33.723,2,7.264,2,01/15/08 10:19,01-15-08,10:19
382,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,10,51,0,-47.0184,74.0786,5,2267.8,2,2105.5,2,33.716,2,7.418,2,01/15/08 10:51,01-15-08,10:51
383,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,11,21,0,-47.0590,74.1891,5,2271.9,2,2108.1,2,33.738,2,6.704,2,01/15/08 11:21,01-15-08,11:21
384,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,11,53,0,-47.1000,74.2996,5,2275.2,2,2087.1,2,33.728,2,6.315,2,01/15/08 11:53,01-15-08,11:53
385,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,12,24,0,-47.1409,74.4098,5,2274.4,2,2102.1,2,33.732,2,6.015,2,01/15/08 12:24,01-15-08,12:24
386,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,12,55,0,-47.1814,74.5202,5,2280.9,2,2070.0,2,33.694,2,6.054,2,01/15/08 12:55,01-15-08,12:55
387,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,13,27,0,-47.2226,74.6324,5,2277.9,2,2092.8,2,33.711,2,6.326,2,01/15/08 01:27,01-15-08,13:27
388,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,14,35,0,-47.3117,74.8729,5,2280.1,2,2079.7,2,33.684,2,6.540,2,01/15/08 02:35,01-15-08,14:35
389,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,15,6,0,-47.3536,74.9868,5,2279.8,2,2085.3,2,33.688,2,6.563,2,01/15/08 03:06,01-15-08,15:06
390,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,15,38,0,-47.3955,75.1011,5,2279.9,2,2082.1,2,33.683,2,6.505,2,01/15/08 03:38,01-15-08,15:38
391,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,16,9,0,-47.4379,75.2162,5,2286.5,2,2085.9,2,33.683,2,6.483,2,01/15/08 04:09,01-15-08,16:09
392,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,16,40,0,-47.4794,75.3289,5,2283.8,2,2090.1,2,33.706,2,6.454,2,01/15/08 04:40,01-15-08,16:40
393,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,17,11,0,-47.5203,75.4405,5,2278.2,2,2088.2,2,33.697,2,6.476,2,01/15/08 05:11,01-15-08,17:11
394,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,17,43,0,-47.5629,75.5569,5,2288.2,2,2098.0,2,33.699,2,6.474,2,01/15/08 05:43,01-15-08,17:43
395,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,18,14,0,-47.6041,75.6693,5,2281.2,2,2094.3,2,33.696,2,6.539,2,01/15/08 06:14,01-15-08,18:14
396,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,18,46,0,-47.6457,75.7819,5,2287.0,2,2107.1,2,33.705,2,6.640,2,01/15/08 06:46,01-15-08,18:46
397,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,19,17,0,-47.6870,75.8952,5,2282.9,2,2101.7,2,33.702,2,6.678,2,01/15/08 07:17,01-15-08,19:17
398,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,19,48,0,-47.7287,76.0100,5,2277.3,2,2102.6,2,33.710,2,6.703,2,01/15/08 07:48,01-15-08,19:48
399,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,20,50,0,-47.8126,76.2401,5,2274.8,2,2100.7,2,33.712,2,6.658,2,01/15/08 08:50,01-15-08,20:50
400,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,21,21,0,-47.8532,76.3513,5,2275.3,2,2098.4,2,33.711,2,6.605,2,01/15/08 09:21,01-15-08,21:21
401,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,21,52,0,-47.8935,76.4614,5,2274.6,2,2099.6,2,33.715,2,6.564,2,01/15/08 09:52,01-15-08,21:52
402,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,22,24,0,-47.9335,76.5719,5,2276.8,2,2099.0,2,33.721,2,6.484,2,01/15/08 10:24,01-15-08,22:24
403,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,22,56,0,-47.9009,76.6525,5,2280.6,2,2114.5,2,33.756,2,6.697,2,01/15/08 10:56,01-15-08,22:56
404,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,23,27,0,-47.8272,76.6870,5,2271.0,2,2114.3,2,33.796,2,6.837,2,01/15/08 11:27,01-15-08,23:27
405,35MV20080106,OISO-16,Marion-Dufresne,15,1,2008,23,58,0,-47.7905,76.5857,5,2279.9,2,2111.0,2,33.746,2,6.690,2,01/15/08 11:58,01-15-08,23:58
406,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,0,29,0,-47.7475,76.4691,5,2282.8,2,2107.5,2,33.718,2,6.593,2,01/16/08 12:29,01-16-08,2.013888888888889E-2
407,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,1,0,0,-47.7046,76.3537,5,2281.4,2,2118.7,2,33.733,2,6.737,2,01/16/08 01:00,01-16-08,4.1666666666666664E-2
408,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,1,31,0,-47.6625,76.2417,5,2274.4,2,2099.5,2,33.715,2,6.484,2,01/16/08 01:31,01-16-08,6.3194444444444442E-2
409,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,2,2,0,-47.6205,76.1284,5,2278.0,2,2099.9,2,33.715,2,6.506,2,01/16/08 02:02,01-16-08,8.4722222222222213E-2
410,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,3,5,0,-47.5357,75.9014,5,2282.1,2,2100.4,2,33.713,2,6.635,2,01/16/08 03:05,01-16-08,03:05
411,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,3,53,0,-47.4710,75.7283,5,2275.9,2,2099.3,2,33.714,2,6.687,2,01/16/08 03:53,01-16-08,03:53
412,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,4,24,0,-47.4292,75.6156,5,2277.9,2,2106.8,2,33.716,2,6.692,2,01/16/08 04:24,01-16-08,04:24
413,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,4,55,0,-47.4299,75.5613,5,2275.5,2,2104.3,2,33.717,2,6.737,2,01/16/08 04:55,01-16-08,04:55
414,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,5,25,0,-47.4451,75.5198,5,2279.8,2,2100.1,2,33.711,2,6.793,2,01/16/08 05:25,01-16-08,05:25
415,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,5,57,0,-47.4135,75.5308,5,2275.5,2,2105.5,2,33.716,2,6.750,2,01/16/08 05:57,01-16-08,05:57
416,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,7,29,0,-47.4412,75.5658,5,2278.0,2,2104.9,2,33.716,2,6.771,2,01/16/08 07:29,01-16-08,07:29
417,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,8,0,0,-47.4404,75.5256,5,2278.7,2,2107.7,2,33.716,2,6.826,2,01/16/08 08:00,01-16-08,08:00
418,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,8,31,0,-47.4408,75.5165,5,2277.7,2,2106.6,2,33.716,2,6.870,2,01/16/08 08:31,01-16-08,08:31
419,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,9,2,0,-47.4405,75.5070,5,2278.8,2,2106.0,2,33.715,2,6.888,2,01/16/08 09:02,01-16-08,09:02
420,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,9,33,0,-47.4402,75.4973,5,2271.3,2,2100.3,2,33.716,2,6.910,2,01/16/08 09:33,01-16-08,09:33
421,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,10,4,0,-47.4401,75.4973,5,2272.6,2,2099.1,2,33.715,2,6.934,2,01/16/08 10:04,01-16-08,10:04
422,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,10,35,0,-47.4401,75.4972,5,2273.8,2,2102.0,2,33.716,2,6.961,2,01/16/08 10:35,01-16-08,10:35
423,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,11,7,0,-47.4401,75.4973,5,2274.7,2,2103.0,2,33.716,2,6.975,2,01/16/08 11:07,01-16-08,11:07
424,35MV20080106,OISO-16,Marion-Dufresne,16,1,2008,11,38,0,-47.4401,75.4976,5,2276.1,2,2103.1,2,33.716,2,6.971,2,01/16/08 11:38,01-16-08,11:38
