Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-01-20T23:49:07.000Z,26NA20190116,63.964,-26.597,,2020.0N,SOCATENHANCEDDOI,B,,6.869,7.16,974.22,977.9,35.077,978.5,394.0,167.0,,435.3,,,410.7,,409.1,409.11,4,2,9,9,9
2019-01-20T23:50:39.000Z,26NA20190116,63.964,-26.607,,2020.0N,SOCATENHANCEDDOI,B,,6.872,7.16,974.46,977.0,35.077,978.5,395.0,167.0,,434.8,,,410.0,,408.4,408.414,4,2,9,9,9
2019-01-20T23:52:12.000Z,26NA20190116,63.963,-26.616,,2020.0N,SOCATENHANCEDDOI,B,,6.959,7.16,974.69,976.1,35.077,978.5,395.0,168.0,,434.7,,,411.0,,409.4,409.413,4,2,9,9,9
2019-01-20T23:53:44.000Z,26NA20190116,63.962,-26.625,,2020.0N,SOCATENHANCEDDOI,B,,7.039,7.28,974.22,976.9,35.077,978.5,399.0,168.0,,434.7,,,410.5,,409.0,408.916,4,2,9,9,9
2019-01-20T23:55:17.000Z,26NA20190116,63.962,-26.634,,2020.0N,SOCATENHANCEDDOI,B,,7.06,7.33,973.93,978.0,35.077,978.5,403.0,168.0,,434.8,,,410.7,,409.1,409.113,4,2,9,9,9
2019-01-20T23:56:51.000Z,26NA20190116,63.961,-26.644,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.34,973.54,978.0,35.077,978.5,408.0,169.0,,435.2,,,411.1,,409.5,409.512,4,2,9,9,9
2019-01-20T23:58:24.000Z,26NA20190116,63.96,-26.654,,2020.0N,SOCATENHANCEDDOI,B,,7.08,7.36,973.7,977.0,35.077,978.5,421.0,169.0,,435.6,,,410.8,,409.2,409.215,4,2,9,9,9
2019-01-20T23:59:56.000Z,26NA20190116,63.959,-26.664,,2020.0N,SOCATENHANCEDDOI,B,,7.082,7.36,974.18,976.7,35.077,978.5,444.0,170.0,,435.8,,,410.9,,409.4,409.315,4,2,9,9,9
2019-01-21T00:01:29.000Z,26NA20190116,63.959,-26.675,,2020.0N,SOCATENHANCEDDOI,B,,7.08,7.37,973.96,976.5,35.077,971.7,466.0,170.0,,435.9,,,410.7,,409.1,409.116,4,2,9,9,9
2019-01-21T00:03:02.000Z,26NA20190116,63.958,-26.685,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.36,973.71,977.0,35.077,971.7,487.0,171.0,,436.2,,,411.3,,409.7,409.713,4,2,9,9,9
2019-01-21T00:04:34.000Z,26NA20190116,63.957,-26.695,,2020.0N,SOCATENHANCEDDOI,B,,7.077,7.36,973.64,976.8,35.077,971.7,507.0,171.0,,436.1,,,411.1,,409.6,409.514,4,2,9,9,9
2019-01-21T00:06:07.000Z,26NA20190116,63.956,-26.706,,2020.0N,SOCATENHANCEDDOI,B,,7.08,7.36,974.08,976.2,35.077,971.7,527.0,172.0,,436.4,,,411.2,,409.6,409.615,4,2,9,9,9
2019-01-21T00:07:39.000Z,26NA20190116,63.956,-26.716,,2020.0N,SOCATENHANCEDDOI,B,,7.077,7.35,973.33,976.9,35.077,971.7,547.0,172.0,,436.1,,,411.3,,409.7,409.713,4,2,9,9,9
2019-01-21T00:09:12.000Z,26NA20190116,63.955,-26.726,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.36,973.9,977.2,35.077,971.7,559.0,173.0,,436.2,,,411.4,,409.8,409.812,4,2,9,9,9
2019-01-21T00:10:45.000Z,26NA20190116,63.954,-26.736,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.35,972.87,978.0,35.077,971.7,572.0,173.0,,436.2,,,411.9,,410.3,410.309,4,2,9,9,9
2019-01-21T00:12:17.000Z,26NA20190116,63.954,-26.747,,2020.0N,SOCATENHANCEDDOI,B,,7.07,7.36,972.9,977.6,35.077,971.7,585.0,173.0,,436.1,,,411.3,,409.8,409.712,4,2,9,9,9
2019-01-21T00:13:51.000Z,26NA20190116,63.953,-26.757,,2020.0N,SOCATENHANCEDDOI,B,,7.064,7.36,973.48,976.6,35.077,971.7,595.0,174.0,,436.1,,,410.8,,409.2,409.215,4,2,9,9,9
2019-01-21T00:15:24.000Z,26NA20190116,63.952,-26.768,,2020.0N,SOCATENHANCEDDOI,B,,7.076,7.35,973.5,976.5,35.077,971.7,606.0,174.0,,436.0,,,411.0,,409.5,409.415,4,2,9,9,9
2019-01-21T00:17:17.000Z,26NA20190116,63.952,-26.778,,2020.0N,SOCATENHANCEDDOI,B,,7.07,7.36,973.56,976.5,35.077,971.7,617.0,175.0,,436.2,,,411.0,,409.4,409.415,4,2,9,9,9
2019-01-21T00:18:51.000Z,26NA20190116,63.951,-26.788,,2020.0N,SOCATENHANCEDDOI,B,,7.069,7.35,973.35,977.3,35.077,971.7,629.0,175.0,,435.7,,,411.0,,409.4,409.414,4,2,9,9,9
2019-01-21T00:20:24.000Z,26NA20190116,63.95,-26.798,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.35,973.6,977.3,35.077,971.7,645.0,176.0,,435.9,,,411.3,,409.7,409.713,4,2,9,9,9
2019-01-21T00:21:57.000Z,26NA20190116,63.95,-26.808,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.36,973.69,976.3,35.077,971.7,662.0,176.0,,435.7,,,410.5,,408.9,408.917,4,2,9,9,9
2019-01-21T00:23:29.000Z,26NA20190116,63.949,-26.819,,2020.0N,SOCATENHANCEDDOI,B,,7.078,7.35,973.5,976.8,35.077,971.7,680.0,177.0,,435.9,,,411.1,,409.5,409.514,4,2,9,9,9
2019-01-21T00:25:02.000Z,26NA20190116,63.948,-26.829,,2020.0N,SOCATENHANCEDDOI,B,,7.071,7.35,973.2,977.0,35.077,971.7,696.0,177.0,,435.6,,,410.9,,409.3,409.315,4,2,9,9,9
2019-01-21T00:26:34.000Z,26NA20190116,63.948,-26.839,,2020.0N,SOCATENHANCEDDOI,B,,7.069,7.35,973.38,977.1,35.077,971.7,711.0,178.0,,435.7,,,410.9,,409.3,409.314,4,2,9,9,9
2019-01-21T00:28:07.000Z,26NA20190116,63.947,-26.85,,2020.0N,SOCATENHANCEDDOI,B,,7.076,7.36,973.29,977.3,35.077,971.7,726.0,178.0,,435.5,,,410.7,,409.2,409.115,4,2,9,9,9
2019-01-21T00:29:40.000Z,26NA20190116,63.947,-26.86,,2020.0N,SOCATENHANCEDDOI,B,,7.071,7.35,973.45,977.6,35.077,971.7,743.0,178.0,,435.8,,,411.2,,409.6,409.612,4,2,9,9,9
2019-01-21T00:31:12.000Z,26NA20190116,63.946,-26.87,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.35,973.1,976.7,35.077,971.7,762.0,179.0,,435.8,,,410.9,,409.4,409.315,4,2,9,9,9
2019-01-21T00:32:45.000Z,26NA20190116,63.945,-26.881,,2020.0N,SOCATENHANCEDDOI,B,,7.077,7.36,972.72,976.9,35.077,971.7,780.0,179.0,,435.6,,,410.7,,409.1,409.116,4,2,9,9,9
2019-01-21T00:34:18.000Z,26NA20190116,63.944,-26.892,,2020.0N,SOCATENHANCEDDOI,B,,7.091,7.36,973.23,976.2,35.077,971.7,800.0,180.0,,435.8,,,410.9,,409.3,409.316,4,2,9,9,9
2019-01-21T00:35:50.000Z,26NA20190116,63.943,-26.904,,2020.0N,SOCATENHANCEDDOI,B,,7.105,7.37,973.19,976.9,35.077,971.7,822.0,180.0,,435.8,,,411.2,,409.6,409.614,4,2,9,9,9
2019-01-21T00:37:23.000Z,26NA20190116,63.943,-26.915,,2020.0N,SOCATENHANCEDDOI,B,,7.108,7.38,972.62,977.1,35.077,971.7,843.0,181.0,,436.1,,,411.5,,409.9,409.913,4,2,9,9,9
2019-01-21T00:38:55.000Z,26NA20190116,63.942,-26.926,,2020.0N,SOCATENHANCEDDOI,B,,7.105,7.38,972.68,976.6,35.077,971.7,864.0,181.0,,436.4,,,411.5,,409.9,409.914,4,2,9,9,9
2019-01-21T00:40:28.000Z,26NA20190116,63.941,-26.937,,2020.0N,SOCATENHANCEDDOI,B,,7.059,7.38,972.69,976.4,35.077,971.7,885.0,182.0,,436.8,,,410.9,,409.4,409.315,4,2,9,9,9
2019-01-21T00:42:01.000Z,26NA20190116,63.941,-26.949,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.34,973.23,976.1,35.077,971.7,907.0,183.0,,436.6,,,411.3,,409.7,409.714,4,2,9,9,9
2019-01-21T00:43:33.000Z,26NA20190116,63.94,-26.96,,2020.0N,SOCATENHANCEDDOI,B,,7.068,7.34,972.99,975.9,35.077,971.7,922.0,183.0,,436.8,,,411.6,,410.0,410.014,4,2,9,9,9
2019-01-21T00:45:05.000Z,26NA20190116,63.939,-26.971,,2020.0N,SOCATENHANCEDDOI,B,,7.055,7.34,973.02,976.2,35.077,971.7,934.0,184.0,,436.9,,,411.6,,410.0,410.013,4,2,9,9,9
2019-01-21T00:46:38.000Z,26NA20190116,63.938,-26.983,,2020.0N,SOCATENHANCEDDOI,B,,7.056,7.33,972.83,976.5,35.077,971.7,948.0,184.0,,436.5,,,411.6,,410.0,410.012,4,2,9,9,9
2019-01-21T00:48:11.000Z,26NA20190116,63.937,-26.995,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.33,972.66,976.4,35.077,971.7,958.0,185.0,,436.7,,,411.7,,410.2,410.112,4,2,9,9,9
2019-01-21T00:49:43.000Z,26NA20190116,63.936,-27.005,,2020.0N,SOCATENHANCEDDOI,B,,7.059,7.34,971.8,976.9,35.041,971.7,969.0,185.0,,436.4,,,411.5,,410.0,409.912,4,2,9,9,9
2019-01-21T00:51:16.000Z,26NA20190116,63.935,-27.016,,2020.0N,SOCATENHANCEDDOI,B,,7.063,7.34,972.84,976.2,35.041,971.7,979.0,186.0,,436.6,,,411.5,,409.9,409.913,4,2,9,9,9
2019-01-21T00:52:49.000Z,26NA20190116,63.934,-27.026,,2020.0N,SOCATENHANCEDDOI,B,,7.072,7.34,972.19,976.4,35.041,971.7,987.0,186.0,,436.5,,,411.6,,410.1,410.013,4,2,9,9,9
2019-01-21T00:54:21.000Z,26NA20190116,63.934,-27.037,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.35,972.8,975.7,35.041,971.7,994.0,187.0,,436.6,,,411.2,,409.6,409.616,4,2,9,9,9
2019-01-21T00:55:54.000Z,26NA20190116,63.933,-27.047,,2020.0N,SOCATENHANCEDDOI,B,,7.068,7.35,972.47,976.0,35.041,971.7,1002.0,187.0,,436.5,,,411.2,,409.6,409.615,4,2,9,9,9
2019-01-21T00:57:26.000Z,26NA20190116,63.932,-27.057,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.35,972.68,975.6,35.041,971.7,1010.0,187.0,,436.5,,,411.1,,409.5,409.516,4,2,9,9,9
2019-01-21T00:58:59.000Z,26NA20190116,63.931,-27.067,,2020.0N,SOCATENHANCEDDOI,B,,7.074,7.36,972.41,975.1,35.041,971.7,1019.0,188.0,,436.7,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T01:00:32.000Z,26NA20190116,63.931,-27.078,,2020.0N,SOCATENHANCEDDOI,B,,7.056,7.37,972.1,976.6,35.041,971.7,1028.0,188.0,,436.5,,,410.9,,409.4,409.315,4,2,9,9,9
2019-01-21T01:02:04.000Z,26NA20190116,63.93,-27.089,,2020.0N,SOCATENHANCEDDOI,B,,7.059,7.33,972.11,976.4,35.041,971.7,1036.0,189.0,,436.4,,,411.5,,409.9,409.913,4,2,9,9,9
2019-01-21T01:03:37.000Z,26NA20190116,63.929,-27.099,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.34,972.1,976.5,35.041,971.7,1042.0,189.0,,436.2,,,411.1,,409.6,409.514,4,2,9,9,9
2019-01-21T01:05:10.000Z,26NA20190116,63.928,-27.11,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.33,972.82,975.6,35.041,971.7,1049.0,190.0,,436.2,,,410.9,,409.3,409.317,4,2,9,9,9
2019-01-21T01:06:42.000Z,26NA20190116,63.927,-27.121,,2020.0N,SOCATENHANCEDDOI,B,,7.048,7.34,972.52,974.7,35.041,971.7,1056.0,190.0,,436.5,,,410.4,,408.9,408.82,4,2,9,9,9
2019-01-21T01:08:15.000Z,26NA20190116,63.926,-27.132,,2020.0N,SOCATENHANCEDDOI,B,,7.053,7.33,972.04,976.7,35.041,971.7,1060.0,191.0,,436.2,,,411.3,,409.7,409.713,4,2,9,9,9
2019-01-21T01:09:47.000Z,26NA20190116,63.926,-27.142,,2020.0N,SOCATENHANCEDDOI,B,,7.056,7.34,971.85,976.2,35.041,971.7,1064.0,191.0,,435.8,,,410.6,,409.0,409.017,4,2,9,9,9
2019-01-21T01:11:20.000Z,26NA20190116,63.925,-27.153,,2020.0N,SOCATENHANCEDDOI,B,,7.041,7.34,971.96,976.3,35.041,971.7,1068.0,192.0,,436.0,,,410.6,,409.0,409.016,4,2,9,9,9
2019-01-21T01:12:53.000Z,26NA20190116,63.924,-27.163,,2020.0N,SOCATENHANCEDDOI,B,,7.034,7.32,972.27,975.6,35.041,971.7,1072.0,192.0,,436.0,,,410.5,,408.9,408.918,4,2,9,9,9
2019-01-21T01:14:25.000Z,26NA20190116,63.924,-27.174,,2020.0N,SOCATENHANCEDDOI,B,,7.041,7.31,972.54,974.6,35.041,971.7,1075.0,193.0,,435.7,,,410.1,,408.5,408.521,4,2,9,9,9
2019-01-21T01:18:55.000Z,26NA20190116,63.922,-27.208,,2020.0N,SOCATENHANCEDDOI,B,,7.058,7.32,972.9,975.6,35.041,971.7,1091.0,194.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:23:46.000Z,26NA20190116,63.919,-27.242,,2020.0N,SOCATENHANCEDDOI,B,,7.062,7.35,971.96,974.6,35.041,971.7,1108.0,196.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:28:17.000Z,26NA20190116,63.918,-27.273,,2020.0N,SOCATENHANCEDDOI,B,,7.069,7.34,972.51,975.6,35.041,971.7,1125.0,197.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:32:48.000Z,26NA20190116,63.916,-27.307,,2020.0N,SOCATENHANCEDDOI,B,,7.066,7.34,971.89,975.6,35.041,971.7,1149.0,199.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:37:18.000Z,26NA20190116,63.913,-27.341,,2020.0N,SOCATENHANCEDDOI,B,,7.066,7.36,971.39,974.8,35.041,971.7,1159.0,200.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:38:49.000Z,26NA20190116,63.913,-27.351,,2020.0N,SOCATENHANCEDDOI,B,,7.064,7.34,971.66,975.4,35.041,971.7,1161.0,201.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:40:19.000Z,26NA20190116,63.913,-27.36,,2020.0N,SOCATENHANCEDDOI,B,,7.061,7.35,971.2,973.8,35.041,971.7,1165.0,201.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:41:49.000Z,26NA20190116,63.912,-27.37,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.34,971.46,975.4,35.041,971.7,1168.0,202.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:43:19.000Z,26NA20190116,63.912,-27.379,,2020.0N,SOCATENHANCEDDOI,B,,7.06,7.35,971.97,974.5,35.041,971.7,1171.0,202.0,,,,,,,,,0,9,9,9,9
2019-01-21T01:48:15.000Z,26NA20190116,63.909,-27.412,,2020.0N,SOCATENHANCEDDOI,B,,7.065,7.35,971.45,974.4,35.041,971.7,1181.0,204.0,,436.3,,,410.3,,408.7,408.721,4,2,9,9,9
2019-01-21T01:49:48.000Z,26NA20190116,63.908,-27.423,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.35,970.48,975.1,35.041,971.7,1185.0,204.0,,436.5,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T01:51:22.000Z,26NA20190116,63.907,-27.434,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.35,970.97,975.9,35.041,971.7,1189.0,205.0,,436.6,,,411.3,,409.8,409.715,4,2,9,9,9
2019-01-21T01:52:55.000Z,26NA20190116,63.907,-27.444,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.34,971.74,973.3,35.041,971.7,1193.0,205.0,,436.7,,,410.2,,408.7,408.623,4,2,9,9,9
2019-01-21T01:54:28.000Z,26NA20190116,63.906,-27.455,,2020.0N,SOCATENHANCEDDOI,B,,7.05,7.34,971.12,975.2,35.041,971.7,1197.0,206.0,,436.6,,,410.8,,409.2,409.217,4,2,9,9,9
2019-01-21T01:56:00.000Z,26NA20190116,63.905,-27.467,,2020.0N,SOCATENHANCEDDOI,B,,7.056,7.33,971.33,972.8,35.041,971.7,1200.0,206.0,,436.6,,,410.1,,408.5,408.524,4,2,9,9,9
2019-01-21T01:57:33.000Z,26NA20190116,63.904,-27.478,,2020.0N,SOCATENHANCEDDOI,B,,7.055,7.33,971.44,973.9,35.041,971.7,1204.0,207.0,,436.4,,,410.4,,408.8,408.821,4,2,9,9,9
2019-01-21T01:59:05.000Z,26NA20190116,63.903,-27.489,,2020.0N,SOCATENHANCEDDOI,B,,7.058,7.34,970.95,975.6,35.041,971.7,1208.0,207.0,,436.5,,,411.0,,409.4,409.416,4,2,9,9,9
2019-01-21T02:00:38.000Z,26NA20190116,63.902,-27.5,,2020.0N,SOCATENHANCEDDOI,B,,7.058,7.34,970.8,974.8,35.041,971.7,1212.0,208.0,,436.7,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T02:02:11.000Z,26NA20190116,63.901,-27.511,,2020.0N,SOCATENHANCEDDOI,B,,7.051,7.33,971.01,975.6,35.041,971.7,1216.0,208.0,,436.3,,,410.9,,409.4,409.316,4,2,9,9,9
2019-01-21T02:03:43.000Z,26NA20190116,63.901,-27.522,,2020.0N,SOCATENHANCEDDOI,B,,7.027,7.32,971.05,974.1,35.041,971.7,1221.0,209.0,,437.2,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T02:05:16.000Z,26NA20190116,63.9,-27.534,,2020.0N,SOCATENHANCEDDOI,B,,7.006,7.3,970.8,973.9,35.041,971.7,1225.0,209.0,,437.1,,,410.7,,409.1,409.119,4,2,9,9,9
2019-01-21T02:06:48.000Z,26NA20190116,63.898,-27.546,,2020.0N,SOCATENHANCEDDOI,B,,7.021,7.3,971.57,972.4,35.041,971.7,1229.0,210.0,,436.8,,,410.0,,408.4,408.424,4,2,9,9,9
2019-01-21T02:08:22.000Z,26NA20190116,63.898,-27.558,,2020.0N,SOCATENHANCEDDOI,B,,7.017,7.3,971.52,972.7,35.041,971.7,1233.0,210.0,,436.7,,,410.0,,408.4,408.424,4,2,9,9,9
2019-01-21T02:09:55.000Z,26NA20190116,63.897,-27.568,,2020.0N,SOCATENHANCEDDOI,B,,7.004,7.29,970.79,974.2,35.041,971.7,1237.0,211.0,,436.7,,,410.5,,409.0,408.919,4,2,9,9,9
2019-01-21T02:11:28.000Z,26NA20190116,63.896,-27.579,,2020.0N,SOCATENHANCEDDOI,B,,7.012,7.28,970.73,973.5,35.041,971.7,1241.0,211.0,,436.9,,,410.8,,409.2,409.219,4,2,9,9,9
2019-01-21T02:13:00.000Z,26NA20190116,63.895,-27.591,,2020.0N,SOCATENHANCEDDOI,B,,7.046,7.32,970.14,974.4,35.041,971.7,1245.0,212.0,,436.7,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T02:14:33.000Z,26NA20190116,63.893,-27.602,,2020.0N,SOCATENHANCEDDOI,B,,7.071,7.34,970.74,974.6,35.041,971.7,1248.0,213.0,,436.6,,,410.9,,409.3,409.318,4,2,9,9,9
2019-01-21T02:16:05.000Z,26NA20190116,63.893,-27.614,,2020.0N,SOCATENHANCEDDOI,B,,7.086,7.36,970.95,973.9,35.041,971.7,1251.0,213.0,,436.3,,,410.3,,408.7,408.722,4,2,9,9,9
2019-01-21T02:17:59.000Z,26NA20190116,63.891,-27.626,,2020.0N,SOCATENHANCEDDOI,B,,7.099,7.37,970.81,973.7,35.041,971.7,1255.0,214.0,,436.7,,,410.6,,409.0,409.022,4,2,9,9,9
2019-01-21T02:19:32.000Z,26NA20190116,63.891,-27.637,,2020.0N,SOCATENHANCEDDOI,B,,7.102,7.38,970.46,974.0,35.041,971.7,1258.0,214.0,,437.0,,,410.8,,409.2,409.22,4,2,9,9,9
2019-01-21T02:21:04.000Z,26NA20190116,63.89,-27.648,,2020.0N,SOCATENHANCEDDOI,B,,7.103,7.39,970.65,974.0,35.041,971.7,1261.0,215.0,,437.0,,,410.7,,409.1,409.121,4,2,9,9,9
2019-01-21T02:22:37.000Z,26NA20190116,63.889,-27.659,,2020.0N,SOCATENHANCEDDOI,B,,7.098,7.37,970.63,974.2,35.041,971.7,1264.0,215.0,,437.3,,,411.3,,409.7,409.718,4,2,9,9,9
2019-01-21T02:24:09.000Z,26NA20190116,63.888,-27.671,,2020.0N,SOCATENHANCEDDOI,B,,7.092,7.37,970.39,974.1,35.041,971.7,1268.0,216.0,,437.5,,,411.4,,409.8,409.818,4,2,9,9,9
2019-01-21T02:25:42.000Z,26NA20190116,63.887,-27.683,,2020.0N,SOCATENHANCEDDOI,B,,7.088,7.36,970.93,972.8,35.041,971.7,1271.0,216.0,,437.3,,,410.7,,409.1,409.122,4,2,9,9,9
2019-01-21T02:27:15.000Z,26NA20190116,63.886,-27.695,,2020.0N,SOCATENHANCEDDOI,B,,7.09,7.36,970.67,972.8,35.041,971.7,1272.0,217.0,,437.4,,,410.9,,409.3,409.322,4,2,9,9,9
2019-01-21T02:28:47.000Z,26NA20190116,63.885,-27.707,,2020.0N,SOCATENHANCEDDOI,B,,7.1,7.37,970.31,974.1,35.041,971.7,1273.0,218.0,,437.0,,,411.0,,409.5,409.419,4,2,9,9,9
2019-01-21T02:30:20.000Z,26NA20190116,63.884,-27.719,,2020.0N,SOCATENHANCEDDOI,B,,7.089,7.37,970.23,974.1,35.041,971.7,1274.0,218.0,,437.0,,,410.9,,409.3,409.32,4,2,9,9,9
2019-01-21T02:31:53.000Z,26NA20190116,63.883,-27.73,,2020.0N,SOCATENHANCEDDOI,B,,7.092,7.36,970.45,973.6,35.041,971.7,1274.0,219.0,,437.0,,,410.9,,409.3,409.32,4,2,9,9,9
2019-01-21T02:33:25.000Z,26NA20190116,63.883,-27.741,,2020.0N,SOCATENHANCEDDOI,B,,7.098,7.37,970.44,975.2,35.041,971.7,1274.0,219.0,,437.0,,,411.5,,409.9,409.916,4,2,9,9,9
2019-01-21T02:34:58.000Z,26NA20190116,63.882,-27.753,,2020.0N,SOCATENHANCEDDOI,B,,7.095,7.36,970.22,974.3,35.041,971.7,1275.0,220.0,,437.2,,,411.4,,409.8,409.817,4,2,9,9,9
2019-01-21T02:36:30.000Z,26NA20190116,63.881,-27.765,,2020.0N,SOCATENHANCEDDOI,B,,7.096,7.38,970.82,973.4,35.041,971.7,1280.0,220.0,,436.9,,,410.5,,408.9,408.922,4,2,9,9,9
2019-01-21T02:38:03.000Z,26NA20190116,63.88,-27.777,,2020.0N,SOCATENHANCEDDOI,B,,7.103,7.38,970.13,973.2,35.041,971.7,1285.0,221.0,,437.0,,,410.6,,409.0,409.023,4,2,9,9,9
2019-01-21T02:39:35.000Z,26NA20190116,63.879,-27.789,,2020.0N,SOCATENHANCEDDOI,B,,7.12,7.38,969.98,972.9,35.041,971.7,1289.0,221.0,,436.9,,,410.6,,409.0,409.023,4,2,9,9,9
2019-01-21T02:41:08.000Z,26NA20190116,63.878,-27.801,,2020.0N,SOCATENHANCEDDOI,B,,7.12,7.4,970.67,973.2,35.041,971.7,1291.0,222.0,,436.8,,,410.3,,408.7,408.724,4,2,9,9,9
2019-01-21T02:42:41.000Z,26NA20190116,63.877,-27.813,,2020.0N,SOCATENHANCEDDOI,B,,7.107,7.39,970.06,973.9,35.041,971.7,1293.0,223.0,,437.5,,,411.2,,409.6,409.619,4,2,9,9,9
2019-01-21T02:44:13.000Z,26NA20190116,63.877,-27.825,,2020.0N,SOCATENHANCEDDOI,B,,7.071,7.36,970.34,972.7,35.041,971.7,1296.0,223.0,,437.3,,,410.4,,408.8,408.823,4,2,9,9,9
2019-01-21T02:45:46.000Z,26NA20190116,63.876,-27.837,,2020.0N,SOCATENHANCEDDOI,B,,7.064,7.35,970.23,973.9,35.041,971.7,1298.0,224.0,,437.0,,,410.7,,409.2,409.12,4,2,9,9,9
2019-01-21T02:47:19.000Z,26NA20190116,63.875,-27.849,,2020.0N,SOCATENHANCEDDOI,B,,7.059,7.34,970.08,973.4,35.041,971.7,1300.0,224.0,,436.7,,,410.3,,408.8,408.722,4,2,9,9,9
2019-01-21T02:48:51.000Z,26NA20190116,63.874,-27.861,,2020.0N,SOCATENHANCEDDOI,B,,7.087,7.34,970.12,973.1,35.041,971.7,1303.0,225.0,,436.6,,,410.5,,409.0,408.923,4,2,9,9,9
2019-01-21T02:50:24.000Z,26NA20190116,63.874,-27.872,,2020.0N,SOCATENHANCEDDOI,B,,7.104,7.36,970.24,972.3,35.041,971.7,1305.0,225.0,,436.6,,,410.2,,408.6,408.626,4,2,9,9,9
2019-01-21T02:51:56.000Z,26NA20190116,63.873,-27.883,,2020.0N,SOCATENHANCEDDOI,B,,7.11,7.39,969.53,973.9,35.041,971.7,1308.0,226.0,,436.2,,,410.0,,408.4,408.424,4,2,9,9,9
2019-01-21T02:53:29.000Z,26NA20190116,63.872,-27.896,,2020.0N,SOCATENHANCEDDOI,B,,7.104,7.39,968.91,974.3,35.041,971.7,1309.0,226.0,,436.0,,,409.9,,408.4,408.323,4,2,9,9,9
2019-01-21T02:55:03.000Z,26NA20190116,63.872,-27.908,,2020.0N,SOCATENHANCEDDOI,B,,7.094,7.39,969.55,972.8,35.041,971.7,1311.0,227.0,,436.4,,,409.4,,407.9,407.828,4,2,9,9,9
2019-01-21T02:56:36.000Z,26NA20190116,63.871,-27.92,,2020.0N,SOCATENHANCEDDOI,B,,7.073,7.35,969.84,973.2,35.041,971.7,1312.0,227.0,,436.5,,,410.1,,408.5,408.524,4,2,9,9,9
2019-01-21T02:58:08.000Z,26NA20190116,63.87,-27.932,,2020.0N,SOCATENHANCEDDOI,B,,7.061,7.35,969.48,973.8,35.041,971.7,1315.0,228.0,,436.5,,,410.1,,408.5,408.523,4,2,9,9,9
2019-01-21T02:59:41.000Z,26NA20190116,63.87,-27.943,,2020.0N,SOCATENHANCEDDOI,B,,7.059,7.34,969.53,973.0,35.041,971.7,1318.0,229.0,,436.4,,,409.8,,408.2,408.225,4,2,9,9,9
2019-01-21T03:01:14.000Z,26NA20190116,63.869,-27.954,,2020.0N,SOCATENHANCEDDOI,B,,7.057,7.33,969.84,973.3,35.041,971.7,1320.0,229.0,,436.1,,,409.8,,408.3,408.224,4,2,9,9,9
2019-01-21T03:02:46.000Z,26NA20190116,63.868,-27.965,,2020.0N,SOCATENHANCEDDOI,B,,7.07,7.34,969.49,973.9,35.041,971.7,1322.0,230.0,,436.1,,,410.1,,408.6,408.523,4,2,9,9,9
2019-01-21T03:04:19.000Z,26NA20190116,63.867,-27.977,,2020.0N,SOCATENHANCEDDOI,B,,7.077,7.34,969.13,973.2,35.041,971.7,1323.0,230.0,,436.1,,,410.0,,408.4,408.424,4,2,9,9,9
