Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-11T13:08:00.192Z,2.633,2,,M,51.15,2,,M,5.0,2,,N,18.772,2.0,,M,33.823,2.0,,M,19.222,2.0,,M,530.496,2.0,,M,,,,0,,,,M,511.808,2.0,,510.046,2.0,,,,,,,,,,
2021-08-11T13:09:00.189Z,2.637,2,,M,51.152,2,,M,5.0,2,,N,18.757,2.0,,M,33.868,2.0,,M,19.234,2.0,,M,525.334,2.0,,M,,,,0,,,,M,506.281,2.0,,504.537,2.0,,,,,,,,,,
2021-08-11T13:10:00.203Z,2.642,2,,M,51.153,2,,M,5.0,2,,N,18.748,2.0,,M,33.867,2.0,,M,19.258,2.0,,M,516.945,2.0,,M,,,,0,,,,M,497.59,2.0,,495.877,2.0,,,,,,,,,,
2021-08-11T13:11:00.185Z,2.647,2,,M,51.155,2,,M,5.0,2,,N,18.723,2.0,,M,33.84,2.0,,M,19.297,2.0,,M,510.357,2.0,,M,,,,0,,,,M,489.663,2.0,,487.979,2.0,,,,,,,,,,
2021-08-11T13:12:00.198Z,2.652,2,,M,51.157,2,,M,5.0,2,,N,18.712,2.0,,M,33.894,2.0,,M,19.335,2.0,,M,508.267,2.0,,M,,,,0,,,,M,486.497,2.0,,484.825,2.0,,,,,,,,,,
2021-08-11T13:13:00.195Z,2.657,2,,M,51.158,2,,M,5.0,2,,N,18.72,2.0,,M,33.891,2.0,,M,19.358,2.0,,M,509.777,2.0,,M,,,,0,,,,M,487.961,2.0,,486.283,2.0,,,,,,,,,,
2021-08-11T13:14:00.193Z,2.661,2,,M,51.159,2,,M,5.0,2,,N,18.723,2.0,,M,33.913,2.0,,M,19.374,2.0,,M,512.038,2.0,,M,,,,0,,,,M,489.801,2.0,,488.118,2.0,,,,,,,,,,
2021-08-11T13:15:00.191Z,2.666,2,,M,51.161,2,,M,5.0,2,,N,18.718,2.0,,M,33.908,2.0,,M,19.383,2.0,,M,513.819,2.0,,M,,,,0,,,,M,491.308,2.0,,489.619,2.0,,,,,,,,,,
2021-08-11T13:16:00.188Z,2.671,2,,M,51.162,2,,M,5.0,2,,N,18.72,2.0,,M,33.921,2.0,,M,19.39,2.0,,M,515.083,2.0,,M,,,,0,,,,M,492.095,2.0,,490.404,2.0,,,,,,,,,,
2021-08-11T13:17:00.199Z,2.676,2,,M,51.164,2,,M,5.0,2,,N,18.725,2.0,,M,33.916,2.0,,M,19.393,2.0,,M,516.132,2.0,,M,,,,0,,,,M,493.329,2.0,,491.634,2.0,,,,,,,,,,
2021-08-11T13:18:00.226Z,2.681,2,,M,51.165,2,,M,5.0,2,,N,18.711,2.0,,M,33.912,2.0,,M,19.393,2.0,,M,516.833,2.0,,M,,,,0,,,,M,493.686,2.0,,491.989,2.0,,,,,,,,,,
2021-08-11T13:19:00.207Z,2.686,2,,M,51.167,2,,M,5.0,2,,N,18.713,2.0,,M,33.931,2.0,,M,19.396,2.0,,M,517.251,2.0,,M,,,,0,,,,M,493.935,2.0,,492.238,2.0,,,,,,,,,,
2021-08-11T13:20:00.234Z,2.69,2,,M,51.168,2,,M,5.0,2,,N,18.707,2.0,,M,33.936,2.0,,M,19.4,2.0,,M,517.244,2.0,,M,,,,0,,,,M,493.919,2.0,,492.221,2.0,,,,,,,,,,
2021-08-11T13:21:00.245Z,2.695,2,,M,51.17,2,,M,5.0,2,,N,18.712,2.0,,M,33.925,2.0,,M,19.401,2.0,,M,517.558,2.0,,M,,,,0,,,,M,494.298,2.0,,492.6,2.0,,,,,,,,,,
2021-08-11T13:22:00.294Z,2.7,2,,M,51.171,2,,M,5.0,2,,N,18.71,2.0,,M,33.918,2.0,,M,19.404,2.0,,M,517.972,2.0,,M,,,,0,,,,M,494.511,2.0,,492.812,2.0,,,,,,,,,,
2021-08-11T13:23:00.265Z,2.705,2,,M,51.173,2,,M,5.0,2,,N,18.71,2.0,,M,33.929,2.0,,M,19.409,2.0,,M,517.943,2.0,,M,,,,0,,,,M,494.215,2.0,,492.518,2.0,,,,,,,,,,
2021-08-11T13:24:00.268Z,2.71,2,,M,51.174,2,,M,5.0,2,,N,18.703,2.0,,M,33.964,2.0,,M,19.413,2.0,,M,517.961,2.0,,M,,,,0,,,,M,494.146,2.0,,492.448,2.0,,,,,,,,,,
2021-08-11T13:25:00.270Z,2.715,2,,M,51.176,2,,M,5.0,2,,N,18.711,2.0,,M,33.956,2.0,,M,19.412,2.0,,M,517.128,2.0,,M,,,,0,,,,M,493.525,2.0,,491.83,2.0,,,,,,,,,,
2021-08-11T13:26:00.272Z,2.719,2,,M,51.178,2,,M,5.0,2,,N,18.702,2.0,,M,33.948,2.0,,M,19.417,2.0,,M,516.029,2.0,,M,,,,0,,,,M,492.377,2.0,,490.685,2.0,,,,,,,,,,
2021-08-11T13:27:00.272Z,2.724,2,,M,51.179,2,,M,5.0,2,,N,18.663,2.0,,M,33.965,2.0,,M,19.419,2.0,,M,514.354,2.0,,M,,,,0,,,,M,489.689,2.0,,488.007,2.0,,,,,,,,,,
2021-08-11T13:28:00.271Z,2.729,2,,M,51.181,2,,M,5.0,2,,N,18.665,2.0,,M,33.944,2.0,,M,19.42,2.0,,M,512.177,2.0,,M,,,,0,,,,M,487.414,2.0,,485.74,2.0,,,,,,,,,,
2021-08-11T13:29:00.272Z,2.734,2,,M,51.182,2,,M,5.0,2,,N,18.667,2.0,,M,33.953,2.0,,M,19.419,2.0,,M,510.371,2.0,,M,,,,0,,,,M,486.059,2.0,,484.389,2.0,,,,,,,,,,
2021-08-11T13:30:00.271Z,2.739,2,,M,51.184,2,,M,5.0,2,,N,18.686,2.0,,M,33.984,2.0,,M,19.418,2.0,,M,508.691,2.0,,M,,,,0,,,,M,484.872,2.0,,483.206,2.0,,,,,,,,,,
2021-08-11T13:31:00.286Z,2.744,2,,M,51.185,2,,M,5.0,2,,N,18.68,2.0,,M,33.993,2.0,,M,19.41,2.0,,M,506.496,2.0,,M,,,,0,,,,M,482.81,2.0,,481.151,2.0,,,,,,,,,,
2021-08-11T13:32:00.284Z,2.749,2,,M,51.186,2,,M,5.0,2,,N,18.699,2.0,,M,33.941,2.0,,M,19.41,2.0,,M,503.964,2.0,,M,,,,0,,,,M,480.864,2.0,,479.212,2.0,,,,,,,,,,
2021-08-11T13:33:00.282Z,2.754,2,,M,51.188,2,,M,5.0,2,,N,18.715,2.0,,M,33.983,2.0,,M,19.408,2.0,,M,501.074,2.0,,M,,,,0,,,,M,478.09,2.0,,476.448,2.0,,,,,,,,,,
2021-08-11T13:34:00.280Z,2.758,2,,M,51.189,2,,M,5.0,2,,N,18.761,2.0,,M,33.978,2.0,,M,19.411,2.0,,M,497.986,2.0,,M,,,,0,,,,M,476.144,2.0,,474.509,2.0,,,,,,,,,,
2021-08-11T13:35:00.278Z,2.763,2,,M,51.191,2,,M,5.0,2,,N,18.795,2.0,,M,33.995,2.0,,M,19.409,2.0,,M,494.603,2.0,,M,,,,0,,,,M,473.747,2.0,,472.12,2.0,,,,,,,,,,
2021-08-11T13:36:00.276Z,2.768,2,,M,51.192,2,,M,5.0,2,,N,18.761,2.0,,M,33.959,2.0,,M,19.412,2.0,,M,490.798,2.0,,M,,,,0,,,,M,469.204,2.0,,467.593,2.0,,,,,,,,,,
2021-08-11T13:37:00.274Z,2.774,2,,M,51.193,2,,M,5.0,2,,N,18.791,2.0,,M,33.951,2.0,,M,19.421,2.0,,M,486.305,2.0,,M,,,,0,,,,M,465.601,2.0,,464.002,2.0,,,,,,,,,,
2021-08-11T13:38:00.288Z,2.779,2,,M,51.194,2,,M,5.0,2,,N,18.793,2.0,,M,33.975,2.0,,M,19.433,2.0,,M,482.52,2.0,,M,,,,0,,,,M,461.705,2.0,,460.119,2.0,,,,,,,,,,
2021-08-11T13:39:00.286Z,2.784,2,,M,51.196,2,,M,5.0,2,,N,18.833,2.0,,M,33.98,2.0,,M,19.447,2.0,,M,478.867,2.0,,M,,,,0,,,,M,458.535,2.0,,456.961,2.0,,,,,,,,,,
2021-08-11T13:40:00.284Z,2.789,2,,M,51.197,2,,M,5.0,2,,N,18.855,2.0,,M,33.9,2.0,,M,19.46,2.0,,M,474.984,2.0,,M,,,,0,,,,M,455.107,2.0,,453.545,2.0,,,,,,,,,,
2021-08-11T13:41:00.282Z,2.794,2,,M,51.198,2,,M,5.0,2,,N,18.857,2.0,,M,33.92,2.0,,M,19.478,2.0,,M,470.609,2.0,,M,,,,0,,,,M,450.317,2.0,,448.773,2.0,,,,,,,,,,
2021-08-11T13:42:00.280Z,2.799,2,,M,51.2,2,,M,5.0,2,,N,18.86,2.0,,M,33.924,2.0,,M,19.492,2.0,,M,466.34,2.0,,M,,,,0,,,,M,446.327,2.0,,444.796,2.0,,,,,,,,,,
2021-08-11T13:43:00.293Z,2.803,2,,M,51.202,2,,M,5.0,2,,N,18.86,2.0,,M,33.908,2.0,,M,19.51,2.0,,M,462.512,2.0,,M,,,,0,,,,M,442.131,2.0,,440.615,2.0,,,,,,,,,,
2021-08-11T13:44:00.275Z,2.808,2,,M,51.203,2,,M,5.0,2,,N,18.837,2.0,,M,33.87,2.0,,M,19.526,2.0,,M,459.329,2.0,,M,,,,0,,,,M,438.42,2.0,,436.917,2.0,,,,,,,,,,
2021-08-11T13:45:00.288Z,2.813,2,,M,51.205,2,,M,5.0,2,,N,18.816,2.0,,M,33.867,2.0,,M,19.542,2.0,,M,456.594,2.0,,M,,,,0,,,,M,435.244,2.0,,433.751,2.0,,,,,,,,,,
2021-08-11T13:46:00.286Z,2.818,2,,M,51.207,2,,M,5.0,2,,N,18.81,2.0,,M,33.865,2.0,,M,19.553,2.0,,M,454.937,2.0,,M,,,,0,,,,M,433.145,2.0,,431.66,2.0,,,,,,,,,,
2021-08-11T13:47:00.283Z,2.822,2,,M,51.209,2,,M,5.0,2,,N,18.814,2.0,,M,33.845,2.0,,M,19.557,2.0,,M,453.62,2.0,,M,,,,0,,,,M,431.931,2.0,,430.45,2.0,,,,,,,,,,
2021-08-11T13:48:00.281Z,2.827,2,,M,51.211,2,,M,5.0,2,,N,18.868,2.0,,M,33.854,2.0,,M,19.556,2.0,,M,452.951,2.0,,M,,,,0,,,,M,432.384,2.0,,430.902,2.0,,,,,,,,,,
2021-08-11T13:49:00.278Z,2.831,2,,M,51.212,2,,M,5.0,2,,N,18.86,2.0,,M,33.859,2.0,,M,19.558,2.0,,M,452.467,2.0,,M,,,,0,,,,M,431.905,2.0,,430.423,2.0,,,,,,,,,,
2021-08-11T13:50:00.276Z,2.836,2,,M,51.214,2,,M,5.0,2,,N,18.825,2.0,,M,33.845,2.0,,M,19.553,2.0,,M,452.14,2.0,,M,,,,0,,,,M,430.943,2.0,,429.465,2.0,,,,,,,,,,
2021-08-11T13:51:00.274Z,2.84,2,,M,51.216,2,,M,5.0,2,,N,18.85,2.0,,M,33.869,2.0,,M,19.548,2.0,,M,451.852,2.0,,M,,,,0,,,,M,431.048,2.0,,429.57,2.0,,,,,,,,,,
2021-08-11T13:52:00.287Z,2.845,2,,M,51.218,2,,M,5.0,2,,N,18.872,2.0,,M,33.866,2.0,,M,19.543,2.0,,M,451.415,2.0,,M,,,,0,,,,M,431.322,2.0,,429.842,2.0,,,,,,,,,,
2021-08-11T13:53:00.284Z,2.849,2,,M,51.22,2,,M,5.0,2,,N,18.926,2.0,,M,33.835,2.0,,M,19.535,2.0,,M,450.629,2.0,,M,,,,0,,,,M,431.698,2.0,,430.217,2.0,,,,,,,,,,
2021-08-11T13:54:00.282Z,2.854,2,,M,51.222,2,,M,5.0,2,,N,18.927,2.0,,M,33.777,2.0,,M,19.535,2.0,,M,449.468,2.0,,M,,,,0,,,,M,430.488,2.0,,429.012,2.0,,,,,,,,,,
2021-08-11T13:55:00.280Z,2.858,2,,M,51.224,2,,M,5.0,2,,N,18.98,2.0,,M,33.802,2.0,,M,19.54,2.0,,M,447.672,2.0,,M,,,,0,,,,M,429.832,2.0,,428.358,2.0,,,,,,,,,,
2021-08-11T13:56:00.277Z,2.863,2,,M,51.226,2,,M,5.0,2,,N,19.008,2.0,,M,33.808,2.0,,M,19.552,2.0,,M,445.39,2.0,,M,,,,0,,,,M,427.805,2.0,,426.338,2.0,,,,,,,,,,
2021-08-11T13:57:00.290Z,2.867,2,,M,51.228,2,,M,5.0,2,,N,18.99,2.0,,M,33.815,2.0,,M,19.571,2.0,,M,443.475,2.0,,M,,,,0,,,,M,425.204,2.0,,423.746,2.0,,,,,,,,,,
2021-08-11T13:58:00.288Z,2.872,2,,M,51.23,2,,M,5.0,2,,N,18.939,2.0,,M,33.838,2.0,,M,19.589,2.0,,M,441.567,2.0,,M,,,,0,,,,M,422.327,2.0,,420.879,2.0,,,,,,,,,,
2021-08-11T13:59:00.286Z,2.877,2,,M,51.232,2,,M,5.0,2,,N,18.945,2.0,,M,33.768,2.0,,M,19.608,2.0,,M,439.583,2.0,,M,,,,0,,,,M,420.091,2.0,,418.651,2.0,,,,,,,,,,
2021-08-11T14:00:00.283Z,2.881,2,,M,51.234,2,,M,5.0,2,,N,18.986,2.0,,M,33.773,2.0,,M,19.626,2.0,,M,438.053,2.0,,M,,,,0,,,,M,419.108,2.0,,417.671,2.0,,,,,,,,,,
2021-08-11T14:01:00.281Z,2.886,2,,M,51.235,2,,M,5.0,2,,N,19.003,2.0,,M,33.777,2.0,,M,19.632,2.0,,M,437.825,2.0,,M,,,,0,,,,M,419.021,2.0,,417.585,2.0,,,,,,,,,,
2021-08-11T14:02:00.278Z,2.891,2,,M,51.237,2,,M,5.0,2,,N,18.981,2.0,,M,33.794,2.0,,M,19.633,2.0,,M,437.454,2.0,,M,,,,0,,,,M,418.295,2.0,,416.862,2.0,,,,,,,,,,
2021-08-11T14:03:00.276Z,2.896,2,,M,51.238,2,,M,5.0,2,,N,18.974,2.0,,M,33.724,2.0,,M,19.632,2.0,,M,436.11,2.0,,M,,,,0,,,,M,416.8,2.0,,415.373,2.0,,,,,,,,,,
2021-08-11T14:04:00.274Z,2.901,2,,M,51.24,2,,M,5.0,2,,N,18.954,2.0,,M,33.726,2.0,,M,19.649,2.0,,M,435.663,2.0,,M,,,,0,,,,M,415.581,2.0,,414.158,2.0,,,,,,,,,,
2021-08-11T14:05:00.271Z,2.905,2,,M,51.241,2,,M,5.0,2,,N,18.979,2.0,,M,33.652,2.0,,M,19.655,2.0,,M,436.46,2.0,,M,,,,0,,,,M,416.74,2.0,,415.314,2.0,,,,,,,,,,
2021-08-11T14:06:00.284Z,2.911,2,,M,51.242,2,,M,5.0,2,,N,18.999,2.0,,M,33.62,2.0,,M,19.659,2.0,,M,437.567,2.0,,M,,,,0,,,,M,418.157,2.0,,416.725,2.0,,,,,,,,,,
2021-08-11T14:07:00.282Z,2.916,2,,M,51.243,2,,M,5.0,2,,N,18.958,2.0,,M,33.516,2.0,,M,19.657,2.0,,M,439.444,2.0,,M,,,,0,,,,M,419.3,2.0,,417.864,2.0,,,,,,,,,,
2021-08-11T16:05:00.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.698,2.0,,M,0.239,4.0,In harbor,M,,,,M,,,,0,406.693,2.0,,M,1017.9,2.0,,M,,,,,,,406.693,2.0,,400.072,2.0,,398.701,2.0,
2021-08-11T16:06:00.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.707,2.0,,M,0.238,4.0,In harbor,M,,,,M,,,,0,409.249,2.0,,M,1017.9,2.0,,M,,,,,,,409.249,2.0,,402.581,2.0,,401.202,2.0,
2021-08-11T16:07:00.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.71,2.0,,M,0.238,4.0,In harbor,M,,,,M,,,,0,405.526,2.0,,M,1017.9,2.0,,M,,,,,,,405.526,2.0,,398.917,2.0,,397.55,2.0,
2021-08-11T16:08:00.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.717,2.0,,M,0.238,4.0,In harbor,M,,,,M,,,,0,405.548,2.0,,M,1017.9,2.0,,M,,,,,,,405.548,2.0,,398.934,2.0,,397.567,2.0,
2021-08-11T16:09:00.270Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.72,2.0,,M,0.237,4.0,In harbor,M,,,,M,,,,0,405.522,2.0,,M,1017.9,2.0,,M,,,,,,,405.522,2.0,,398.907,2.0,,397.54,2.0,
2021-08-11T16:10:00.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,19.726,2.0,,M,0.237,4.0,In harbor,M,,,,M,,,,0,405.762,2.0,,M,1017.9,2.0,,M,,,,,,,405.762,2.0,,399.14,2.0,,397.772,2.0,
2021-08-11T17:03:30.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:03:45.287Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:04:00.294Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:04:15.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:04:30.293Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:04:45.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:05:00.292Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:05:15.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:05:30.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:09:00.282Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:09:15.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:09:30.281Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:09:45.288Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:10:00.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:10:15.287Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:10:30.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:10:45.317Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:11:00.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:14:30.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:14:45.292Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:15:00.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:15:15.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:15:30.282Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:15:45.274Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:16:00.281Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:16:15.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:16:30.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:20:00.287Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:20:15.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:20:30.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:20:45.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:21:00.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:21:15.276Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T17:21:30.283Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-11T20:05:00.266Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.387,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,410.583,2.0,,M,1018.8,2.0,,M,,,,,,,410.583,2.0,,403.857,2.0,,402.483,2.0,
2021-08-11T20:06:00.264Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.388,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,411.078,2.0,,M,1018.8,2.0,,M,,,,,,,411.078,2.0,,404.344,2.0,,402.968,2.0,
2021-08-11T20:07:00.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.389,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,410.752,2.0,,M,1018.8,2.0,,M,,,,,,,410.752,2.0,,404.022,2.0,,402.648,2.0,
2021-08-11T20:08:00.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.389,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,409.989,2.0,,M,1018.8,2.0,,M,,,,,,,409.989,2.0,,403.272,2.0,,401.9,2.0,
2021-08-11T20:09:00.272Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.39,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,410.392,2.0,,M,1018.9,2.0,,M,,,,,,,410.392,2.0,,403.708,2.0,,402.334,2.0,
2021-08-11T20:10:00.270Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.392,2.0,,M,0.197,4.0,In harbor,M,,,,M,,,,0,410.558,2.0,,M,1018.9,2.0,,M,,,,,,,410.558,2.0,,403.87,2.0,,402.496,2.0,
2021-08-12T00:00:00.233Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.441,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,448.902,2.0,,M,1018.6,2.0,,M,,,,,,,448.902,2.0,,441.424,2.0,,439.924,2.0,
2021-08-12T00:01:00.231Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.44,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,447.499,2.0,,M,1018.6,2.0,,M,,,,,,,447.499,2.0,,440.045,2.0,,438.549,2.0,
2021-08-12T00:02:00.244Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.439,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,449.275,2.0,,M,1018.6,2.0,,M,,,,,,,449.275,2.0,,441.792,2.0,,440.29,2.0,
2021-08-12T00:03:00.257Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.44,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,449.714,2.0,,M,1018.6,2.0,,M,,,,,,,449.714,2.0,,442.224,2.0,,440.721,2.0,
2021-08-12T00:04:00.239Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.439,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,446.644,2.0,,M,1018.5,2.0,,M,,,,,,,446.644,2.0,,439.161,2.0,,437.669,2.0,
2021-08-12T00:05:00.237Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.439,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,448.796,2.0,,M,1018.6,2.0,,M,,,,,,,448.796,2.0,,441.321,2.0,,439.821,2.0,
2021-08-12T00:06:00.234Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.439,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,448.859,2.0,,M,1018.5,2.0,,M,,,,,,,448.859,2.0,,441.339,2.0,,439.839,2.0,
2021-08-12T00:07:00.232Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,20.439,2.0,,M,0.188,4.0,In harbor,M,,,,M,,,,0,448.523,2.0,,M,1018.6,2.0,,M,,,,,,,448.523,2.0,,441.052,2.0,,439.554,2.0,
