Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-24T19:09:47.000Z,26NA20181121,61.384,-23.791,,2020.0U,SOCATENHANCEDDOI,B,,8.28,8.57,1021.48,1024.2,35.184,1026.6,1793.0,286.0,,400.2,,,395.4,,393.8,393.826,4,2,9,9,9
2018-11-24T19:11:41.000Z,26NA20181121,61.384,-23.809,,2020.0U,SOCATENHANCEDDOI,B,,8.231,8.52,1021.41,1024.0,35.184,1026.6,1788.0,286.0,,400.0,,,395.1,,393.5,393.526,4,2,9,9,9
2018-11-24T19:13:13.000Z,26NA20181121,61.384,-23.823,,2020.0U,SOCATENHANCEDDOI,B,,8.228,8.49,1021.54,1023.9,35.184,1026.6,1784.0,287.0,,399.7,,,395.2,,393.6,393.626,4,2,9,9,9
2018-11-24T19:14:47.000Z,26NA20181121,61.384,-23.837,,2020.0U,SOCATENHANCEDDOI,B,,8.221,8.49,1021.55,1024.0,35.184,1026.6,1780.0,287.0,,399.6,,,395.1,,393.5,393.526,4,2,9,9,9
2018-11-24T19:16:20.000Z,26NA20181121,61.384,-23.851,,2020.0U,SOCATENHANCEDDOI,B,,8.252,8.5,1021.22,1024.4,35.184,1026.6,1775.0,287.0,,399.6,,,395.5,,394.0,393.925,4,2,9,9,9
2018-11-24T19:17:52.000Z,26NA20181121,61.384,-23.866,,2020.0U,SOCATENHANCEDDOI,B,,8.246,8.51,1021.39,1023.7,35.184,1026.6,1759.0,287.0,,399.7,,,395.1,,393.6,393.527,4,2,9,9,9
2018-11-24T19:19:25.000Z,26NA20181121,61.384,-23.88,,2020.0U,SOCATENHANCEDDOI,B,,8.238,8.51,1021.26,1024.1,35.184,1026.6,1742.0,288.0,,399.6,,,395.0,,393.5,393.427,4,2,9,9,9
2018-11-24T19:20:58.000Z,26NA20181121,61.384,-23.894,,2020.0U,SOCATENHANCEDDOI,B,,8.229,8.5,1021.26,1024.4,35.184,1026.6,1730.0,288.0,,399.5,,,395.0,,393.5,393.426,4,2,9,9,9
2018-11-24T19:22:30.000Z,26NA20181121,61.384,-23.908,,2020.0U,SOCATENHANCEDDOI,B,,8.23,8.49,1021.29,1024.1,35.184,1026.6,1719.0,288.0,,399.3,,,395.0,,393.4,393.427,4,2,9,9,9
2018-11-24T19:24:03.000Z,26NA20181121,61.384,-23.922,,2020.0U,SOCATENHANCEDDOI,B,,8.231,8.49,1021.3,1023.9,35.184,1026.6,1709.0,288.0,,399.3,,,394.8,,393.3,393.228,4,2,9,9,9
2018-11-24T19:25:35.000Z,26NA20181121,61.384,-23.937,,2020.0U,SOCATENHANCEDDOI,B,,8.227,8.49,1021.4,1023.8,35.184,1026.6,1700.0,289.0,,399.4,,,394.9,,393.3,393.327,4,2,9,9,9
2018-11-24T19:27:08.000Z,26NA20181121,61.384,-23.951,,2020.0U,SOCATENHANCEDDOI,B,,8.222,8.49,1021.34,1023.9,35.184,1026.6,1691.0,289.0,,399.5,,,394.9,,393.3,393.327,4,2,9,9,9
2018-11-24T19:28:41.000Z,26NA20181121,61.384,-23.965,,2020.0U,SOCATENHANCEDDOI,B,,8.224,8.49,1021.09,1024.3,35.184,1026.6,1690.0,289.0,,399.4,,,395.0,,393.4,393.426,4,2,9,9,9
2018-11-24T19:30:13.000Z,26NA20181121,61.383,-23.979,,2020.0U,SOCATENHANCEDDOI,B,,8.233,8.48,1021.04,1024.2,35.184,1026.6,1689.0,290.0,,399.2,,,395.1,,393.5,393.526,4,2,9,9,9
2018-11-24T19:31:47.000Z,26NA20181121,61.383,-23.994,,2020.0U,SOCATENHANCEDDOI,B,,8.284,8.53,1020.99,1024.4,35.184,1026.6,1690.0,290.0,,399.0,,,395.0,,393.4,393.427,4,2,9,9,9
2018-11-24T19:33:20.000Z,26NA20181121,61.383,-24.008,,2020.0U,SOCATENHANCEDDOI,B,,8.299,8.55,1021.03,1024.3,35.164,1026.6,1691.0,290.0,,399.6,,,395.5,,393.9,393.926,4,2,9,9,9
2018-11-24T19:34:53.000Z,26NA20181121,61.383,-24.022,,2020.0U,SOCATENHANCEDDOI,B,,8.311,8.56,1021.11,1023.9,35.164,1026.6,1689.0,290.0,,399.8,,,395.5,,393.9,393.927,4,2,9,9,9
2018-11-24T19:36:25.000Z,26NA20181121,61.383,-24.037,,2020.0U,SOCATENHANCEDDOI,B,,8.317,8.57,1021.08,1024.2,35.164,1026.6,1685.0,291.0,,399.7,,,395.5,,393.9,393.926,4,2,9,9,9
2018-11-24T19:37:58.000Z,26NA20181121,61.383,-24.051,,2020.0U,SOCATENHANCEDDOI,B,,8.319,8.58,1021.14,1023.9,35.164,1026.6,1681.0,291.0,,399.7,,,395.2,,393.6,393.628,4,2,9,9,9
2018-11-24T19:39:30.000Z,26NA20181121,61.383,-24.065,,2020.0U,SOCATENHANCEDDOI,B,,8.32,8.58,1021.01,1024.4,35.164,1026.6,1676.0,291.0,,399.7,,,395.4,,393.9,393.826,4,2,9,9,9
2018-11-24T19:41:03.000Z,26NA20181121,61.383,-24.079,,2020.0U,SOCATENHANCEDDOI,B,,8.322,8.59,1020.71,1024.0,35.164,1026.6,1672.0,291.0,,399.7,,,395.1,,393.5,393.528,4,2,9,9,9
2018-11-24T19:42:36.000Z,26NA20181121,61.383,-24.094,,2020.0U,SOCATENHANCEDDOI,B,,8.319,8.58,1020.98,1023.7,35.164,1026.6,1675.0,292.0,,399.8,,,395.2,,393.6,393.628,4,2,9,9,9
2018-11-24T19:44:08.000Z,26NA20181121,61.382,-24.108,,2020.0U,SOCATENHANCEDDOI,B,,8.303,8.58,1020.89,1024.2,35.164,1026.6,1681.0,292.0,,399.8,,,395.2,,393.6,393.627,4,2,9,9,9
2018-11-24T19:45:41.000Z,26NA20181121,61.382,-24.122,,2020.0U,SOCATENHANCEDDOI,B,,8.293,8.56,1020.73,1024.2,35.164,1026.6,1685.0,292.0,,399.8,,,395.3,,393.7,393.727,4,2,9,9,9
2018-11-24T19:47:14.000Z,26NA20181121,61.382,-24.137,,2020.0U,SOCATENHANCEDDOI,B,,8.289,8.55,1020.95,1024.1,35.164,1026.6,1684.0,292.0,,399.7,,,395.3,,393.8,393.727,4,2,9,9,9
2018-11-24T19:51:44.000Z,26NA20181121,61.382,-24.178,,2020.0U,SOCATENHANCEDDOI,B,,8.27,8.53,1020.74,1024.0,35.164,1026.6,1686.0,293.0,,,,,,,,,0,9,9,9,9
2018-11-24T19:56:15.000Z,26NA20181121,61.382,-24.22,,2020.0U,SOCATENHANCEDDOI,B,,8.256,8.52,1020.84,1023.8,35.164,1026.6,1684.0,294.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:00:45.000Z,26NA20181121,61.381,-24.262,,2020.0U,SOCATENHANCEDDOI,B,,8.263,8.52,1020.83,1023.6,35.164,1026.6,1681.0,295.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:05:15.000Z,26NA20181121,61.381,-24.303,,2020.0U,SOCATENHANCEDDOI,B,,8.267,8.53,1020.79,1023.8,35.164,1026.6,1687.0,296.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:09:46.000Z,26NA20181121,61.38,-24.345,,2020.0U,SOCATENHANCEDDOI,B,,8.221,8.48,1020.79,1023.9,35.164,1026.6,1695.0,297.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:11:37.000Z,26NA20181121,61.38,-24.363,,2020.0U,SOCATENHANCEDDOI,B,,8.219,8.49,1020.77,1023.8,35.164,1026.6,1698.0,297.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:13:07.000Z,26NA20181121,61.38,-24.377,,2020.0U,SOCATENHANCEDDOI,B,,8.22,8.49,1020.75,1023.7,35.164,1026.6,1701.0,298.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:14:38.000Z,26NA20181121,61.38,-24.39,,2020.0U,SOCATENHANCEDDOI,B,,8.213,8.48,1020.3,1023.6,35.164,1026.6,1702.0,298.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:16:08.000Z,26NA20181121,61.38,-24.405,,2020.0U,SOCATENHANCEDDOI,B,,8.197,8.47,1020.63,1023.7,35.164,1026.6,1701.0,298.0,,,,,,,,,0,9,9,9,9
2018-11-24T20:21:04.000Z,26NA20181121,61.38,-24.451,,2020.0U,SOCATENHANCEDDOI,B,,8.218,8.48,1020.83,1023.8,35.164,1026.6,1707.0,299.0,,401.2,,,396.6,,395.0,395.02,4,2,9,9,9
2018-11-24T20:22:38.000Z,26NA20181121,61.379,-24.466,,2020.0U,SOCATENHANCEDDOI,B,,8.227,8.49,1020.6,1024.0,35.164,1026.6,1710.0,300.0,,401.8,,,397.3,,395.7,395.718,4,2,9,9,9
2018-11-24T20:24:11.000Z,26NA20181121,61.379,-24.48,,2020.0U,SOCATENHANCEDDOI,B,,8.238,8.5,1020.83,1023.7,35.164,1026.6,1713.0,300.0,,402.1,,,397.5,,395.9,395.917,4,2,9,9,9
2018-11-24T20:25:43.000Z,26NA20181121,61.379,-24.494,,2020.0U,SOCATENHANCEDDOI,B,,8.235,8.5,1020.89,1023.3,35.164,1026.6,1716.0,300.0,,402.3,,,397.5,,395.9,395.918,4,2,9,9,9
2018-11-24T20:27:16.000Z,26NA20181121,61.379,-24.509,,2020.0U,SOCATENHANCEDDOI,B,,8.239,8.5,1020.99,1023.4,35.164,1026.6,1718.0,300.0,,402.3,,,397.6,,396.1,396.018,4,2,9,9,9
2018-11-24T20:28:49.000Z,26NA20181121,61.379,-24.523,,2020.0U,SOCATENHANCEDDOI,B,,8.232,8.5,1021.03,1023.6,35.164,1026.6,1720.0,301.0,,402.6,,,397.8,,396.3,396.216,4,2,9,9,9
2018-11-24T20:30:21.000Z,26NA20181121,61.379,-24.538,,2020.0U,SOCATENHANCEDDOI,B,,8.222,8.49,1020.92,1023.8,35.164,1026.6,1720.0,301.0,,402.4,,,397.8,,396.2,396.216,4,2,9,9,9
2018-11-24T20:31:54.000Z,26NA20181121,61.378,-24.552,,2020.0U,SOCATENHANCEDDOI,B,,8.229,8.48,1020.64,1023.7,35.164,1026.6,1722.0,302.0,,402.1,,,397.8,,396.2,396.216,4,2,9,9,9
2018-11-24T20:33:26.000Z,26NA20181121,61.378,-24.567,,2020.0U,SOCATENHANCEDDOI,B,,8.255,8.51,1021.0,1023.5,35.164,1026.6,1727.0,302.0,,401.7,,,397.1,,395.6,395.52,4,2,9,9,9
2018-11-24T20:34:59.000Z,26NA20181121,61.378,-24.581,,2020.0U,SOCATENHANCEDDOI,B,,8.258,8.52,1020.67,1023.4,35.164,1026.6,1733.0,302.0,,400.8,,,396.1,,394.6,394.524,4,2,9,9,9
2018-11-24T20:36:32.000Z,26NA20181121,61.377,-24.595,,2020.0U,SOCATENHANCEDDOI,B,,8.256,8.52,1020.54,1023.6,35.164,1026.6,1737.0,303.0,,400.0,,,395.4,,393.8,393.826,4,2,9,9,9
2018-11-24T20:38:04.000Z,26NA20181121,61.377,-24.61,,2020.0U,SOCATENHANCEDDOI,B,,8.28,8.53,1020.71,1023.7,35.164,1026.6,1742.0,303.0,,399.6,,,395.2,,393.7,393.627,4,2,9,9,9
2018-11-24T20:39:37.000Z,26NA20181121,61.377,-24.625,,2020.0U,SOCATENHANCEDDOI,B,,8.284,8.54,1020.61,1023.7,35.164,1026.6,1746.0,303.0,,399.8,,,395.3,,393.7,393.727,4,2,9,9,9
2018-11-24T20:41:10.000Z,26NA20181121,61.377,-24.639,,2020.0U,SOCATENHANCEDDOI,B,,8.287,8.55,1020.37,1024.0,35.164,1026.6,1749.0,304.0,,399.9,,,395.4,,393.8,393.826,4,2,9,9,9
2018-11-24T20:42:42.000Z,26NA20181121,61.377,-24.653,,2020.0U,SOCATENHANCEDDOI,B,,8.274,8.55,1020.44,1023.8,35.164,1026.6,1754.0,304.0,,400.0,,,395.2,,393.6,393.627,4,2,9,9,9
2018-11-24T20:44:15.000Z,26NA20181121,61.376,-24.668,,2020.0U,SOCATENHANCEDDOI,B,,8.258,8.53,1020.83,1023.2,35.164,1026.6,1759.0,305.0,,400.2,,,395.2,,393.7,393.628,4,2,9,9,9
2018-11-24T20:45:48.000Z,26NA20181121,61.376,-24.682,,2020.0U,SOCATENHANCEDDOI,B,,8.266,8.53,1020.65,1023.1,35.164,1026.6,1764.0,305.0,,399.8,,,394.9,,393.4,393.329,4,2,9,9,9
2018-11-24T20:47:20.000Z,26NA20181121,61.376,-24.697,,2020.0U,SOCATENHANCEDDOI,B,,8.271,8.54,1020.4,1024.0,35.164,1026.6,1774.0,305.0,,399.4,,,394.8,,393.2,393.228,4,2,9,9,9
2018-11-24T20:48:53.000Z,26NA20181121,61.376,-24.711,,2020.0U,SOCATENHANCEDDOI,B,,8.268,8.53,1020.42,1023.8,35.164,1026.6,1784.0,306.0,,399.3,,,394.8,,393.2,393.229,4,2,9,9,9
2018-11-24T20:50:25.000Z,26NA20181121,61.375,-24.725,,2020.0U,SOCATENHANCEDDOI,B,,8.254,8.53,1020.42,1023.6,35.164,1026.6,1781.0,306.0,,399.6,,,394.7,,393.2,393.129,4,2,9,9,9
2018-11-24T20:51:58.000Z,26NA20181121,61.375,-24.74,,2020.0U,SOCATENHANCEDDOI,B,,8.243,8.51,1020.64,1023.4,35.164,1026.6,1771.0,306.0,,399.7,,,395.0,,393.4,393.428,4,2,9,9,9
2018-11-24T20:53:31.000Z,26NA20181121,61.375,-24.754,,2020.0U,SOCATENHANCEDDOI,B,,8.215,8.49,1020.73,1023.6,35.164,1026.6,1767.0,307.0,,400.0,,,395.2,,393.6,393.626,4,2,9,9,9
2018-11-24T20:55:03.000Z,26NA20181121,61.375,-24.769,,2020.0U,SOCATENHANCEDDOI,B,,8.211,8.49,1020.5,1023.6,35.164,1026.6,1780.0,307.0,,400.8,,,395.9,,394.3,394.323,4,2,9,9,9
2018-11-24T20:56:36.000Z,26NA20181121,61.374,-24.783,,2020.0U,SOCATENHANCEDDOI,B,,8.223,8.49,1020.67,1023.4,35.164,1026.6,1792.0,307.0,,401.9,,,397.1,,395.5,395.519,4,2,9,9,9
2018-11-24T20:58:08.000Z,26NA20181121,61.374,-24.797,,2020.0U,SOCATENHANCEDDOI,B,,8.24,8.5,1020.42,1023.5,35.164,1026.6,1796.0,308.0,,401.8,,,397.2,,395.6,395.619,4,2,9,9,9
2018-11-24T20:59:41.000Z,26NA20181121,61.374,-24.812,,2020.0U,SOCATENHANCEDDOI,B,,8.257,8.51,1020.32,1023.9,35.164,1026.6,1800.0,308.0,,401.3,,,396.9,,395.3,395.32,4,2,9,9,9
2018-11-24T21:01:14.000Z,26NA20181121,61.374,-24.826,,2020.0U,SOCATENHANCEDDOI,B,,8.253,8.52,1020.79,1023.3,35.164,1026.6,1808.0,308.0,,401.0,,,396.1,,394.6,394.524,4,2,9,9,9
2018-11-24T21:02:46.000Z,26NA20181121,61.373,-24.84,,2020.0U,SOCATENHANCEDDOI,B,,8.235,8.51,1020.68,1023.1,35.164,1026.6,1819.0,309.0,,400.5,,,395.5,,394.0,393.926,4,2,9,9,9
2018-11-24T21:04:19.000Z,26NA20181121,61.373,-24.854,,2020.0U,SOCATENHANCEDDOI,B,,8.23,8.5,1020.31,1023.8,35.164,1026.6,1833.0,309.0,,400.3,,,395.6,,394.0,394.025,4,2,9,9,9
2018-11-24T21:05:51.000Z,26NA20181121,61.373,-24.869,,2020.0U,SOCATENHANCEDDOI,B,,8.224,8.49,1020.53,1023.4,35.164,1026.6,1852.0,310.0,,400.3,,,395.5,,394.0,393.926,4,2,9,9,9
2018-11-24T21:07:24.000Z,26NA20181121,61.373,-24.883,,2020.0U,SOCATENHANCEDDOI,B,,8.226,8.49,1020.38,1023.5,35.164,1026.6,1871.0,310.0,,400.2,,,395.5,,393.9,393.925,4,2,9,9,9
2018-11-24T21:08:57.000Z,26NA20181121,61.372,-24.897,,2020.0U,SOCATENHANCEDDOI,B,,8.209,8.48,1020.47,1023.6,35.164,1026.6,1898.0,310.0,,400.2,,,395.4,,393.8,393.825,4,2,9,9,9
2018-11-24T21:10:50.000Z,26NA20181121,61.372,-24.915,,2020.0U,SOCATENHANCEDDOI,B,,8.209,8.47,1020.33,1023.5,35.164,1026.6,1931.0,311.0,,400.7,,,396.1,,394.5,394.523,4,2,9,9,9
2018-11-24T21:12:23.000Z,26NA20181121,61.372,-24.929,,2020.0U,SOCATENHANCEDDOI,B,,8.218,8.48,1020.41,1023.3,35.164,1026.6,1920.0,311.0,,401.0,,,396.3,,394.7,394.722,4,2,9,9,9
2018-11-24T21:13:55.000Z,26NA20181121,61.371,-24.943,,2020.0U,SOCATENHANCEDDOI,B,,8.236,8.49,1020.32,1023.3,35.164,1026.6,1904.0,312.0,,401.1,,,396.5,,395.0,394.922,4,2,9,9,9
2018-11-24T21:15:28.000Z,26NA20181121,61.371,-24.958,,2020.0U,SOCATENHANCEDDOI,B,,8.267,8.52,1020.65,1022.8,35.164,1026.6,1891.0,312.0,,399.9,,,395.1,,393.6,393.529,4,2,9,9,9
2018-11-24T21:17:01.000Z,26NA20181121,61.371,-24.972,,2020.0U,SOCATENHANCEDDOI,B,,8.289,8.55,1020.48,1023.1,35.164,1026.6,1880.0,312.0,,399.5,,,394.7,,393.1,393.131,4,2,9,9,9
2018-11-24T21:18:33.000Z,26NA20181121,61.371,-24.987,,2020.0U,SOCATENHANCEDDOI,B,,8.291,8.57,1020.4,1023.4,35.164,1026.6,1868.0,313.0,,399.5,,,394.5,,392.9,392.931,4,2,9,9,9
2018-11-24T21:20:06.000Z,26NA20181121,61.371,-25.001,,2020.0U,SOCATENHANCEDDOI,B,,8.287,8.56,1020.08,1023.4,35.127,1026.6,1853.0,313.0,,399.2,,,394.4,,392.8,392.831,4,2,9,9,9
2018-11-24T21:21:38.000Z,26NA20181121,61.371,-25.015,,2020.0U,SOCATENHANCEDDOI,B,,8.28,8.55,1020.24,1023.2,35.127,1026.6,1838.0,314.0,,399.2,,,394.3,,392.7,392.732,4,2,9,9,9
2018-11-24T21:23:11.000Z,26NA20181121,61.371,-25.029,,2020.0U,SOCATENHANCEDDOI,B,,8.273,8.55,1020.21,1023.3,35.127,1026.6,1818.0,314.0,,399.1,,,394.1,,392.5,392.532,4,2,9,9,9
2018-11-24T21:24:44.000Z,26NA20181121,61.37,-25.044,,2020.0U,SOCATENHANCEDDOI,B,,8.275,8.54,1020.43,1022.9,35.127,1026.6,1797.0,314.0,,399.1,,,394.1,,392.6,392.533,4,2,9,9,9
2018-11-24T21:26:16.000Z,26NA20181121,61.37,-25.058,,2020.0U,SOCATENHANCEDDOI,B,,8.272,8.54,1020.01,1023.5,35.127,1026.6,1775.0,315.0,,399.2,,,394.5,,392.9,392.93,4,2,9,9,9
2018-11-24T21:27:49.000Z,26NA20181121,61.37,-25.073,,2020.0U,SOCATENHANCEDDOI,B,,8.243,8.53,1020.32,1022.9,35.127,1026.6,1753.0,315.0,,399.2,,,393.9,,392.3,392.333,4,2,9,9,9
2018-11-24T21:29:22.000Z,26NA20181121,61.37,-25.087,,2020.0U,SOCATENHANCEDDOI,B,,8.271,8.53,1020.27,1023.2,35.127,1026.6,1732.0,316.0,,399.0,,,394.3,,392.8,392.732,4,2,9,9,9
2018-11-24T21:30:54.000Z,26NA20181121,61.37,-25.101,,2020.0U,SOCATENHANCEDDOI,B,,8.296,8.54,1020.26,1023.2,35.127,1026.6,1719.0,316.0,,399.0,,,394.6,,393.0,393.031,4,2,9,9,9
2018-11-24T21:32:27.000Z,26NA20181121,61.369,-25.116,,2020.0U,SOCATENHANCEDDOI,B,,8.326,8.57,1019.98,1023.3,35.127,1026.6,1705.0,316.0,,399.1,,,394.7,,393.1,393.131,4,2,9,9,9
2018-11-24T21:33:59.000Z,26NA20181121,61.369,-25.13,,2020.0U,SOCATENHANCEDDOI,B,,8.339,8.6,1019.94,1023.4,35.127,1026.6,1683.0,317.0,,399.5,,,394.8,,393.3,393.231,4,2,9,9,9
2018-11-24T21:35:32.000Z,26NA20181121,61.369,-25.144,,2020.0U,SOCATENHANCEDDOI,B,,8.342,8.6,1020.27,1022.9,35.127,1026.6,1660.0,317.0,,399.8,,,394.9,,393.4,393.331,4,2,9,9,9
2018-11-24T21:37:05.000Z,26NA20181121,61.369,-25.159,,2020.0U,SOCATENHANCEDDOI,B,,8.334,8.61,1020.31,1022.9,35.127,1026.6,1640.0,318.0,,399.9,,,394.7,,393.1,393.132,4,2,9,9,9
2018-11-24T21:38:37.000Z,26NA20181121,61.369,-25.173,,2020.0U,SOCATENHANCEDDOI,B,,8.318,8.6,1019.97,1023.4,35.127,1026.6,1622.0,318.0,,399.9,,,394.8,,393.2,393.23,4,2,9,9,9
2018-11-24T21:40:10.000Z,26NA20181121,61.368,-25.187,,2020.0U,SOCATENHANCEDDOI,B,,8.295,8.58,1019.97,1023.5,35.127,1026.6,1605.0,318.0,,399.5,,,394.4,,392.9,392.831,4,2,9,9,9
2018-11-24T21:41:43.000Z,26NA20181121,61.368,-25.201,,2020.0U,SOCATENHANCEDDOI,B,,8.264,8.55,1019.79,1023.6,35.127,1026.6,1591.0,319.0,,399.4,,,394.3,,392.8,392.731,4,2,9,9,9
2018-11-24T21:43:15.000Z,26NA20181121,61.368,-25.216,,2020.0U,SOCATENHANCEDDOI,B,,8.223,8.52,1019.99,1023.4,35.127,1026.6,1576.0,319.0,,399.2,,,393.9,,392.4,392.332,4,2,9,9,9
2018-11-24T21:44:48.000Z,26NA20181121,61.368,-25.231,,2020.0U,SOCATENHANCEDDOI,B,,8.191,8.49,1020.13,1023.6,35.127,1026.6,1570.0,320.0,,399.2,,,394.0,,392.4,392.431,4,2,9,9,9
2018-11-24T21:46:20.000Z,26NA20181121,61.368,-25.245,,2020.0U,SOCATENHANCEDDOI,B,,8.172,8.45,1020.1,1022.7,35.127,1026.6,1563.0,320.0,,399.7,,,394.4,,392.9,392.83,4,2,9,9,9
2018-11-24T21:47:53.000Z,26NA20181121,61.368,-25.259,,2020.0U,SOCATENHANCEDDOI,B,,8.17,8.45,1020.2,1023.0,35.127,1026.6,1558.0,320.0,,400.4,,,395.3,,393.7,393.726,4,2,9,9,9
2018-11-24T21:49:26.000Z,26NA20181121,61.367,-25.273,,2020.0U,SOCATENHANCEDDOI,B,,8.15,8.44,1020.17,1023.2,35.127,1026.6,1553.0,321.0,,400.9,,,395.7,,394.1,394.124,4,2,9,9,9
2018-11-24T21:51:00.000Z,26NA20181121,61.367,-25.288,,2020.0U,SOCATENHANCEDDOI,B,,8.155,8.42,1020.18,1023.0,35.127,1026.6,1548.0,321.0,,400.9,,,396.1,,394.5,394.522,4,2,9,9,9
2018-11-24T21:52:32.000Z,26NA20181121,61.367,-25.302,,2020.0U,SOCATENHANCEDDOI,B,,8.172,8.44,1020.02,1023.2,35.127,1026.6,1545.0,322.0,,400.9,,,396.0,,394.5,394.423,4,2,9,9,9
2018-11-24T21:54:05.000Z,26NA20181121,61.366,-25.316,,2020.0U,SOCATENHANCEDDOI,B,,8.17,8.44,1020.1,1023.0,35.127,1026.6,1542.0,322.0,,400.8,,,395.8,,394.3,394.224,4,2,9,9,9
2018-11-24T21:55:37.000Z,26NA20181121,61.366,-25.331,,2020.0U,SOCATENHANCEDDOI,B,,8.138,8.44,1020.21,1023.2,35.127,1026.6,1540.0,323.0,,400.8,,,395.4,,393.8,393.825,4,2,9,9,9
2018-11-24T21:57:10.000Z,26NA20181121,61.366,-25.345,,2020.0U,SOCATENHANCEDDOI,B,,8.128,8.4,1020.12,1023.1,35.127,1026.6,1539.0,323.0,,400.5,,,395.5,,394.0,393.924,4,2,9,9,9
2018-11-24T21:58:43.000Z,26NA20181121,61.365,-25.359,,2020.0U,SOCATENHANCEDDOI,B,,8.138,8.4,1019.9,1023.2,35.127,1026.6,1539.0,323.0,,400.5,,,395.8,,394.2,394.223,4,2,9,9,9
2018-11-24T22:00:15.000Z,26NA20181121,61.365,-25.374,,2020.0U,SOCATENHANCEDDOI,B,,8.153,8.42,1020.07,1023.2,35.127,1026.6,1539.0,324.0,,400.7,,,395.9,,394.3,394.323,4,2,9,9,9
2018-11-24T22:01:48.000Z,26NA20181121,61.364,-25.388,,2020.0U,SOCATENHANCEDDOI,B,,8.147,8.43,1020.16,1022.9,35.127,1026.6,1539.0,324.0,,401.0,,,395.8,,394.3,394.224,4,2,9,9,9
2018-11-24T22:03:20.000Z,26NA20181121,61.364,-25.403,,2020.0U,SOCATENHANCEDDOI,B,,8.13,8.42,1019.86,1023.3,35.127,1026.6,1542.0,325.0,,401.0,,,395.8,,394.2,394.223,4,2,9,9,9
2018-11-24T22:04:53.000Z,26NA20181121,61.364,-25.417,,2020.0U,SOCATENHANCEDDOI,B,,8.151,8.41,1020.09,1022.9,35.127,1026.6,1545.0,325.0,,400.7,,,395.9,,394.3,394.323,4,2,9,9,9
2018-11-24T22:06:26.000Z,26NA20181121,61.363,-25.431,,2020.0U,SOCATENHANCEDDOI,B,,8.194,8.45,1019.9,1023.3,35.127,1026.6,1554.0,326.0,,400.3,,,395.7,,394.2,394.124,4,2,9,9,9
2018-11-24T22:07:59.000Z,26NA20181121,61.363,-25.446,,2020.0U,SOCATENHANCEDDOI,B,,8.219,8.48,1020.08,1022.8,35.127,1026.6,1563.0,326.0,,400.1,,,395.1,,393.6,393.528,4,2,9,9,9
2018-11-24T22:09:31.000Z,26NA20181121,61.362,-25.46,,2020.0U,SOCATENHANCEDDOI,B,,8.241,8.51,1019.52,1023.2,35.127,1026.6,1570.0,327.0,,399.7,,,394.8,,393.2,393.229,4,2,9,9,9
2018-11-24T22:11:24.000Z,26NA20181121,61.361,-25.478,,2020.0U,SOCATENHANCEDDOI,B,,8.278,8.53,1019.82,1022.8,35.127,1026.6,1580.0,327.0,,399.2,,,394.5,,392.9,392.932,4,2,9,9,9
2018-11-24T22:12:57.000Z,26NA20181121,61.361,-25.493,,2020.0U,SOCATENHANCEDDOI,B,,8.288,8.55,1019.93,1022.6,35.127,1026.6,1589.0,328.0,,399.8,,,394.8,,393.3,393.231,4,2,9,9,9
2018-11-24T22:14:30.000Z,26NA20181121,61.361,-25.507,,2020.0U,SOCATENHANCEDDOI,B,,8.284,8.55,1019.9,1022.7,35.127,1026.6,1598.0,328.0,,400.3,,,395.2,,393.7,393.629,4,2,9,9,9
2018-11-24T22:16:02.000Z,26NA20181121,61.36,-25.522,,2020.0U,SOCATENHANCEDDOI,B,,8.278,8.56,1019.71,1022.9,35.127,1026.6,1605.0,329.0,,400.4,,,395.2,,393.6,393.629,4,2,9,9,9
2018-11-24T22:17:35.000Z,26NA20181121,61.36,-25.536,,2020.0U,SOCATENHANCEDDOI,B,,8.271,8.55,1019.76,1022.9,35.127,1026.6,1607.0,329.0,,400.6,,,395.4,,393.8,393.828,4,2,9,9,9
2018-11-24T22:19:07.000Z,26NA20181121,61.359,-25.55,,2020.0U,SOCATENHANCEDDOI,B,,8.243,8.53,1019.92,1022.6,35.127,1026.6,1610.0,329.0,,400.5,,,395.0,,393.5,393.429,4,2,9,9,9
2018-11-24T22:20:40.000Z,26NA20181121,61.359,-25.565,,2020.0U,SOCATENHANCEDDOI,B,,8.219,8.5,1019.88,1022.8,35.127,1026.6,1608.0,330.0,,400.2,,,394.9,,393.3,393.329,4,2,9,9,9
