Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-27T20:37:44.000Z,26NA20170725,58.323,-33.697,,6.0N,10.1594/PANGAEA.891544,B,,9.183,9.4,1000.94,1004.4,34.951,1004.9,2209.0,591.0,400.196,384.1,,,372.9,,371.5,371.461,4,2,9,9,9
2017-07-27T20:39:13.000Z,26NA20170725,58.323,-33.686,,6.0N,10.1594/PANGAEA.891544,B,,9.15,9.41,1000.85,1004.1,34.951,1004.9,2191.0,591.0,400.196,384.1,,,372.1,,370.7,370.664,4,2,9,9,9
2017-07-27T20:40:42.000Z,26NA20170725,58.323,-33.676,,6.0N,10.1594/PANGAEA.891544,B,,9.139,9.36,1001.03,1004.2,34.951,1004.9,2170.0,592.0,400.196,384.2,,,372.8,,371.4,371.361,4,2,9,9,9
2017-07-27T20:42:11.000Z,26NA20170725,58.323,-33.666,,6.0N,10.1594/PANGAEA.891544,B,,9.141,9.38,1000.87,1004.7,34.951,1004.9,2148.0,592.0,400.196,383.9,,,372.5,,371.1,371.061,4,2,9,9,9
2017-07-27T20:46:38.000Z,26NA20170725,58.323,-33.636,,6.0N,10.1594/PANGAEA.891544,B,,9.121,9.35,1001.11,1004.2,34.951,1004.9,2079.0,594.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T20:51:05.000Z,26NA20170725,58.323,-33.606,,6.0N,10.1594/PANGAEA.891544,B,,9.069,9.31,1001.09,1004.5,34.951,1004.9,2013.0,596.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T20:55:31.000Z,26NA20170725,58.323,-33.576,,6.0N,10.1594/PANGAEA.891544,B,,9.044,9.26,1001.17,1004.3,34.951,1004.9,1968.0,597.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T20:59:59.000Z,26NA20170725,58.323,-33.546,,6.0N,10.1594/PANGAEA.891544,B,,9.045,9.28,1000.77,1004.6,34.951,1004.9,1946.0,599.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:04:29.000Z,26NA20170725,58.323,-33.517,,6.0N,10.1594/PANGAEA.891544,B,,9.019,9.24,1001.24,1004.2,34.951,1004.9,1943.0,600.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:09:00.000Z,26NA20170725,58.324,-33.488,,6.0N,10.1594/PANGAEA.891544,B,,9.059,9.28,1000.95,1004.3,34.951,1004.9,1952.0,602.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:13:47.000Z,26NA20170725,58.324,-33.457,,6.0N,10.1594/PANGAEA.891544,B,,9.081,9.3,1000.93,1004.2,34.951,1004.9,1956.0,604.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:18:14.000Z,26NA20170725,58.324,-33.426,,6.0N,10.1594/PANGAEA.891544,B,,9.097,9.32,1001.08,1004.5,34.951,1004.9,1961.0,605.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:22:40.000Z,26NA20170725,58.325,-33.394,,6.0N,10.1594/PANGAEA.891544,B,,9.06,9.31,1000.94,1004.3,34.951,1004.9,1963.0,607.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:27:07.000Z,26NA20170725,58.325,-33.363,,6.0N,10.1594/PANGAEA.891544,B,,9.109,9.34,1001.17,1004.6,34.951,1004.9,1962.0,609.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:31:34.000Z,26NA20170725,58.325,-33.33,,6.0N,10.1594/PANGAEA.891544,B,,9.141,9.35,1000.94,1004.5,34.951,1004.9,1962.0,611.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:33:01.000Z,26NA20170725,58.326,-33.32,,6.0N,10.1594/PANGAEA.891544,B,,9.139,9.36,1000.95,1004.4,34.951,1004.9,1962.0,611.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:34:28.000Z,26NA20170725,58.326,-33.31,,6.0N,10.1594/PANGAEA.891544,B,,9.149,9.37,1001.02,1004.3,34.951,1004.9,1962.0,612.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:35:55.000Z,26NA20170725,58.326,-33.3,,6.0N,10.1594/PANGAEA.891544,B,,9.154,9.38,1000.98,1004.3,34.951,1004.9,1962.0,612.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:37:22.000Z,26NA20170725,58.326,-33.289,,6.0N,10.1594/PANGAEA.891544,B,,9.166,9.39,1001.14,1003.8,34.951,1004.9,1961.0,613.0,400.196,,,,,,,,0,9,9,9,9
2017-07-27T21:42:14.000Z,26NA20170725,58.327,-33.256,,6.0N,10.1594/PANGAEA.891544,B,,9.27,9.47,1000.81,1004.1,34.951,1004.9,1957.0,615.0,400.196,381.7,,,370.8,,369.3,369.371,4,2,9,9,9
2017-07-27T21:43:42.000Z,26NA20170725,58.327,-33.245,,6.0N,10.1594/PANGAEA.891544,B,,9.262,9.47,1001.05,1004.3,34.951,1004.9,1957.0,615.0,400.196,381.8,,,370.8,,369.4,369.371,4,2,9,9,9
2017-07-27T21:45:12.000Z,26NA20170725,58.327,-33.235,,6.0N,10.1594/PANGAEA.891544,B,,9.306,9.52,1001.17,1004.3,34.951,1004.9,1958.0,616.0,400.196,381.4,,,370.3,,368.9,368.874,4,2,9,9,9
2017-07-27T21:46:41.000Z,26NA20170725,58.327,-33.225,,6.0N,10.1594/PANGAEA.891544,B,,9.322,9.53,1001.22,1004.4,34.951,1004.9,1959.0,616.0,400.196,381.7,,,370.7,,369.3,369.272,4,2,9,9,9
2017-07-27T21:48:10.000Z,26NA20170725,58.328,-33.215,,6.0N,10.1594/PANGAEA.891544,B,,9.409,9.59,1001.36,1004.6,34.951,1004.9,1960.0,617.0,400.196,381.8,,,371.3,,369.8,369.871,4,2,9,9,9
2017-07-27T21:49:39.000Z,26NA20170725,58.328,-33.206,,6.0N,10.1594/PANGAEA.891544,B,,9.47,9.65,1001.05,1004.3,34.951,1004.9,1959.0,617.0,400.196,381.8,,,371.2,,369.8,369.773,4,2,9,9,9
2017-07-27T21:51:08.000Z,26NA20170725,58.328,-33.195,,6.0N,10.1594/PANGAEA.891544,B,,9.467,9.69,1001.07,1004.5,34.951,1004.9,1958.0,618.0,400.196,381.5,,,370.3,,368.9,368.876,4,2,9,9,9
2017-07-27T21:52:38.000Z,26NA20170725,58.328,-33.185,,6.0N,10.1594/PANGAEA.891544,B,,9.41,9.67,1001.04,1004.5,34.951,1004.9,1958.0,618.0,400.196,381.7,,,369.9,,368.5,368.477,4,2,9,9,9
2017-07-27T21:54:07.000Z,26NA20170725,58.328,-33.175,,6.0N,10.1594/PANGAEA.891544,B,,9.312,9.59,1000.79,1004.6,34.951,1004.9,1952.0,619.0,400.196,381.8,,,369.8,,368.4,368.375,4,2,9,9,9
2017-07-27T21:55:36.000Z,26NA20170725,58.328,-33.164,,6.0N,10.1594/PANGAEA.891544,B,,9.428,9.56,1001.11,1004.7,34.951,1004.9,1945.0,620.0,400.196,381.8,,,372.1,,370.7,370.668,4,2,9,9,9
2017-07-27T21:57:05.000Z,26NA20170725,58.329,-33.153,,6.0N,10.1594/PANGAEA.891544,B,,9.519,9.69,1001.06,1004.1,34.951,1004.9,1939.0,620.0,400.196,381.7,,,371.1,,369.7,369.675,4,2,9,9,9
2017-07-27T21:58:34.000Z,26NA20170725,58.329,-33.143,,6.0N,10.1594/PANGAEA.891544,B,,9.574,9.75,1000.79,1004.4,34.951,1004.9,1929.0,621.0,400.196,381.5,,,371.0,,369.6,369.576,4,2,9,9,9
2017-07-27T22:00:04.000Z,26NA20170725,58.329,-33.132,,6.0N,10.1594/PANGAEA.891544,B,,9.584,9.8,1000.94,1004.3,34.951,1004.9,1918.0,621.0,400.196,381.0,,,369.8,,368.3,368.381,4,2,9,9,9
2017-07-27T22:01:33.000Z,26NA20170725,58.33,-33.121,,6.0N,10.1594/PANGAEA.891544,B,,9.592,9.81,1000.97,1004.3,34.951,1004.9,1906.0,622.0,400.196,380.3,,,369.1,,367.7,367.684,4,2,9,9,9
2017-07-27T22:03:02.000Z,26NA20170725,58.33,-33.111,,6.0N,10.1594/PANGAEA.891544,B,,9.601,9.83,1000.95,1004.3,34.951,1004.9,1894.0,623.0,400.196,379.7,,,368.3,,366.9,366.887,4,2,9,9,9
2017-07-27T22:04:31.000Z,26NA20170725,58.33,-33.1,,6.0N,10.1594/PANGAEA.891544,B,,9.61,9.83,1000.88,1004.2,34.951,1004.9,1882.0,623.0,400.196,379.1,,,367.8,,366.4,366.389,4,2,9,9,9
2017-07-27T22:06:00.000Z,26NA20170725,58.331,-33.089,,6.0N,10.1594/PANGAEA.891544,B,,9.613,9.84,1001.03,1004.4,34.951,1004.9,1870.0,624.0,400.196,378.9,,,367.6,,366.2,366.19,4,2,9,9,9
2017-07-27T22:07:50.000Z,26NA20170725,58.331,-33.077,,6.0N,10.1594/PANGAEA.891544,B,,9.578,9.81,1001.03,1004.3,34.951,1004.9,1855.0,624.0,400.195,379.7,,,368.2,,366.8,366.787,4,2,9,9,9
2017-07-27T22:09:19.000Z,26NA20170725,58.331,-33.065,,6.0N,10.1594/PANGAEA.891544,B,,9.535,9.78,1001.0,1004.8,34.951,1004.9,1844.0,625.0,400.195,379.6,,,368.1,,366.7,366.686,4,2,9,9,9
2017-07-27T22:10:49.000Z,26NA20170725,58.331,-33.055,,6.0N,10.1594/PANGAEA.891544,B,,9.586,9.78,1000.93,1003.8,34.951,1004.9,1833.0,625.0,400.195,379.4,,,368.4,,366.9,366.987,4,2,9,9,9
2017-07-27T22:12:18.000Z,26NA20170725,58.332,-33.045,,6.0N,10.1594/PANGAEA.891544,B,,9.598,9.78,1000.99,1004.0,34.951,1004.9,1819.0,626.0,400.195,379.3,,,368.5,,367.1,367.086,4,2,9,9,9
2017-07-27T22:13:47.000Z,26NA20170725,58.332,-33.035,,6.0N,10.1594/PANGAEA.891544,B,,9.689,9.84,1000.91,1004.6,34.951,1004.9,1803.0,627.0,400.195,378.9,,,368.9,,367.5,367.486,4,2,9,9,9
2017-07-27T22:15:16.000Z,26NA20170725,58.332,-33.024,,6.0N,10.1594/PANGAEA.891544,B,,9.69,9.91,1000.95,1004.2,34.951,1004.9,1786.0,627.0,400.195,378.8,,,367.5,,366.1,366.092,4,2,9,9,9
2017-07-27T22:16:45.000Z,26NA20170725,58.332,-33.014,,6.0N,10.1594/PANGAEA.891544,B,,9.692,9.91,1000.79,1004.1,34.951,1004.9,1768.0,628.0,400.195,378.8,,,367.5,,366.1,366.092,4,2,9,9,9
2017-07-27T22:18:14.000Z,26NA20170725,58.333,-33.003,,6.0N,10.1594/PANGAEA.891544,B,,9.684,9.9,1000.81,1004.2,34.951,1004.9,1747.0,628.0,400.195,378.6,,,367.4,,366.0,365.992,4,2,9,9,9
2017-07-27T22:19:44.000Z,26NA20170725,58.333,-32.992,,6.0N,10.1594/PANGAEA.891544,B,,9.767,9.92,1001.0,1004.5,34.979,1004.9,1726.0,629.0,400.195,378.2,,,368.1,,366.6,366.69,4,2,9,9,9
2017-07-27T22:21:12.000Z,26NA20170725,58.333,-32.981,,6.0N,10.1594/PANGAEA.891544,B,,9.87,10.04,1001.01,1004.3,34.979,1004.9,1705.0,629.0,400.195,377.6,,,367.1,,365.7,365.696,4,2,9,9,9
2017-07-27T22:22:42.000Z,26NA20170725,58.334,-32.971,,6.0N,10.1594/PANGAEA.891544,B,,9.903,10.11,1000.94,1004.4,34.979,1004.9,1686.0,630.0,400.195,377.0,,,366.0,,364.6,364.601,4,2,9,9,9
2017-07-27T22:24:11.000Z,26NA20170725,58.334,-32.96,,6.0N,10.1594/PANGAEA.891544,B,,9.925,10.11,1001.41,1004.1,34.979,1004.9,1668.0,631.0,400.195,377.5,,,366.7,,365.3,365.299,4,2,9,9,9
2017-07-27T22:25:41.000Z,26NA20170725,58.334,-32.949,,6.0N,10.1594/PANGAEA.891544,B,,9.897,10.14,1001.1,1004.4,34.979,1004.9,1650.0,631.0,400.195,377.4,,,365.8,,364.4,364.402,4,2,9,9,9
2017-07-27T22:27:10.000Z,26NA20170725,58.335,-32.939,,6.0N,10.1594/PANGAEA.891544,B,,9.855,10.1,1001.2,1004.0,34.979,1004.9,1636.0,632.0,400.195,377.9,,,366.2,,364.8,364.8,4,2,9,9,9
2017-07-27T22:28:39.000Z,26NA20170725,58.335,-32.928,,6.0N,10.1594/PANGAEA.891544,B,,9.85,10.08,1001.28,1004.6,34.979,1004.9,1621.0,632.0,400.195,377.7,,,366.3,,364.9,364.899,4,2,9,9,9
2017-07-27T22:30:09.000Z,26NA20170725,58.335,-32.918,,6.0N,10.1594/PANGAEA.891544,B,,9.805,10.05,1001.17,1004.5,34.979,1004.9,1607.0,633.0,400.195,377.8,,,366.2,,364.8,364.798,4,2,9,9,9
2017-07-27T22:31:39.000Z,26NA20170725,58.336,-32.907,,6.0N,10.1594/PANGAEA.891544,B,,9.754,9.98,1001.23,1004.3,34.979,1004.9,1596.0,633.0,400.195,377.8,,,366.5,,365.1,365.096,4,2,9,9,9
2017-07-27T22:33:08.000Z,26NA20170725,58.336,-32.896,,6.0N,10.1594/PANGAEA.891544,B,,9.765,9.99,1001.26,1004.9,34.979,1004.9,1586.0,634.0,400.195,377.5,,,366.4,,365.0,364.996,4,2,9,9,9
2017-07-27T22:34:37.000Z,26NA20170725,58.336,-32.885,,6.0N,10.1594/PANGAEA.891544,B,,9.702,9.95,1000.96,1003.8,34.979,1004.9,1576.0,635.0,400.195,377.7,,,365.9,,364.5,364.498,4,2,9,9,9
2017-07-27T22:36:06.000Z,26NA20170725,58.336,-32.874,,6.0N,10.1594/PANGAEA.891544,B,,9.676,9.91,1001.07,1004.2,34.979,1004.9,1567.0,635.0,400.195,377.8,,,366.3,,364.9,364.896,4,2,9,9,9
2017-07-27T22:37:36.000Z,26NA20170725,58.336,-32.864,,6.0N,10.1594/PANGAEA.891544,B,,9.72,9.92,1001.39,1004.5,34.979,1004.9,1560.0,636.0,400.195,377.5,,,366.6,,365.2,365.195,4,2,9,9,9
2017-07-27T22:39:04.000Z,26NA20170725,58.337,-32.854,,6.0N,10.1594/PANGAEA.891544,B,,9.714,9.95,1001.03,1004.5,34.979,1004.9,1552.0,636.0,400.195,378.0,,,366.6,,365.2,365.195,4,2,9,9,9
2017-07-27T22:40:34.000Z,26NA20170725,58.337,-32.843,,6.0N,10.1594/PANGAEA.891544,B,,9.697,9.93,1001.15,1004.0,34.979,1004.9,1547.0,637.0,400.195,378.7,,,367.2,,365.8,365.793,4,2,9,9,9
2017-07-27T22:42:03.000Z,26NA20170725,58.337,-32.833,,6.0N,10.1594/PANGAEA.891544,B,,9.667,9.92,1001.23,1004.4,34.979,1004.9,1545.0,637.0,400.195,379.5,,,367.8,,366.4,366.39,4,2,9,9,9
2017-07-27T22:43:32.000Z,26NA20170725,58.337,-32.823,,6.0N,10.1594/PANGAEA.891544,B,,9.654,9.88,1001.29,1004.7,34.979,1004.9,1543.0,638.0,400.195,380.4,,,369.1,,367.7,367.684,4,2,9,9,9
2017-07-27T22:45:02.000Z,26NA20170725,58.337,-32.813,,6.0N,10.1594/PANGAEA.891544,B,,9.63,9.87,1001.14,1004.6,34.979,1004.9,1545.0,639.0,400.195,380.6,,,369.1,,367.7,367.684,4,2,9,9,9
2017-07-27T22:46:31.000Z,26NA20170725,58.337,-32.803,,6.0N,10.1594/PANGAEA.891544,B,,9.656,9.86,1001.16,1004.6,34.979,1004.9,1554.0,639.0,400.195,381.0,,,370.0,,368.6,368.581,4,2,9,9,9
2017-07-27T22:48:00.000Z,26NA20170725,58.337,-32.793,,6.0N,10.1594/PANGAEA.891544,B,,9.599,9.86,1001.4,1004.2,34.979,1004.9,1562.0,640.0,400.195,381.3,,,369.4,,367.9,367.983,4,2,9,9,9
2017-07-27T22:49:29.000Z,26NA20170725,58.337,-32.783,,6.0N,10.1594/PANGAEA.891544,B,,9.603,9.82,1001.05,1004.6,34.979,1004.9,1571.0,640.0,400.195,381.2,,,370.1,,368.6,368.679,4,2,9,9,9
2017-07-27T22:50:59.000Z,26NA20170725,58.338,-32.772,,6.0N,10.1594/PANGAEA.891544,B,,9.59,9.82,1001.29,1004.4,34.979,1004.9,1585.0,641.0,400.195,381.2,,,369.8,,368.4,368.381,4,2,9,9,9
2017-07-27T22:52:29.000Z,26NA20170725,58.338,-32.761,,6.0N,10.1594/PANGAEA.891544,B,,9.599,9.82,1001.36,1004.0,34.979,1004.9,1601.0,641.0,400.195,380.8,,,369.4,,368.0,367.983,4,2,9,9,9
2017-07-27T22:53:57.000Z,26NA20170725,58.338,-32.75,,6.0N,10.1594/PANGAEA.891544,B,,9.577,9.81,1001.24,1004.4,34.979,1004.9,1616.0,642.0,400.195,381.1,,,369.6,,368.2,368.181,4,2,9,9,9
2017-07-27T22:55:27.000Z,26NA20170725,58.338,-32.74,,6.0N,10.1594/PANGAEA.891544,B,,9.497,9.77,1001.25,1004.4,34.979,1004.9,1625.0,643.0,400.195,381.5,,,369.5,,368.1,368.08,4,2,9,9,9
2017-07-27T22:56:56.000Z,26NA20170725,58.338,-32.729,,6.0N,10.1594/PANGAEA.891544,B,,9.535,9.71,1001.17,1004.6,34.979,1004.9,1635.0,643.0,400.195,381.1,,,370.7,,369.2,369.276,4,2,9,9,9
2017-07-27T22:58:24.000Z,26NA20170725,58.338,-32.719,,6.0N,10.1594/PANGAEA.891544,B,,9.591,9.8,1001.24,1004.6,34.979,1004.9,1644.0,644.0,400.195,380.9,,,369.9,,368.5,368.48,4,2,9,9,9
2017-07-27T22:59:53.000Z,26NA20170725,58.338,-32.708,,6.0N,10.1594/PANGAEA.891544,B,,9.594,9.8,1001.11,1004.3,34.979,1004.9,1628.0,644.0,400.195,381.4,,,370.3,,368.9,368.879,4,2,9,9,9
2017-07-27T23:01:23.000Z,26NA20170725,58.338,-32.696,,6.0N,10.1594/PANGAEA.891544,B,,9.548,9.81,1001.04,1003.8,34.979,1004.9,1604.0,645.0,400.195,381.2,,,369.1,,367.7,367.683,4,2,9,9,9
2017-07-27T23:02:52.000Z,26NA20170725,58.338,-32.685,,6.0N,10.1594/PANGAEA.891544,B,,9.532,9.75,1001.31,1004.8,34.979,1004.9,1582.0,646.0,400.195,381.2,,,370.1,,368.7,368.678,4,2,9,9,9
2017-07-27T23:04:21.000Z,26NA20170725,58.338,-32.674,,6.0N,10.1594/PANGAEA.891544,B,,9.586,9.76,1001.23,1004.3,34.979,1004.9,1557.0,646.0,400.195,380.7,,,370.2,,368.8,368.779,4,2,9,9,9
2017-07-27T23:05:50.000Z,26NA20170725,58.338,-32.663,,6.0N,10.1594/PANGAEA.891544,B,,9.618,9.83,1001.06,1004.4,34.979,1004.9,1530.0,647.0,400.195,380.2,,,369.1,,367.7,367.684,4,2,9,9,9
2017-07-27T23:07:40.000Z,26NA20170725,58.338,-32.65,,6.0N,10.1594/PANGAEA.891544,B,,9.636,9.81,1000.97,1004.4,34.979,1004.9,1499.0,648.0,400.195,380.6,,,370.1,,368.6,368.68,4,2,9,9,9
2017-07-27T23:09:09.000Z,26NA20170725,58.337,-32.64,,6.0N,10.1594/PANGAEA.891544,B,,9.686,9.85,1001.13,1004.6,34.979,1004.9,1533.0,648.0,400.195,380.5,,,370.2,,368.8,368.781,4,2,9,9,9
2017-07-27T23:10:39.000Z,26NA20170725,58.337,-32.629,,6.0N,10.1594/PANGAEA.891544,B,,9.662,9.91,1000.92,1004.4,34.979,1004.9,1569.0,649.0,400.195,380.4,,,368.7,,367.3,367.286,4,2,9,9,9
2017-07-27T23:12:08.000Z,26NA20170725,58.337,-32.619,,6.0N,10.1594/PANGAEA.891544,B,,9.724,9.92,1001.17,1005.1,34.979,1004.9,1604.0,649.0,400.195,380.6,,,369.9,,368.5,368.482,4,2,9,9,9
2017-07-27T23:13:37.000Z,26NA20170725,58.337,-32.608,,6.0N,10.1594/PANGAEA.891544,B,,9.705,9.95,1001.21,1004.0,34.979,1004.9,1641.0,650.0,400.195,381.1,,,369.3,,367.9,367.885,4,2,9,9,9
2017-07-27T23:15:06.000Z,26NA20170725,58.337,-32.597,,6.0N,10.1594/PANGAEA.891544,B,,9.597,9.85,1001.14,1004.3,34.979,1004.9,1678.0,651.0,400.195,381.2,,,369.4,,368.0,367.982,4,2,9,9,9
2017-07-27T23:16:35.000Z,26NA20170725,58.337,-32.587,,6.0N,10.1594/PANGAEA.891544,B,,9.695,9.88,1001.32,1004.9,34.979,1004.9,1714.0,651.0,400.195,380.6,,,370.0,,368.6,368.581,4,2,9,9,9
2017-07-27T23:18:05.000Z,26NA20170725,58.337,-32.576,,6.0N,10.1594/PANGAEA.891544,B,,9.711,9.93,1001.22,1004.4,34.979,1004.9,1709.0,652.0,400.195,381.0,,,369.7,,368.3,368.283,4,2,9,9,9
2017-07-27T23:19:34.000Z,26NA20170725,58.337,-32.566,,6.0N,10.1594/PANGAEA.891544,B,,9.762,9.94,1001.17,1004.5,34.979,1004.9,1685.0,652.0,400.195,381.4,,,370.8,,369.4,369.38,4,2,9,9,9
2017-07-27T23:21:03.000Z,26NA20170725,58.337,-32.555,,6.0N,10.1594/PANGAEA.891544,B,,9.796,9.99,1001.2,1004.7,34.979,1004.9,1661.0,653.0,400.195,381.5,,,370.7,,369.3,369.281,4,2,9,9,9
2017-07-27T23:22:33.000Z,26NA20170725,58.336,-32.544,,6.0N,10.1594/PANGAEA.891544,B,,9.784,10.01,1001.42,1004.1,34.979,1004.9,1633.0,654.0,400.195,381.9,,,370.3,,368.9,368.883,4,2,9,9,9
2017-07-27T23:24:02.000Z,26NA20170725,58.336,-32.534,,6.0N,10.1594/PANGAEA.891544,B,,9.792,10.01,1001.45,1004.0,34.979,1004.9,1605.0,654.0,400.195,382.0,,,370.5,,369.1,369.082,4,2,9,9,9
2017-07-27T23:25:31.000Z,26NA20170725,58.336,-32.524,,6.0N,10.1594/PANGAEA.891544,B,,9.783,10.02,1001.25,1004.3,34.979,1004.9,1579.0,655.0,400.195,381.8,,,370.1,,368.7,368.683,4,2,9,9,9
2017-07-27T23:27:00.000Z,26NA20170725,58.336,-32.514,,6.0N,10.1594/PANGAEA.891544,B,,9.795,10.0,1001.37,1004.4,34.979,1004.9,1575.0,655.0,400.195,381.6,,,370.5,,369.1,369.082,4,2,9,9,9
2017-07-27T23:28:29.000Z,26NA20170725,58.336,-32.504,,6.0N,10.1594/PANGAEA.891544,B,,9.799,10.02,1001.03,1004.4,34.979,1004.9,1631.0,656.0,400.195,381.2,,,369.9,,368.5,368.484,4,2,9,9,9
2017-07-27T23:29:59.000Z,26NA20170725,58.335,-32.493,,6.0N,10.1594/PANGAEA.891544,B,,9.717,10.0,1001.18,1004.7,34.979,1004.9,1685.0,656.0,400.195,381.3,,,369.2,,367.8,367.785,4,2,9,9,9
2017-07-27T23:31:28.000Z,26NA20170725,58.335,-32.483,,6.0N,10.1594/PANGAEA.891544,B,,9.767,9.93,1001.12,1004.4,34.979,1004.9,1737.0,657.0,400.195,380.7,,,370.3,,368.9,368.882,4,2,9,9,9
2017-07-27T23:32:56.000Z,26NA20170725,58.335,-32.473,,6.0N,10.1594/PANGAEA.891544,B,,9.849,10.04,1001.04,1004.8,34.979,1004.9,1723.0,658.0,400.195,380.2,,,369.5,,368.1,368.086,4,2,9,9,9
2017-07-27T23:34:26.000Z,26NA20170725,58.335,-32.462,,6.0N,10.1594/PANGAEA.891544,B,,9.828,10.06,1001.27,1004.9,34.979,1004.9,1710.0,658.0,400.195,381.1,,,369.8,,368.4,368.384,4,2,9,9,9
2017-07-27T23:35:55.000Z,26NA20170725,58.334,-32.452,,6.0N,10.1594/PANGAEA.891544,B,,9.811,10.02,1001.0,1003.6,34.979,1004.9,1696.0,659.0,400.195,381.0,,,369.6,,368.2,368.187,4,2,9,9,9
2017-07-27T23:37:24.000Z,26NA20170725,58.334,-32.441,,6.0N,10.1594/PANGAEA.891544,B,,9.768,10.01,1001.44,1004.5,34.979,1004.9,1660.0,659.0,400.195,381.4,,,369.7,,368.3,368.284,4,2,9,9,9
2017-07-27T23:38:53.000Z,26NA20170725,58.334,-32.431,,6.0N,10.1594/PANGAEA.891544,B,,9.757,9.98,1001.17,1004.4,34.979,1004.9,1621.0,660.0,400.195,381.1,,,369.8,,368.3,368.384,4,2,9,9,9
2017-07-27T23:40:22.000Z,26NA20170725,58.334,-32.421,,6.0N,10.1594/PANGAEA.891544,B,,9.844,10.02,1001.21,1004.1,34.979,1004.9,1580.0,661.0,400.195,380.7,,,370.0,,368.5,368.585,4,2,9,9,9
2017-07-27T23:44:49.000Z,26NA20170725,58.333,-32.389,,6.0N,10.1594/PANGAEA.891544,B,,9.798,10.01,1001.17,1004.4,34.979,1004.9,1528.0,662.0,400.195,,,,,,,,0,9,9,9,9
2017-07-27T23:49:16.000Z,26NA20170725,58.333,-32.358,,6.0N,10.1594/PANGAEA.891544,B,,9.6,9.85,1001.06,1004.2,34.979,1004.9,1506.0,664.0,400.195,,,,,,,,0,9,9,9,9
2017-07-27T23:53:42.000Z,26NA20170725,58.332,-32.327,,6.0N,10.1594/PANGAEA.891544,B,,9.723,9.89,1001.04,1004.3,34.979,1004.9,1583.0,666.0,400.195,,,,,,,,0,9,9,9,9
2017-07-27T23:58:08.000Z,26NA20170725,58.332,-32.296,,6.0N,10.1594/PANGAEA.891544,B,,9.731,9.95,1001.14,1004.2,34.979,1004.9,1625.0,668.0,400.195,,,,,,,,0,9,9,9,9
2017-07-28T00:02:35.000Z,26NA20170725,58.331,-32.265,,6.0N,10.1594/PANGAEA.891544,B,,9.749,10.0,1001.2,1004.7,34.979,1004.4,1722.0,669.0,400.195,,,,,,,,0,9,9,9,9
2017-07-28T00:04:02.000Z,26NA20170725,58.331,-32.255,,6.0N,10.1594/PANGAEA.891544,B,,9.742,9.97,1001.09,1004.1,34.979,1004.4,1774.0,670.0,400.195,,,,,,,,0,9,9,9,9
2017-07-28T00:05:29.000Z,26NA20170725,58.331,-32.244,,6.0N,10.1594/PANGAEA.891544,B,,9.723,9.96,1001.02,1004.4,34.979,1004.4,1763.0,671.0,400.196,,,,,,,,0,9,9,9,9
2017-07-28T00:06:56.000Z,26NA20170725,58.33,-32.234,,6.0N,10.1594/PANGAEA.891544,B,,9.693,9.91,1001.2,1004.1,34.979,1004.4,1701.0,671.0,400.196,,,,,,,,0,9,9,9,9
2017-07-28T00:08:44.000Z,26NA20170725,58.33,-32.221,,6.0N,10.1594/PANGAEA.891544,B,,9.69,9.92,1001.13,1003.8,34.979,1004.4,1624.0,672.0,400.196,,,,,,,,0,9,9,9,9
2017-07-28T00:13:35.000Z,26NA20170725,58.33,-32.187,,6.0N,10.1594/PANGAEA.891544,B,,9.511,9.78,1001.14,1004.4,34.979,1004.4,1573.0,674.0,400.196,381.8,,,369.8,,368.4,368.379,4,2,9,9,9
2017-07-28T00:15:04.000Z,26NA20170725,58.33,-32.177,,6.0N,10.1594/PANGAEA.891544,B,,9.494,9.74,1000.83,1004.3,34.979,1004.4,1595.0,674.0,400.196,381.1,,,369.5,,368.1,368.08,4,2,9,9,9
2017-07-28T00:16:33.000Z,26NA20170725,58.329,-32.167,,6.0N,10.1594/PANGAEA.891544,B,,9.416,9.69,1000.65,1004.2,34.979,1004.4,1639.0,675.0,400.196,381.0,,,368.9,,367.5,367.481,4,2,9,9,9
