Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-28T06:28:30.000Z,26NA20170925,59.477,-39.527,,6.0N,10.1594/PANGAEA.891550,B,,7.787,8.08,1001.1,1004.3,34.634,1004.9,2900.0,220.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:32:57.000Z,26NA20170925,59.477,-39.489,,6.0N,10.1594/PANGAEA.891550,B,,7.821,8.13,1001.2,1004.2,34.634,1004.9,2899.0,222.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:37:24.000Z,26NA20170925,59.477,-39.452,,6.0N,10.1594/PANGAEA.891550,B,,7.808,8.1,1001.25,1004.2,34.634,1004.9,2901.0,224.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:41:51.000Z,26NA20170925,59.477,-39.414,,6.0N,10.1594/PANGAEA.891550,B,,7.756,8.09,1001.11,1004.8,34.634,1004.9,2902.0,226.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:43:18.000Z,26NA20170925,59.477,-39.402,,6.0N,10.1594/PANGAEA.891550,B,,7.773,8.07,1001.08,1004.3,34.634,1004.9,2903.0,226.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:44:45.000Z,26NA20170925,59.477,-39.39,,6.0N,10.1594/PANGAEA.891550,B,,7.869,8.1,1001.3,1004.3,34.634,1004.9,2903.0,227.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:46:11.000Z,26NA20170925,59.477,-39.377,,6.0N,10.1594/PANGAEA.891550,B,,7.914,8.2,1001.31,1004.3,34.634,1004.9,2904.0,228.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:47:37.000Z,26NA20170925,59.477,-39.365,,6.0N,10.1594/PANGAEA.891550,B,,7.948,8.23,1001.33,1004.4,34.634,1004.9,2907.0,228.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T06:52:29.000Z,26NA20170925,59.476,-39.325,,6.0N,10.1594/PANGAEA.891550,B,,7.842,8.21,1001.37,1004.3,34.634,1004.9,2914.0,231.0,401.448,367.4,,,354.7,,353.3,353.307,4,2,9,9,9
2017-09-28T06:53:58.000Z,26NA20170925,59.476,-39.312,,6.0N,10.1594/PANGAEA.891550,B,,7.794,8.12,1001.4,1004.5,34.634,1004.9,2916.0,231.0,401.448,368.3,,,356.3,,354.9,354.9,4,2,9,9,9
2017-09-28T06:55:28.000Z,26NA20170925,59.477,-39.299,,6.0N,10.1594/PANGAEA.891550,B,,7.766,8.1,1001.38,1004.5,34.634,1004.9,2920.0,232.0,401.448,370.7,,,358.5,,357.1,357.091,4,2,9,9,9
2017-09-28T06:57:19.000Z,26NA20170925,59.477,-39.284,,6.0N,10.1594/PANGAEA.891550,B,,7.685,8.04,1001.41,1004.7,34.634,1004.9,2925.0,233.0,401.448,373.0,,,360.5,,359.1,359.081,4,2,9,9,9
2017-09-28T06:58:49.000Z,26NA20170925,59.476,-39.271,,6.0N,10.1594/PANGAEA.891550,B,,7.641,7.97,1001.32,1004.6,34.634,1004.9,2931.0,233.0,401.448,374.6,,,362.5,,361.0,361.073,4,2,9,9,9
2017-09-28T07:00:20.000Z,26NA20170925,59.477,-39.259,,6.0N,10.1594/PANGAEA.891550,B,,7.594,7.93,1001.49,1004.7,34.634,1004.9,2938.0,234.0,401.448,376.1,,,363.9,,362.4,362.466,4,2,9,9,9
2017-09-28T07:01:50.000Z,26NA20170925,59.476,-39.246,,6.0N,10.1594/PANGAEA.891550,B,,7.587,7.9,1001.56,1004.8,34.634,1004.9,2944.0,235.0,401.448,377.2,,,365.3,,363.9,363.86,4,2,9,9,9
2017-09-28T07:03:20.000Z,26NA20170925,59.477,-39.234,,6.0N,10.1594/PANGAEA.891550,B,,7.615,7.91,1001.39,1004.5,34.634,1004.9,2947.0,235.0,401.448,377.9,,,366.1,,364.7,364.658,4,2,9,9,9
2017-09-28T07:04:50.000Z,26NA20170925,59.476,-39.221,,6.0N,10.1594/PANGAEA.891550,B,,7.645,7.94,1001.42,1004.5,34.634,1004.9,2950.0,236.0,401.448,377.4,,,365.6,,364.2,364.161,4,2,9,9,9
2017-09-28T07:06:20.000Z,26NA20170925,59.476,-39.209,,6.0N,10.1594/PANGAEA.891550,B,,7.642,7.96,1001.23,1004.4,34.634,1004.9,2952.0,237.0,401.448,377.5,,,365.4,,364.0,363.962,4,2,9,9,9
2017-09-28T07:07:50.000Z,26NA20170925,59.476,-39.196,,6.0N,10.1594/PANGAEA.891550,B,,7.637,7.95,1001.49,1004.4,34.634,1004.9,2953.0,237.0,401.448,377.0,,,365.0,,363.5,363.563,4,2,9,9,9
2017-09-28T07:09:20.000Z,26NA20170925,59.477,-39.184,,6.0N,10.1594/PANGAEA.891550,B,,7.619,7.94,1001.28,1004.5,34.634,1004.9,2955.0,238.0,401.448,376.8,,,364.7,,363.3,363.264,4,2,9,9,9
2017-09-28T07:10:50.000Z,26NA20170925,59.477,-39.171,,6.0N,10.1594/PANGAEA.891550,B,,7.624,7.93,1001.27,1004.6,34.634,1004.9,2955.0,239.0,401.448,377.1,,,365.2,,363.8,363.762,4,2,9,9,9
2017-09-28T07:12:21.000Z,26NA20170925,59.477,-39.158,,6.0N,10.1594/PANGAEA.891550,B,,7.614,7.93,1001.27,1004.8,34.634,1004.9,2955.0,239.0,401.448,377.3,,,365.4,,363.9,363.96,4,2,9,9,9
2017-09-28T07:13:51.000Z,26NA20170925,59.477,-39.146,,6.0N,10.1594/PANGAEA.891550,B,,7.609,7.92,1001.36,1004.1,34.634,1004.9,2955.0,240.0,401.448,377.1,,,365.0,,363.6,363.563,4,2,9,9,9
2017-09-28T07:15:21.000Z,26NA20170925,59.477,-39.133,,6.0N,10.1594/PANGAEA.891550,B,,7.637,7.93,1001.27,1004.5,34.634,1004.9,2953.0,241.0,401.448,377.2,,,365.5,,364.0,364.061,4,2,9,9,9
2017-09-28T07:16:51.000Z,26NA20170925,59.477,-39.121,,6.0N,10.1594/PANGAEA.891550,B,,7.683,7.97,1001.4,1004.4,34.634,1004.9,2952.0,241.0,401.448,377.2,,,365.5,,364.1,364.062,4,2,9,9,9
2017-09-28T07:18:21.000Z,26NA20170925,59.477,-39.108,,6.0N,10.1594/PANGAEA.891550,B,,7.699,8.0,1001.46,1004.4,34.634,1004.9,2951.0,242.0,401.448,376.8,,,364.9,,363.5,363.465,4,2,9,9,9
2017-09-28T07:19:51.000Z,26NA20170925,59.477,-39.096,,6.0N,10.1594/PANGAEA.891550,B,,7.699,8.01,1001.41,1004.5,34.634,1004.9,2951.0,243.0,401.448,376.4,,,364.4,,363.0,362.966,4,2,9,9,9
2017-09-28T07:21:21.000Z,26NA20170925,59.477,-39.083,,6.0N,10.1594/PANGAEA.891550,B,,7.694,8.0,1001.55,1004.6,34.634,1004.9,2950.0,243.0,401.448,376.3,,,364.4,,363.0,362.966,4,2,9,9,9
2017-09-28T07:22:51.000Z,26NA20170925,59.477,-39.07,,6.0N,10.1594/PANGAEA.891550,B,,7.683,8.0,1001.53,1004.9,34.634,1004.9,2950.0,244.0,401.448,376.7,,,364.7,,363.3,363.264,4,2,9,9,9
2017-09-28T07:24:21.000Z,26NA20170925,59.477,-39.058,,6.0N,10.1594/PANGAEA.891550,B,,7.653,7.99,1001.38,1004.5,34.634,1004.9,2950.0,245.0,401.448,376.7,,,364.3,,362.9,362.866,4,2,9,9,9
2017-09-28T07:25:51.000Z,26NA20170925,59.477,-39.045,,6.0N,10.1594/PANGAEA.891550,B,,7.639,7.95,1001.52,1004.9,34.634,1004.9,2951.0,246.0,401.448,376.5,,,364.7,,363.2,363.263,4,2,9,9,9
2017-09-28T07:27:21.000Z,26NA20170925,59.477,-39.032,,6.0N,10.1594/PANGAEA.891550,B,,7.645,7.96,1001.37,1004.7,34.634,1004.9,2952.0,246.0,401.448,377.1,,,365.1,,363.7,363.662,4,2,9,9,9
2017-09-28T07:28:51.000Z,26NA20170925,59.477,-39.019,,6.0N,10.1594/PANGAEA.891550,B,,7.673,7.97,1001.67,1004.6,34.634,1004.9,2954.0,247.0,401.448,377.2,,,365.4,,364.0,363.962,4,2,9,9,9
2017-09-28T07:30:22.000Z,26NA20170925,59.477,-39.007,,6.0N,10.1594/PANGAEA.891550,B,,7.66,7.98,1001.32,1004.6,34.634,1004.9,2954.0,248.0,401.448,377.3,,,365.2,,363.8,363.762,4,2,9,9,9
2017-09-28T07:31:52.000Z,26NA20170925,59.477,-38.994,,6.0N,10.1594/PANGAEA.891550,B,,7.667,7.97,1001.48,1004.9,34.719,1004.9,2953.0,248.0,401.448,377.6,,,365.8,,364.4,364.36,4,2,9,9,9
2017-09-28T07:33:22.000Z,26NA20170925,59.477,-38.981,,6.0N,10.1594/PANGAEA.891550,B,,7.673,7.97,1001.46,1004.7,34.719,1004.9,2954.0,249.0,401.448,378.0,,,366.3,,364.8,364.858,4,2,9,9,9
2017-09-28T07:34:52.000Z,26NA20170925,59.477,-38.969,,6.0N,10.1594/PANGAEA.891550,B,,7.676,7.98,1001.64,1004.8,34.719,1004.9,2954.0,250.0,401.448,378.5,,,366.7,,365.2,365.256,4,2,9,9,9
2017-09-28T07:36:22.000Z,26NA20170925,59.477,-38.956,,6.0N,10.1594/PANGAEA.891550,B,,7.679,7.99,1001.57,1004.9,34.719,1004.9,2955.0,250.0,401.448,378.9,,,367.0,,365.5,365.555,4,2,9,9,9
2017-09-28T07:37:52.000Z,26NA20170925,59.477,-38.943,,6.0N,10.1594/PANGAEA.891550,B,,7.714,8.0,1001.52,1004.5,34.719,1004.9,2957.0,251.0,401.448,379.1,,,367.4,,366.0,365.955,4,2,9,9,9
2017-09-28T07:39:22.000Z,26NA20170925,59.477,-38.931,,6.0N,10.1594/PANGAEA.891550,B,,7.746,8.04,1001.49,1004.6,34.719,1004.9,2961.0,252.0,401.448,378.9,,,367.1,,365.6,365.656,4,2,9,9,9
2017-09-28T07:40:52.000Z,26NA20170925,59.477,-38.918,,6.0N,10.1594/PANGAEA.891550,B,,7.731,8.04,1001.55,1004.5,34.719,1004.9,2964.0,252.0,401.448,377.7,,,365.7,,364.3,364.262,4,2,9,9,9
2017-09-28T07:42:22.000Z,26NA20170925,59.477,-38.905,,6.0N,10.1594/PANGAEA.891550,B,,7.74,8.05,1001.46,1004.4,34.719,1004.9,2967.0,253.0,401.448,376.6,,,364.6,,363.2,363.166,4,2,9,9,9
2017-09-28T07:43:52.000Z,26NA20170925,59.477,-38.892,,6.0N,10.1594/PANGAEA.891550,B,,7.766,8.06,1001.57,1004.3,34.719,1004.9,2970.0,254.0,401.448,376.0,,,364.2,,362.8,362.769,4,2,9,9,9
2017-09-28T07:45:22.000Z,26NA20170925,59.477,-38.88,,6.0N,10.1594/PANGAEA.891550,B,,7.783,8.09,1001.58,1004.8,34.719,1004.9,2974.0,254.0,401.448,375.4,,,363.6,,362.1,362.171,4,2,9,9,9
2017-09-28T07:46:52.000Z,26NA20170925,59.477,-38.867,,6.0N,10.1594/PANGAEA.891550,B,,7.79,8.09,1001.6,1004.5,34.719,1004.9,2977.0,255.0,401.448,375.7,,,363.9,,362.4,362.47,4,2,9,9,9
2017-09-28T07:48:23.000Z,26NA20170925,59.477,-38.854,,6.0N,10.1594/PANGAEA.891550,B,,7.794,8.1,1001.39,1004.5,34.719,1004.9,2980.0,256.0,401.448,375.4,,,363.5,,362.1,362.072,4,2,9,9,9
2017-09-28T07:49:53.000Z,26NA20170925,59.476,-38.841,,6.0N,10.1594/PANGAEA.891550,B,,7.796,8.1,1001.61,1004.8,34.719,1004.9,2982.0,256.0,401.448,375.5,,,363.7,,362.3,362.271,4,2,9,9,9
2017-09-28T07:51:23.000Z,26NA20170925,59.476,-38.828,,6.0N,10.1594/PANGAEA.891550,B,,7.788,8.1,1001.44,1004.3,34.719,1004.9,2985.0,257.0,401.448,375.6,,,363.5,,362.1,362.072,4,2,9,9,9
2017-09-28T07:52:53.000Z,26NA20170925,59.476,-38.815,,6.0N,10.1594/PANGAEA.891550,B,,7.765,8.1,1001.52,1004.7,34.719,1004.9,2987.0,258.0,401.448,375.3,,,363.0,,361.6,361.573,4,2,9,9,9
2017-09-28T07:54:23.000Z,26NA20170925,59.476,-38.803,,6.0N,10.1594/PANGAEA.891550,B,,7.778,8.11,1001.48,1004.6,34.719,1004.9,2988.0,259.0,401.448,375.3,,,363.0,,361.6,361.573,4,2,9,9,9
2017-09-28T07:55:53.000Z,26NA20170925,59.476,-38.79,,6.0N,10.1594/PANGAEA.891550,B,,7.783,8.09,1001.6,1004.7,34.719,1004.9,2989.0,259.0,401.448,374.5,,,362.7,,361.3,361.274,4,2,9,9,9
2017-09-28T07:57:44.000Z,26NA20170925,59.476,-38.774,,6.0N,10.1594/PANGAEA.891550,B,,7.741,8.08,1001.58,1005.1,34.719,1004.9,2990.0,260.0,401.448,374.8,,,362.7,,361.2,361.273,4,2,9,9,9
2017-09-28T07:59:14.000Z,26NA20170925,59.476,-38.761,,6.0N,10.1594/PANGAEA.891550,B,,7.737,8.04,1001.55,1004.6,34.719,1004.9,2991.0,261.0,401.448,375.1,,,363.3,,361.9,361.871,4,2,9,9,9
2017-09-28T08:00:45.000Z,26NA20170925,59.476,-38.748,,6.0N,10.1594/PANGAEA.891550,B,,7.805,8.08,1001.48,1004.8,34.719,1002.8,2993.0,262.0,401.448,375.3,,,364.0,,362.6,362.57,4,2,9,9,9
2017-09-28T08:02:15.000Z,26NA20170925,59.476,-38.736,,6.0N,10.1594/PANGAEA.891550,B,,7.949,8.16,1001.62,1004.6,34.719,1002.8,2997.0,262.0,401.448,375.2,,,364.8,,363.3,363.369,4,2,9,9,9
2017-09-28T08:03:45.000Z,26NA20170925,59.476,-38.723,,6.0N,10.1594/PANGAEA.891550,B,,8.056,8.3,1001.58,1004.6,34.719,1002.8,3001.0,263.0,401.448,373.3,,,362.4,,361.0,360.981,4,2,9,9,9
2017-09-28T08:05:15.000Z,26NA20170925,59.476,-38.71,,6.0N,10.1594/PANGAEA.891550,B,,8.068,8.38,1001.66,1005.0,34.719,1002.8,3006.0,264.0,401.448,370.5,,,358.7,,357.3,357.295,4,2,9,9,9
2017-09-28T08:06:45.000Z,26NA20170925,59.476,-38.697,,6.0N,10.1594/PANGAEA.891550,B,,8.051,8.35,1001.69,1004.6,34.719,1002.8,3012.0,264.0,401.448,368.9,,,357.3,,355.9,355.901,4,2,9,9,9
2017-09-28T08:08:15.000Z,26NA20170925,59.477,-38.684,,6.0N,10.1594/PANGAEA.891550,B,,8.047,8.36,1001.6,1004.9,34.719,1002.8,3018.0,265.0,401.448,368.5,,,356.8,,355.4,355.402,4,2,9,9,9
2017-09-28T08:09:45.000Z,26NA20170925,59.477,-38.671,,6.0N,10.1594/PANGAEA.891550,B,,8.054,8.36,1001.56,1004.7,34.719,1002.8,3023.0,266.0,401.448,369.0,,,357.3,,355.9,355.901,4,2,9,9,9
2017-09-28T08:11:16.000Z,26NA20170925,59.477,-38.659,,6.0N,10.1594/PANGAEA.891550,B,,8.061,8.37,1001.64,1004.7,34.719,1002.8,3028.0,266.0,401.448,369.2,,,357.4,,356.0,356.0,4,2,9,9,9
2017-09-28T08:12:46.000Z,26NA20170925,59.477,-38.646,,6.0N,10.1594/PANGAEA.891550,B,,8.068,8.37,1001.59,1004.5,34.719,1002.8,3031.0,267.0,401.448,369.0,,,357.3,,355.9,355.901,4,2,9,9,9
2017-09-28T08:14:16.000Z,26NA20170925,59.477,-38.633,,6.0N,10.1594/PANGAEA.891550,B,,8.08,8.4,1001.73,1004.7,34.719,1002.8,3031.0,268.0,401.448,369.0,,,357.1,,355.7,355.702,4,2,9,9,9
2017-09-28T08:15:46.000Z,26NA20170925,59.477,-38.62,,6.0N,10.1594/PANGAEA.891550,B,,8.027,8.36,1001.44,1004.6,34.719,1002.8,3031.0,268.0,401.448,368.1,,,356.0,,354.6,354.605,4,2,9,9,9
2017-09-28T08:17:16.000Z,26NA20170925,59.477,-38.607,,6.0N,10.1594/PANGAEA.891550,B,,8.033,8.37,1001.64,1004.7,34.719,1002.8,3029.0,269.0,401.448,367.5,,,355.4,,354.0,354.008,4,2,9,9,9
2017-09-28T08:18:46.000Z,26NA20170925,59.477,-38.594,,6.0N,10.1594/PANGAEA.891550,B,,8.052,8.38,1001.79,1004.9,34.719,1002.8,3026.0,270.0,401.448,366.8,,,354.9,,353.5,353.51,4,2,9,9,9
2017-09-28T08:20:16.000Z,26NA20170925,59.477,-38.581,,6.0N,10.1594/PANGAEA.891550,B,,8.08,8.35,1001.75,1004.7,34.719,1002.8,3024.0,271.0,401.448,366.4,,,355.3,,353.9,353.909,4,2,9,9,9
2017-09-28T08:21:46.000Z,26NA20170925,59.477,-38.568,,6.0N,10.1594/PANGAEA.891550,B,,8.121,8.41,1001.58,1004.8,34.719,1002.8,3024.0,271.0,401.448,365.8,,,354.5,,353.2,353.113,4,2,9,9,9
2017-09-28T08:23:16.000Z,26NA20170925,59.477,-38.555,,6.0N,10.1594/PANGAEA.891550,B,,8.121,8.43,1001.7,1004.8,34.719,1002.8,3024.0,272.0,401.448,366.0,,,354.3,,353.0,352.913,4,2,9,9,9
2017-09-28T08:24:47.000Z,26NA20170925,59.477,-38.543,,6.0N,10.1594/PANGAEA.891550,B,,8.132,8.44,1001.69,1005.0,34.719,1002.8,3024.0,273.0,401.448,365.5,,,354.0,,352.6,352.614,4,2,9,9,9
2017-09-28T08:26:17.000Z,26NA20170925,59.477,-38.529,,6.0N,10.1594/PANGAEA.891550,B,,8.124,8.44,1001.69,1004.5,34.719,1002.8,3025.0,273.0,401.448,365.4,,,353.5,,352.2,352.117,4,2,9,9,9
2017-09-28T08:27:47.000Z,26NA20170925,59.478,-38.517,,6.0N,10.1594/PANGAEA.891550,B,,8.12,8.44,1001.65,1004.8,34.719,1002.8,3026.0,274.0,401.448,365.1,,,353.4,,352.0,352.017,4,2,9,9,9
2017-09-28T08:29:17.000Z,26NA20170925,59.478,-38.503,,6.0N,10.1594/PANGAEA.891550,B,,8.118,8.43,1001.59,1004.8,34.719,1002.8,3030.0,275.0,401.448,364.6,,,352.9,,351.6,351.519,4,2,9,9,9
2017-09-28T08:30:47.000Z,26NA20170925,59.478,-38.49,,6.0N,10.1594/PANGAEA.891550,B,,8.126,8.43,1001.5,1004.9,34.719,1002.8,3035.0,275.0,401.448,364.0,,,352.5,,351.1,351.12,4,2,9,9,9
2017-09-28T08:32:17.000Z,26NA20170925,59.478,-38.477,,6.0N,10.1594/PANGAEA.891550,B,,8.105,8.43,1001.56,1004.8,34.719,1002.8,3038.0,276.0,401.448,363.8,,,352.0,,350.6,350.622,4,2,9,9,9
2017-09-28T08:33:47.000Z,26NA20170925,59.478,-38.464,,6.0N,10.1594/PANGAEA.891550,B,,8.113,8.43,1001.49,1004.8,34.719,1002.8,3040.0,277.0,401.448,363.9,,,352.2,,350.8,350.821,4,2,9,9,9
2017-09-28T08:35:17.000Z,26NA20170925,59.478,-38.451,,6.0N,10.1594/PANGAEA.891550,B,,8.118,8.43,1001.45,1004.7,34.719,1002.8,3042.0,278.0,401.448,364.5,,,352.8,,351.5,351.419,4,2,9,9,9
2017-09-28T08:36:47.000Z,26NA20170925,59.478,-38.438,,6.0N,10.1594/PANGAEA.891550,B,,8.126,8.44,1001.53,1004.4,34.719,1002.8,3042.0,278.0,401.448,365.0,,,353.2,,351.8,351.818,4,2,9,9,9
2017-09-28T08:38:18.000Z,26NA20170925,59.478,-38.425,,6.0N,10.1594/PANGAEA.891550,B,,8.137,8.44,1001.61,1004.8,34.719,1002.8,3043.0,279.0,401.448,364.8,,,353.3,,351.9,351.918,4,2,9,9,9
2017-09-28T08:39:48.000Z,26NA20170925,59.478,-38.413,,6.0N,10.1594/PANGAEA.891550,B,,8.149,8.45,1001.72,1004.7,34.719,1002.8,3042.0,280.0,401.448,364.3,,,352.8,,351.5,351.42,4,2,9,9,9
2017-09-28T08:41:18.000Z,26NA20170925,59.479,-38.399,,6.0N,10.1594/PANGAEA.891550,B,,8.121,8.45,1001.65,1004.8,34.719,1002.8,3040.0,280.0,401.448,363.2,,,351.3,,350.0,349.925,4,2,9,9,9
2017-09-28T08:42:48.000Z,26NA20170925,59.479,-38.387,,6.0N,10.1594/PANGAEA.891550,B,,8.134,8.44,1001.62,1004.9,34.719,1002.8,3037.0,281.0,401.448,363.1,,,351.7,,350.3,350.324,4,2,9,9,9
2017-09-28T08:44:18.000Z,26NA20170925,59.479,-38.374,,6.0N,10.1594/PANGAEA.891550,B,,8.132,8.44,1001.81,1004.5,34.719,1002.8,3036.0,282.0,401.448,363.3,,,351.7,,350.3,350.324,4,2,9,9,9
2017-09-28T08:45:48.000Z,26NA20170925,59.479,-38.361,,6.0N,10.1594/PANGAEA.891550,B,,8.101,8.43,1001.62,1004.5,34.719,1002.8,3034.0,282.0,401.448,363.0,,,351.1,,349.7,349.726,4,2,9,9,9
2017-09-28T08:47:18.000Z,26NA20170925,59.479,-38.348,,6.0N,10.1594/PANGAEA.891550,B,,7.999,8.37,1001.68,1004.6,34.719,1002.8,3034.0,283.0,401.448,362.5,,,350.0,,348.7,348.628,4,2,9,9,9
2017-09-28T08:48:48.000Z,26NA20170925,59.479,-38.335,,6.0N,10.1594/PANGAEA.891550,B,,8.075,8.35,1001.65,1004.6,34.719,1002.8,3039.0,284.0,401.448,363.0,,,352.0,,350.6,350.622,4,2,9,9,9
2017-09-28T08:50:18.000Z,26NA20170925,59.479,-38.322,,6.0N,10.1594/PANGAEA.891550,B,,8.028,8.39,1001.71,1004.8,34.719,1002.8,3044.0,285.0,401.448,362.9,,,350.6,,349.2,349.226,4,2,9,9,9
2017-09-28T08:51:48.000Z,26NA20170925,59.479,-38.309,,6.0N,10.1594/PANGAEA.891550,B,,8.04,8.37,1001.65,1004.9,34.719,1002.8,3050.0,285.0,401.448,362.7,,,350.9,,349.5,349.525,4,2,9,9,9
2017-09-28T08:56:16.000Z,26NA20170925,59.48,-38.271,,6.0N,10.1594/PANGAEA.891550,B,,7.841,8.09,1001.78,1005.0,34.719,1002.8,3071.0,287.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:01:04.000Z,26NA20170925,59.48,-38.23,,6.0N,10.1594/PANGAEA.891550,B,,8.017,8.34,1001.78,1005.2,34.719,1002.8,3097.0,289.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:05:31.000Z,26NA20170925,59.48,-38.191,,6.0N,10.1594/PANGAEA.891550,B,,8.052,8.37,1001.85,1005.1,34.719,1002.8,3117.0,292.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:09:58.000Z,26NA20170925,59.48,-38.153,,6.0N,10.1594/PANGAEA.891550,B,,8.0,8.32,1001.69,1005.0,34.719,1002.8,3125.0,294.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:14:29.000Z,26NA20170925,59.48,-38.114,,6.0N,10.1594/PANGAEA.891550,B,,8.101,8.32,1001.85,1005.1,34.719,1002.8,3121.0,296.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:19:00.000Z,26NA20170925,59.48,-38.075,,6.0N,10.1594/PANGAEA.891550,B,,8.341,8.64,1001.86,1004.7,34.719,1002.8,3114.0,298.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:23:28.000Z,26NA20170925,59.48,-38.037,,6.0N,10.1594/PANGAEA.891550,B,,8.248,8.58,1001.79,1005.2,34.719,1002.8,3113.0,300.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:27:55.000Z,26NA20170925,59.48,-37.999,,6.0N,10.1594/PANGAEA.891550,B,,8.212,8.53,1001.71,1005.1,34.779,1002.8,3127.0,302.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:32:22.000Z,26NA20170925,59.479,-37.961,,6.0N,10.1594/PANGAEA.891550,B,,8.236,8.55,1001.82,1005.1,34.779,1002.8,3157.0,304.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:36:49.000Z,26NA20170925,59.479,-37.923,,6.0N,10.1594/PANGAEA.891550,B,,8.245,8.56,1001.85,1004.9,34.779,1002.8,3185.0,306.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:41:16.000Z,26NA20170925,59.478,-37.885,,6.0N,10.1594/PANGAEA.891550,B,,8.042,8.44,1001.73,1004.8,34.779,1002.8,3227.0,308.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:42:43.000Z,26NA20170925,59.478,-37.872,,6.0N,10.1594/PANGAEA.891550,B,,8.025,8.36,1001.72,1005.1,34.779,1002.8,3210.0,309.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:44:10.000Z,26NA20170925,59.478,-37.86,,6.0N,10.1594/PANGAEA.891550,B,,8.01,8.34,1001.78,1005.1,34.779,1002.8,3189.0,310.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:45:36.000Z,26NA20170925,59.478,-37.847,,6.0N,10.1594/PANGAEA.891550,B,,7.987,8.32,1001.76,1005.0,34.779,1002.8,3172.0,310.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:47:02.000Z,26NA20170925,59.478,-37.835,,6.0N,10.1594/PANGAEA.891550,B,,7.97,8.3,1001.95,1004.9,34.779,1002.8,3166.0,311.0,401.448,,,,,,,,0,9,9,9,9
2017-09-28T09:51:55.000Z,26NA20170925,59.477,-37.793,,6.0N,10.1594/PANGAEA.891550,B,,7.984,8.31,1001.69,1005.0,34.779,1002.8,3149.0,313.0,401.448,372.0,,,360.0,,358.6,358.588,4,2,9,9,9
2017-09-28T09:53:24.000Z,26NA20170925,59.477,-37.78,,6.0N,10.1594/PANGAEA.891550,B,,7.991,8.31,1001.78,1005.0,34.779,1002.8,3145.0,314.0,401.448,371.4,,,359.5,,358.1,358.09,4,2,9,9,9
2017-09-28T09:54:55.000Z,26NA20170925,59.477,-37.767,,6.0N,10.1594/PANGAEA.891550,B,,7.988,8.31,1002.07,1005.1,34.779,1002.8,3142.0,315.0,401.448,371.0,,,359.1,,357.7,357.692,4,2,9,9,9
2017-09-28T09:56:25.000Z,26NA20170925,59.477,-37.754,,6.0N,10.1594/PANGAEA.891550,B,,7.983,8.31,1001.87,1005.2,34.779,1002.8,3140.0,316.0,401.448,371.3,,,359.4,,358.0,357.99,4,2,9,9,9
2017-09-28T09:58:16.000Z,26NA20170925,59.476,-37.738,,6.0N,10.1594/PANGAEA.891550,B,,7.976,8.3,1002.02,1005.1,34.779,1002.8,3137.0,317.0,401.448,371.6,,,359.7,,358.3,358.289,4,2,9,9,9
2017-09-28T09:59:46.000Z,26NA20170925,59.476,-37.725,,6.0N,10.1594/PANGAEA.891550,B,,7.964,8.3,1001.96,1005.0,34.779,1002.8,3136.0,317.0,401.448,371.2,,,359.1,,357.8,357.691,4,2,9,9,9
2017-09-28T10:01:16.000Z,26NA20170925,59.476,-37.712,,6.0N,10.1594/PANGAEA.891550,B,,7.982,8.3,1001.8,1005.0,34.779,1002.8,3134.0,318.0,401.448,371.2,,,359.4,,358.0,357.991,4,2,9,9,9
2017-09-28T10:02:46.000Z,26NA20170925,59.475,-37.699,,6.0N,10.1594/PANGAEA.891550,B,,7.982,8.3,1001.8,1004.8,34.779,1002.8,3132.0,319.0,401.448,371.3,,,359.4,,358.0,357.991,4,2,9,9,9
