Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-27T16:40:34.000Z,65DK20170525,4.105,-27.064,,6.0N,10.1594/PANGAEA.891804,B,35.266,29.579,29.79,1009.76,1013.63,35.586,1011.8,4434.0,1000.0,407.729,409.8,,,,,388.134,388.657,1,2,9,9,9
2017-05-27T16:42:51.000Z,65DK20170525,4.113,-27.06,,6.0N,10.1594/PANGAEA.891804,B,35.267,29.575,29.76,1009.71,1013.48,35.586,1011.8,4438.0,1000.0,407.732,409.9,,,,,388.625,389.148,1,2,9,9,9
2017-05-27T16:45:30.000Z,65DK20170525,4.123,-27.055,,6.0N,10.1594/PANGAEA.891804,B,35.267,29.579,29.78,1009.59,1013.38,35.586,1011.8,4435.0,1000.0,407.735,409.48,,,,,387.906,388.428,1,2,9,9,9
2017-05-27T16:47:47.000Z,65DK20170525,4.132,-27.051,,6.0N,10.1594/PANGAEA.891804,B,35.266,29.584,29.78,1009.6,1013.5,35.586,1011.8,4431.0,1000.0,407.737,409.54,,,,,388.094,388.615,1,2,9,9,9
2017-05-27T16:50:05.000Z,65DK20170525,4.141,-27.047,,6.0N,10.1594/PANGAEA.891804,B,35.268,29.574,29.77,1009.51,1013.27,35.586,1011.8,4422.0,1000.0,407.74,409.53,,,,,388.002,388.523,1,2,9,9,9
2017-05-27T16:52:23.000Z,65DK20170525,4.149,-27.043,,6.0N,10.1594/PANGAEA.891804,B,35.271,29.566,29.75,1009.63,1013.33,35.586,1011.8,4412.0,1000.0,407.743,409.44,,,,,388.157,388.677,1,2,9,9,9
2017-05-27T16:54:41.000Z,65DK20170525,4.158,-27.039,,6.0N,10.1594/PANGAEA.891804,B,35.275,29.573,29.76,1009.52,1013.32,35.586,1011.8,4400.0,1000.0,407.745,409.45,,,,,388.105,388.624,1,2,9,9,9
2017-05-27T16:56:58.000Z,65DK20170525,4.167,-27.034,,6.0N,10.1594/PANGAEA.891804,B,35.278,29.575,29.77,1009.6,1013.24,35.586,1011.8,4387.0,1000.0,407.748,409.51,,,,,387.99,388.509,1,2,9,9,9
2017-05-27T16:59:16.000Z,65DK20170525,4.175,-27.03,,6.0N,10.1594/PANGAEA.891804,B,35.28,29.572,29.77,1009.52,1013.11,35.586,1011.8,4373.0,1000.0,407.75,409.71,,,,,388.079,388.597,1,2,9,9,9
2017-05-27T17:01:33.000Z,65DK20170525,4.184,-27.026,,6.0N,10.1594/PANGAEA.891804,B,35.282,29.568,29.79,1009.43,1013.28,35.586,1011.8,4359.0,1000.0,407.753,409.65,,,,,387.679,388.195,1,2,9,9,9
2017-05-27T17:03:51.000Z,65DK20170525,4.192,-27.022,,6.0N,10.1594/PANGAEA.891804,B,35.285,29.566,29.76,1009.44,1013.04,35.586,1011.8,4328.0,1000.0,407.756,409.83,,,,,388.241,388.758,1,2,9,9,9
2017-05-27T17:06:08.000Z,65DK20170525,4.201,-27.018,,6.0N,10.1594/PANGAEA.891804,B,35.288,29.562,29.75,1009.45,1013.03,35.586,1011.8,4294.0,1000.0,407.758,409.94,,,,,388.45,388.967,1,2,9,9,9
2017-05-27T17:08:25.000Z,65DK20170525,4.21,-27.013,,6.0N,10.1594/PANGAEA.891804,B,35.289,29.541,29.76,1009.47,1013.03,35.586,1011.8,4256.0,1000.0,407.761,410.14,,,,,388.122,388.637,1,2,9,9,9
2017-05-27T17:10:42.000Z,65DK20170525,4.218,-27.009,,6.0N,10.1594/PANGAEA.891804,B,35.289,29.528,29.73,1009.43,1013.09,35.586,1011.8,4210.0,1000.0,407.763,409.98,,,,,388.302,388.817,1,2,9,9,9
2017-05-27T17:13:00.000Z,65DK20170525,4.227,-27.005,,6.0N,10.1594/PANGAEA.891804,B,35.287,29.534,29.72,1009.51,1013.11,35.586,1011.8,4136.0,1000.0,407.766,409.56,,,,,388.185,388.699,1,2,9,9,9
2017-05-27T17:15:38.000Z,65DK20170525,4.236,-27.0,,6.0N,10.1594/PANGAEA.891804,B,35.284,29.533,29.73,1009.35,1013.22,35.586,1011.8,4058.0,1000.0,407.769,409.48,,,,,387.964,388.477,1,2,9,9,9
2017-05-27T17:17:55.000Z,65DK20170525,4.245,-26.996,,6.0N,10.1594/PANGAEA.891804,B,35.28,29.528,29.72,1009.48,1013.21,35.502,1011.8,3996.0,1000.0,407.771,409.61,,,,,388.175,388.687,1,2,9,9,9
2017-05-27T17:20:15.000Z,65DK20170525,4.253,-26.991,,6.0N,10.1594/PANGAEA.891804,B,35.276,29.523,29.74,1009.35,1013.16,35.502,1011.8,3940.0,1000.0,407.774,409.56,,,,,387.68,388.191,1,2,9,9,9
2017-05-27T17:22:32.000Z,65DK20170525,4.262,-26.987,,6.0N,10.1594/PANGAEA.891804,B,35.269,29.502,29.7,1009.48,1012.9,35.502,1011.8,3891.0,1000.0,407.776,409.65,,,,,388.011,388.522,1,2,9,9,9
2017-05-27T17:24:50.000Z,65DK20170525,4.27,-26.983,,6.0N,10.1594/PANGAEA.891804,B,35.261,29.479,29.66,1009.27,1012.85,35.502,1011.8,3850.0,1000.0,407.779,408.64,,,,,387.35,387.859,1,2,9,9,9
2017-05-27T17:27:08.000Z,65DK20170525,4.279,-26.979,,6.0N,10.1594/PANGAEA.891804,B,35.253,29.457,29.68,1009.4,1013.05,35.502,1011.8,3808.0,1000.0,407.781,408.48,,,,,386.572,387.08,1,2,9,9,9
2017-05-27T17:29:26.000Z,65DK20170525,4.287,-26.974,,6.0N,10.1594/PANGAEA.891804,B,35.243,29.436,29.65,1009.45,1013.29,35.502,1011.8,3777.0,1000.0,407.784,408.45,,,,,386.815,387.322,1,2,9,9,9
2017-05-27T17:31:44.000Z,65DK20170525,4.296,-26.97,,6.0N,10.1594/PANGAEA.891804,B,35.234,29.414,29.64,1009.47,1013.19,35.502,1011.8,3760.0,1000.0,407.786,407.82,,,,,385.992,386.498,1,2,9,9,9
2017-05-27T17:34:02.000Z,65DK20170525,4.304,-26.966,,6.0N,10.1594/PANGAEA.891804,B,35.226,29.407,29.61,1009.38,1013.2,35.502,1011.8,3749.0,1000.0,407.789,407.25,,,,,385.86,386.365,1,2,9,9,9
2017-05-27T17:36:20.000Z,65DK20170525,4.313,-26.962,,6.0N,10.1594/PANGAEA.891804,B,35.221,29.421,29.61,1009.44,1013.05,35.502,1011.8,3745.0,1000.0,407.792,406.7,,,,,385.508,386.012,1,2,9,9,9
2017-05-27T17:38:37.000Z,65DK20170525,4.321,-26.957,,6.0N,10.1594/PANGAEA.891804,B,35.22,29.443,29.62,1009.43,1013.05,35.502,1011.8,3762.0,1000.0,407.794,406.8,,,,,385.79,386.294,1,2,9,9,9
2017-05-27T17:40:55.000Z,65DK20170525,4.33,-26.953,,6.0N,10.1594/PANGAEA.891804,B,35.231,29.486,29.67,1009.35,1013.19,35.502,1011.8,3798.0,1000.0,407.797,406.94,,,,,385.819,386.322,1,2,9,9,9
2017-05-27T17:43:13.000Z,65DK20170525,4.338,-26.949,,6.0N,10.1594/PANGAEA.891804,B,35.237,29.493,29.68,1009.33,1012.96,35.502,1011.8,3832.0,1000.0,407.799,407.69,,,,,386.381,386.885,1,2,9,9,9
2017-05-27T17:45:51.000Z,65DK20170525,4.348,-26.944,,6.0N,10.1594/PANGAEA.891804,B,35.243,29.499,29.71,1009.35,1013.07,35.502,1011.8,3859.0,1000.0,407.802,407.81,,,,,386.12,386.622,1,2,9,9,9
2017-05-27T17:48:09.000Z,65DK20170525,4.356,-26.94,,6.0N,10.1594/PANGAEA.891804,B,35.244,29.495,29.69,1009.27,1012.96,35.502,1011.8,3880.0,1000.0,407.804,407.79,,,,,386.338,386.839,1,2,9,9,9
2017-05-27T17:50:27.000Z,65DK20170525,4.364,-26.935,,6.0N,10.1594/PANGAEA.891804,B,35.245,29.488,29.69,1009.21,1012.99,35.502,1011.8,3901.0,1000.0,407.807,407.94,,,,,386.378,386.879,1,2,9,9,9
2017-05-27T17:52:45.000Z,65DK20170525,4.373,-26.931,,6.0N,10.1594/PANGAEA.891804,B,35.246,29.496,29.68,1009.31,1013.18,35.502,1011.8,3923.0,1000.0,407.809,408.31,,,,,387.109,387.61,1,2,9,9,9
2017-05-27T17:55:03.000Z,65DK20170525,4.381,-26.927,,6.0N,10.1594/PANGAEA.891804,B,35.245,29.506,29.7,1009.27,1013.05,35.502,1011.8,3946.0,1000.0,407.812,408.42,,,,,386.98,387.48,1,2,9,9,9
2017-05-27T17:57:21.000Z,65DK20170525,4.39,-26.923,,6.0N,10.1594/PANGAEA.891804,B,35.239,29.486,29.72,1009.27,1012.7,35.502,1011.8,3969.0,1000.0,407.815,408.76,,,,,386.491,386.989,1,2,9,9,9
2017-05-27T17:59:39.000Z,65DK20170525,4.398,-26.918,,6.0N,10.1594/PANGAEA.891804,B,35.232,29.467,29.68,1009.26,1012.98,35.502,1011.8,3991.0,1000.0,407.817,408.92,,,,,387.135,387.633,1,2,9,9,9
2017-05-27T18:01:57.000Z,65DK20170525,4.407,-26.914,,6.0N,10.1594/PANGAEA.891804,B,35.24,29.489,29.67,1009.39,1013.42,35.502,1016.1,3998.0,1000.0,407.82,408.7,,,,,387.636,388.134,1,2,9,9,9
2017-05-27T18:04:15.000Z,65DK20170525,4.415,-26.91,,6.0N,10.1594/PANGAEA.891804,B,35.251,29.521,29.72,1009.24,1012.86,35.502,1016.1,3998.0,1000.0,407.822,408.86,,,,,387.224,387.721,1,2,9,9,9
2017-05-27T18:06:33.000Z,65DK20170525,4.423,-26.906,,6.0N,10.1594/PANGAEA.891804,B,35.262,29.548,29.74,1009.29,1012.98,35.502,1016.1,3992.0,1000.0,407.825,409.7,,,,,388.165,388.662,1,2,9,9,9
2017-05-27T18:08:51.000Z,65DK20170525,4.432,-26.902,,6.0N,10.1594/PANGAEA.891804,B,35.27,29.55,29.73,1009.17,1013.05,35.502,1016.1,3982.0,1000.0,407.827,410.24,,,,,388.912,389.41,1,2,9,9,9
2017-05-27T18:11:08.000Z,65DK20170525,4.44,-26.898,,6.0N,10.1594/PANGAEA.891804,B,35.277,29.55,29.75,1009.23,1012.85,35.502,1016.1,3970.0,1000.0,407.83,410.39,,,,,388.628,389.124,1,2,9,9,9
2017-05-27T18:13:26.000Z,65DK20170525,4.449,-26.893,,6.0N,10.1594/PANGAEA.891804,B,35.276,29.54,29.73,1009.23,1012.77,35.502,1016.1,3955.0,1000.0,407.832,410.78,,,,,389.149,389.645,1,2,9,9,9
2017-05-27T18:16:05.000Z,65DK20170525,4.458,-26.889,,6.0N,10.1594/PANGAEA.891804,B,35.276,29.53,29.72,1009.37,1013.25,35.502,1016.1,3928.0,1000.0,407.835,410.79,,,,,389.361,389.856,1,2,9,9,9
2017-05-27T18:18:22.000Z,65DK20170525,4.467,-26.885,,6.0N,10.1594/PANGAEA.891804,B,35.275,29.532,29.72,1009.13,1012.86,35.502,1016.1,3903.0,1000.0,407.838,410.89,,,,,389.333,389.828,1,2,9,9,9
2017-05-27T18:20:40.000Z,65DK20170525,4.476,-26.881,,6.0N,10.1594/PANGAEA.891804,B,35.273,29.533,29.72,1009.13,1012.88,35.502,1016.1,3870.0,1000.0,407.84,411.01,,,,,389.472,389.966,1,2,9,9,9
2017-05-27T18:22:58.000Z,65DK20170525,4.484,-26.877,,6.0N,10.1594/PANGAEA.891804,B,35.273,29.536,29.72,1009.2,1013.0,35.502,1016.1,3836.0,1000.0,407.843,411.17,,,,,389.722,390.216,1,2,9,9,9
2017-05-27T18:25:15.000Z,65DK20170525,4.492,-26.873,,6.0N,10.1594/PANGAEA.891804,B,35.272,29.54,29.74,1009.29,1012.9,35.502,1016.1,3809.0,1000.0,407.845,411.36,,,,,389.58,390.073,1,2,9,9,9
2017-05-27T18:27:32.000Z,65DK20170525,4.501,-26.868,,6.0N,10.1594/PANGAEA.891804,B,35.272,29.543,29.74,1009.16,1012.98,35.502,1016.1,3787.0,1000.0,407.848,411.59,,,,,389.881,390.373,1,2,9,9,9
2017-05-27T18:29:50.000Z,65DK20170525,4.51,-26.865,,6.0N,10.1594/PANGAEA.891804,B,35.276,29.571,29.74,1009.29,1012.86,35.502,1016.1,3768.0,1000.0,407.85,411.59,,,,,390.295,390.787,1,2,9,9,9
2017-05-27T18:32:07.000Z,65DK20170525,4.518,-26.861,,6.0N,10.1594/PANGAEA.891804,B,35.289,29.635,29.79,1009.27,1013.08,35.502,1016.1,3756.0,1000.0,407.853,412.02,,,,,390.977,391.469,1,2,9,9,9
2017-05-27T18:34:24.000Z,65DK20170525,4.526,-26.856,,6.0N,10.1594/PANGAEA.891804,B,35.302,29.7,29.86,1009.34,1012.94,35.502,1016.1,3764.0,1000.0,407.855,412.84,,,,,391.551,392.043,1,2,9,9,9
2017-05-27T18:36:42.000Z,65DK20170525,4.535,-26.852,,6.0N,10.1594/PANGAEA.891804,B,35.307,29.666,29.8,1009.24,1013.09,35.502,1016.1,3778.0,1000.0,407.858,413.79,,,,,393.003,393.495,1,2,9,9,9
2017-05-27T18:39:00.000Z,65DK20170525,4.544,-26.848,,6.0N,10.1594/PANGAEA.891804,B,35.312,29.622,29.78,1009.23,1012.83,35.502,1016.1,3807.0,1000.0,407.861,412.97,,,,,391.74,392.231,1,2,9,9,9
2017-05-27T18:41:17.000Z,65DK20170525,4.552,-26.844,,6.0N,10.1594/PANGAEA.891804,B,35.317,29.579,29.78,1009.39,1013.16,35.502,1016.1,3856.0,1000.0,407.863,412.56,,,,,390.773,391.262,1,2,9,9,9
2017-05-27T18:43:35.000Z,65DK20170525,4.561,-26.84,,6.0N,10.1594/PANGAEA.891804,B,35.321,29.581,29.76,1009.46,1013.12,35.502,1016.1,3920.0,1000.0,407.866,412.31,,,,,390.903,391.392,1,2,9,9,9
2017-05-27T18:46:13.000Z,65DK20170525,4.571,-26.836,,6.0N,10.1594/PANGAEA.891804,B,35.325,29.598,29.78,1009.43,1013.14,35.502,1016.1,3992.0,1000.0,407.869,411.93,,,,,390.484,390.971,1,2,9,9,9
2017-05-27T18:48:30.000Z,65DK20170525,4.579,-26.832,,6.0N,10.1594/PANGAEA.891804,B,35.328,29.576,29.77,1009.43,1013.05,35.502,1016.1,4053.0,1000.0,407.871,412.48,,,,,390.781,391.267,1,2,9,9,9
2017-05-27T18:50:47.000Z,65DK20170525,4.588,-26.828,,6.0N,10.1594/PANGAEA.891804,B,35.33,29.562,29.74,1009.4,1012.93,35.502,1016.1,4100.0,1000.0,407.874,412.59,,,,,391.13,391.616,1,2,9,9,9
2017-05-27T18:53:05.000Z,65DK20170525,4.596,-26.824,,6.0N,10.1594/PANGAEA.891804,B,35.333,29.55,29.74,1009.46,1013.16,35.502,1016.1,4135.0,1000.0,407.876,412.43,,,,,390.873,391.358,1,2,9,9,9
2017-05-27T18:55:22.000Z,65DK20170525,4.605,-26.82,,6.0N,10.1594/PANGAEA.891804,B,35.335,29.539,29.73,1009.37,1013.03,35.502,1016.1,4167.0,1000.0,407.879,412.12,,,,,390.521,391.005,1,2,9,9,9
2017-05-27T19:30:26.000Z,65DK20170525,4.739,-26.757,,6.0N,10.1594/PANGAEA.891804,B,35.321,29.379,29.58,1009.49,1013.15,35.502,1016.1,4251.0,1000.0,407.919,408.78,,,,,387.416,387.858,1,2,9,9,9
2017-05-27T19:32:44.000Z,65DK20170525,4.748,-26.753,,6.0N,10.1594/PANGAEA.891804,B,35.334,29.385,29.6,1009.3,1013.05,35.502,1016.1,4259.0,1000.0,407.922,408.55,,,,,386.915,387.352,1,2,9,9,9
2017-05-27T19:35:01.000Z,65DK20170525,4.757,-26.749,,6.0N,10.1594/PANGAEA.891804,B,35.347,29.39,29.62,1009.53,1013.04,35.502,1016.1,4268.0,1000.0,407.924,408.93,,,,,387.011,387.444,1,2,9,9,9
2017-05-27T19:37:18.000Z,65DK20170525,4.766,-26.745,,6.0N,10.1594/PANGAEA.891804,B,35.359,29.394,29.59,1009.53,1012.83,35.502,1016.1,4279.0,1000.0,407.927,409.5,,,,,388.056,388.487,1,2,9,9,9
2017-05-27T19:39:36.000Z,65DK20170525,4.774,-26.741,,6.0N,10.1594/PANGAEA.891804,B,35.372,29.39,29.6,1009.5,1013.14,35.502,1016.1,4293.0,1000.0,407.929,409.47,,,,,387.916,388.343,1,2,9,9,9
2017-05-27T19:41:54.000Z,65DK20170525,4.783,-26.736,,6.0N,10.1594/PANGAEA.891804,B,35.383,29.39,29.59,1009.52,1013.28,35.502,1016.1,4309.0,1000.0,407.932,409.59,,,,,388.264,388.686,1,2,9,9,9
2017-05-27T19:44:11.000Z,65DK20170525,4.791,-26.732,,6.0N,10.1594/PANGAEA.891804,B,35.389,29.397,29.58,1009.53,1013.3,35.502,1016.1,4326.0,1000.0,407.935,409.45,,,,,388.431,388.85,1,2,9,9,9
2017-05-27T19:46:49.000Z,65DK20170525,4.801,-26.727,,6.0N,10.1594/PANGAEA.891804,B,35.397,29.406,29.59,1009.6,1013.21,35.502,1016.1,4347.0,1000.0,407.938,409.35,,,,,388.279,388.693,1,2,9,9,9
2017-05-27T19:49:07.000Z,65DK20170525,4.81,-26.723,,6.0N,10.1594/PANGAEA.891804,B,35.407,29.42,29.59,1009.56,1013.31,35.502,1016.1,4366.0,1000.0,407.94,409.43,,,,,388.629,389.04,1,2,9,9,9
2017-05-27T19:51:25.000Z,65DK20170525,4.819,-26.719,,6.0N,10.1594/PANGAEA.891804,B,35.414,29.426,29.61,1009.54,1013.24,35.502,1016.1,4382.0,1000.0,407.943,409.65,,,,,388.566,388.972,1,2,9,9,9
2017-05-27T19:53:43.000Z,65DK20170525,4.827,-26.715,,6.0N,10.1594/PANGAEA.891804,B,35.419,29.424,29.64,1009.63,1013.34,35.502,1016.1,4383.0,1000.0,407.945,409.92,,,,,388.312,388.714,1,2,9,9,9
2017-05-27T19:56:01.000Z,65DK20170525,4.836,-26.711,,6.0N,10.1594/PANGAEA.891804,B,35.424,29.416,29.61,1009.72,1013.29,35.502,1016.1,4385.0,1000.0,407.948,410.34,,,,,389.084,389.482,1,2,9,9,9
2017-05-27T19:58:18.000Z,65DK20170525,4.845,-26.707,,6.0N,10.1594/PANGAEA.891804,B,35.429,29.407,29.6,1009.72,1013.43,35.502,1016.1,4388.0,1000.0,407.951,410.06,,,,,388.904,389.298,1,2,9,9,9
2017-05-27T20:00:36.000Z,65DK20170525,4.854,-26.702,,6.0N,10.1594/PANGAEA.891804,B,35.435,29.405,29.59,1009.79,1013.48,35.502,1016.1,4388.0,1000.0,407.953,409.8,,,,,388.822,389.212,1,2,9,9,9
2017-05-27T20:02:54.000Z,65DK20170525,4.862,-26.698,,6.0N,10.1594/PANGAEA.891804,B,35.442,29.425,29.6,1009.8,1013.62,35.502,1016.1,4384.0,1000.0,407.956,409.6,,,,,388.848,389.234,1,2,9,9,9
2017-05-27T20:05:12.000Z,65DK20170525,4.871,-26.694,,6.0N,10.1594/PANGAEA.891804,B,35.449,29.444,29.62,1009.75,1013.55,35.502,1016.1,4380.0,1000.0,407.958,410.08,,,,,389.244,389.627,1,2,9,9,9
2017-05-27T20:07:30.000Z,65DK20170525,4.88,-26.69,,6.0N,10.1594/PANGAEA.891804,B,35.454,29.457,29.63,1009.77,1013.45,35.502,1016.1,4377.0,1000.0,407.961,410.35,,,,,389.505,389.884,1,2,9,9,9
2017-05-27T20:09:48.000Z,65DK20170525,4.888,-26.685,,6.0N,10.1594/PANGAEA.891804,B,35.46,29.471,29.65,1009.84,1013.64,35.502,1016.1,4380.0,1000.0,407.964,410.47,,,,,389.582,389.956,1,2,9,9,9
2017-05-27T20:12:05.000Z,65DK20170525,4.897,-26.681,,6.0N,10.1594/PANGAEA.891804,B,35.465,29.475,29.66,1009.95,1013.66,35.502,1016.1,4380.0,1000.0,407.966,410.87,,,,,389.865,390.236,1,2,9,9,9
2017-05-27T20:14:23.000Z,65DK20170525,4.905,-26.677,,6.0N,10.1594/PANGAEA.891804,B,35.47,29.473,29.68,1009.86,1013.58,35.502,1016.1,4378.0,1000.0,407.969,411.22,,,,,389.788,390.154,1,2,9,9,9
2017-05-27T20:17:02.000Z,65DK20170525,4.915,-26.672,,6.0N,10.1594/PANGAEA.891804,B,35.472,29.48,29.67,1010.05,1013.33,35.502,1016.1,4378.0,1000.0,407.972,411.04,,,,,389.811,390.174,1,2,9,9,9
2017-05-27T20:19:20.000Z,65DK20170525,4.924,-26.668,,6.0N,10.1594/PANGAEA.891804,B,35.475,29.487,29.68,1010.01,1013.91,35.502,1016.1,4393.0,1000.0,407.974,410.88,,,,,389.837,390.195,1,2,9,9,9
2017-05-27T20:21:37.000Z,65DK20170525,4.933,-26.663,,6.0N,10.1594/PANGAEA.891804,B,35.477,29.493,29.69,1010.15,1013.99,35.502,1016.1,4413.0,1000.0,407.977,411.19,,,,,390.092,390.446,1,2,9,9,9
2017-05-27T20:23:55.000Z,65DK20170525,4.941,-26.659,,6.0N,10.1594/PANGAEA.891804,B,35.479,29.49,29.68,1010.07,1013.74,35.502,1016.1,4433.0,1000.0,407.979,411.18,,,,,390.111,390.461,1,2,9,9,9
2017-05-27T20:26:13.000Z,65DK20170525,4.95,-26.655,,6.0N,10.1594/PANGAEA.891804,B,35.482,29.487,29.67,1010.11,1013.89,35.502,1016.1,4455.0,1000.0,407.982,411.12,,,,,390.243,390.589,1,2,9,9,9
2017-05-27T20:28:31.000Z,65DK20170525,4.959,-26.651,,6.0N,10.1594/PANGAEA.891804,B,35.478,29.482,29.67,1010.12,1014.04,35.502,1016.1,4483.0,1000.0,407.985,411.15,,,,,390.253,390.595,1,2,9,9,9
2017-05-27T20:30:49.000Z,65DK20170525,4.967,-26.647,,6.0N,10.1594/PANGAEA.891804,B,35.474,29.47,29.66,1010.09,1013.73,35.502,1016.1,4509.0,1000.0,407.987,411.23,,,,,390.185,390.523,1,2,9,9,9
2017-05-27T20:33:07.000Z,65DK20170525,4.976,-26.642,,6.0N,10.1594/PANGAEA.891804,B,35.472,29.445,29.65,1010.17,1013.76,35.502,1016.1,4535.0,1000.0,407.99,411.19,,,,,389.925,390.259,1,2,9,9,9
2017-05-27T20:35:25.000Z,65DK20170525,4.985,-26.638,,6.0N,10.1594/PANGAEA.891804,B,35.471,29.433,29.64,1010.13,1013.76,35.502,1016.1,4558.0,1000.0,407.993,410.38,,,,,389.137,389.466,1,2,9,9,9
2017-05-27T20:37:43.000Z,65DK20170525,4.994,-26.634,,6.0N,10.1594/PANGAEA.891804,B,35.472,29.426,29.63,1010.21,1013.79,35.502,1016.1,4564.0,1000.0,407.995,409.65,,,,,388.519,388.844,1,2,9,9,9
2017-05-27T20:40:01.000Z,65DK20170525,5.003,-26.63,,6.0N,10.1594/PANGAEA.891804,B,35.473,29.419,29.62,1010.13,1013.85,35.618,1016.1,4570.0,1000.0,407.998,409.24,,,,,388.217,388.537,1,2,9,9,9
2017-05-27T20:42:19.000Z,65DK20170525,5.012,-26.625,,6.0N,10.1594/PANGAEA.891804,B,35.474,29.421,29.61,1010.17,1013.97,35.618,1016.1,4577.0,1000.0,408.001,408.66,,,,,387.924,388.241,1,2,9,9,9
2017-05-27T20:44:37.000Z,65DK20170525,5.021,-26.621,,6.0N,10.1594/PANGAEA.891804,B,35.475,29.424,29.6,1010.18,1013.82,35.618,1016.1,4570.0,1000.0,408.003,408.19,,,,,387.645,387.957,1,2,9,9,9
2017-05-27T20:47:15.000Z,65DK20170525,5.031,-26.616,,6.0N,10.1594/PANGAEA.891804,B,35.482,29.435,29.61,1010.13,1014.1,35.618,1016.1,4539.0,1000.0,408.006,407.86,,,,,387.455,387.762,1,2,9,9,9
2017-05-27T20:49:34.000Z,65DK20170525,5.04,-26.612,,6.0N,10.1594/PANGAEA.891804,B,35.495,29.452,29.62,1010.11,1014.06,35.618,1016.1,4504.0,1000.0,408.009,408.29,,,,,387.957,388.261,1,2,9,9,9
2017-05-27T20:51:51.000Z,65DK20170525,5.048,-26.608,,6.0N,10.1594/PANGAEA.891804,B,35.503,29.461,29.64,1010.32,1014.11,35.618,1016.1,4467.0,1000.0,408.011,408.78,,,,,388.247,388.547,1,2,9,9,9
2017-05-27T20:54:09.000Z,65DK20170525,5.057,-26.603,,6.0N,10.1594/PANGAEA.891804,B,35.504,29.45,29.64,1010.26,1013.97,35.618,1016.1,4422.0,1000.0,408.014,409.62,,,,,388.812,389.109,1,2,9,9,9
2017-05-27T20:56:27.000Z,65DK20170525,5.066,-26.599,,6.0N,10.1594/PANGAEA.891804,B,35.505,29.44,29.65,1010.08,1013.86,35.618,1016.1,4376.0,1000.0,408.017,410.04,,,,,388.833,389.125,1,2,9,9,9
2017-05-27T20:58:45.000Z,65DK20170525,5.075,-26.596,,6.0N,10.1594/PANGAEA.891804,B,35.499,29.449,29.62,1010.1,1013.26,35.618,1016.1,4327.0,1000.0,408.02,410.29,,,,,389.503,389.793,1,2,9,9,9
2017-05-27T21:01:03.000Z,65DK20170525,5.084,-26.592,,6.0N,10.1594/PANGAEA.891804,B,35.494,29.446,29.63,1010.13,1013.49,35.618,1016.1,4285.0,1000.0,408.022,410.29,,,,,389.376,389.662,1,2,9,9,9
2017-05-27T21:03:21.000Z,65DK20170525,5.093,-26.588,,6.0N,10.1594/PANGAEA.891804,B,35.49,29.441,29.61,1010.1,1013.68,35.618,1016.1,4289.0,1000.0,408.025,409.89,,,,,389.342,389.623,1,2,9,9,9
2017-05-27T21:05:38.000Z,65DK20170525,5.102,-26.584,,6.0N,10.1594/PANGAEA.891804,B,35.484,29.436,29.61,1010.16,1014.08,35.618,1016.1,4296.0,1000.0,408.027,409.25,,,,,388.816,389.092,1,2,9,9,9
2017-05-27T21:07:56.000Z,65DK20170525,5.111,-26.58,,6.0N,10.1594/PANGAEA.891804,B,35.476,29.433,29.61,1010.22,1013.99,35.618,1016.1,4312.0,1000.0,408.03,408.81,,,,,388.316,388.588,1,2,9,9,9
2017-05-27T21:10:14.000Z,65DK20170525,5.12,-26.576,,6.0N,10.1594/PANGAEA.891804,B,35.473,29.449,29.61,1010.33,1014.08,35.618,1016.1,4327.0,1000.0,408.033,408.09,,,,,387.935,388.202,1,2,9,9,9
2017-05-27T21:12:32.000Z,65DK20170525,5.128,-26.572,,6.0N,10.1594/PANGAEA.891804,B,35.476,29.487,29.61,1010.29,1014.07,35.618,1016.1,4343.0,1000.0,408.035,407.61,,,,,388.102,388.366,1,2,9,9,9
2017-05-27T21:14:50.000Z,65DK20170525,5.137,-26.568,,6.0N,10.1594/PANGAEA.891804,B,35.478,29.525,29.76,1010.37,1014.24,35.618,1016.1,4361.0,1000.0,408.038,408.14,,,,,386.703,386.962,1,2,9,9,9
2017-05-27T21:17:28.000Z,65DK20170525,5.147,-26.563,,6.0N,10.1594/PANGAEA.891804,B,35.464,29.495,29.69,1010.47,1014.24,35.618,1016.1,4382.0,1000.0,408.041,408.99,,,,,388.234,388.489,1,2,9,9,9
2017-05-27T21:19:46.000Z,65DK20170525,5.156,-26.559,,6.0N,10.1594/PANGAEA.891804,B,35.446,29.443,29.66,1010.49,1014.18,35.618,1016.1,4405.0,1000.0,408.044,407.62,,,,,386.581,386.831,1,2,9,9,9
2017-05-27T21:22:04.000Z,65DK20170525,5.165,-26.555,,6.0N,10.1594/PANGAEA.891804,B,35.428,29.395,29.61,1010.56,1014.09,35.618,1016.1,4432.0,1000.0,408.046,406.69,,,,,385.746,385.991,1,2,9,9,9
