Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
290,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,2,15,0,-47.92,59.57,5,2274.2,2,2118.5,2,33.752,2,4.253,2,12/12/98 02:15,12-12-98,9.375E-2
291,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,2,43,0,-47.95,59.75,5,2275.3,2,2116.6,2,33.791,2,4.177,2,12/12/98 02:43,12-12-98,02:43
292,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,3,10,0,-47.99,59.92,5,2274.5,2,2116.9,2,33.773,2,4.279,2,12/12/98 03:10,12-12-98,03:10
293,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,3,38,0,-48.00,60.00,5,2273.2,2,2116.5,2,33.758,2,4.300,2,12/12/98 03:38,12-12-98,03:38
294,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,4,5,0,-48.01,60.00,5,2273.8,2,2112.0,2,33.755,2,4.305,2,12/12/98 04:05,12-12-98,04:05
295,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,4,33,0,-48.01,60.00,5,2273.8,2,2115.3,2,33.760,2,4.305,2,12/12/98 04:33,12-12-98,04:33
296,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,5,1,0,-48.01,60.07,5,2273.4,2,2115.3,2,33.751,2,4.384,2,12/12/98 05:01,12-12-98,05:01
297,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,5,28,0,-48.02,60.24,5,2273.0,2,2110.3,2,33.772,2,4.446,2,12/12/98 05:28,12-12-98,05:28
298,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,5,56,0,-48.03,60.43,5,2274.0,2,2113.1,2,33.747,2,4.585,2,12/12/98 05:56,12-12-98,05:56
299,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,6,24,0,-48.05,60.61,5,2273.0,2,2105.6,2,33.755,2,4.842,2,12/12/98 06:24,12-12-98,06:24
300,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,6,52,0,-48.07,60.79,5,2273.2,2,2106.0,2,33.775,2,4.512,2,12/12/98 06:52,12-12-98,06:52
301,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,7,20,0,-48.09,60.97,5,2273.9,2,2117.0,2,33.779,2,4.145,2,12/12/98 07:20,12-12-98,07:20
302,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,7,47,0,-48.11,61.15,5,2273.2,2,2117.9,2,33.764,2,4.299,2,12/12/98 07:47,12-12-98,07:47
303,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,8,15,0,-48.13,61.33,5,2281.4,2,2119.2,2,33.790,2,4.182,2,12/12/98 08:15,12-12-98,08:15
304,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,8,42,0,-48.15,61.50,5,2275.2,2,2120.1,2,33.768,2,3.998,2,12/12/98 08:42,12-12-98,08:42
305,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,9,9,0,-48.16,61.68,5,2275.9,2,2122.5,2,33.754,2,3.845,2,12/12/98 09:09,12-12-98,09:09
306,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,9,37,0,-48.18,61.85,5,2276.0,2,2123.9,2,33.781,2,3.780,2,12/12/98 09:37,12-12-98,09:37
307,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,10,4,0,-48.20,62.03,5,2276.5,2,2124.6,2,33.769,2,3.728,2,12/12/98 10:04,12-12-98,10:04
308,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,10,32,0,-48.23,62.21,5,2276.3,2,2126.3,2,33.773,2,3.786,2,12/12/98 10:32,12-12-98,10:32
309,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,10,59,0,-48.24,62.39,5,2274.7,2,2125.3,2,33.778,2,3.737,2,12/12/98 10:59,12-12-98,10:59
310,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,11,27,0,-48.26,62.57,5,2275.0,2,2122.7,2,33.787,2,3.638,2,12/12/98 11:27,12-12-98,11:27
311,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,11,56,0,-48.27,62.76,5,2275.6,2,2124.0,2,33.781,2,3.615,2,12/12/98 11:56,12-12-98,11:56
312,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,12,24,0,-48.29,62.95,5,2277.5,2,2116.5,2,33.785,2,3.593,2,12/12/98 12:24,12-12-98,12:24
313,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,12,52,0,-48.32,63.13,5,2277.9,2,2125.7,2,33.779,2,3.559,2,12/12/98 12:52,12-12-98,12:52
314,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,13,20,0,-48.33,63.32,5,2275.1,2,2123.4,2,33.789,2,3.566,2,12/12/98 01:20,12-12-98,13:20
315,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,13,47,0,-48.35,63.50,5,2278.3,2,2128.2,2,33.782,2,3.616,2,12/12/98 01:47,12-12-98,13:47
316,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,14,16,0,-48.36,63.68,5,2277.0,2,2126.3,2,33.781,2,3.606,2,12/12/98 02:16,12-12-98,14:16
317,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,14,45,0,-48.38,63.87,5,2276.0,2,2125.5,2,33.792,2,3.496,2,12/12/98 02:45,12-12-98,14:45
318,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,15,13,0,-48.41,64.05,5,2277.6,2,2128.3,2,33.800,2,3.391,2,12/12/98 03:13,12-12-98,15:13
319,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,15,41,0,-48.42,64.24,5,2277.6,2,2129.0,2,33.798,2,3.347,2,12/12/98 03:41,12-12-98,15:41
320,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,16,8,0,-48.43,64.43,5,2278.6,2,2130.5,2,33.800,2,3.328,2,12/12/98 04:08,12-12-98,16:08
321,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,16,37,0,-48.46,64.62,5,2278.1,2,2126.7,2,33.785,2,3.335,2,12/12/98 04:37,12-12-98,16:37
322,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,17,5,0,-48.48,64.80,5,2277.3,2,2125.1,2,33.787,2,3.288,2,12/12/98 05:05,12-12-98,17:05
323,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,17,33,0,-48.49,64.98,5,2276.2,2,2126.6,2,33.803,2,3.303,2,12/12/98 05:33,12-12-98,17:33
324,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,18,1,0,-48.50,65.00,5,2279.3,2,2125.9,2,33.801,2,3.301,2,12/12/98 06:01,12-12-98,18:01
325,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,18,29,0,-48.50,65.01,5,2277.5,2,2127.6,2,33.801,2,3.305,2,12/12/98 06:29,12-12-98,18:29
326,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,18,58,0,-48.51,65.02,5,2276.6,2,2127.7,2,33.814,2,3.327,2,12/12/98 06:58,12-12-98,18:58
327,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,19,28,0,-48.57,65.20,5,2278.1,2,2125.9,2,33.795,2,3.369,2,12/12/98 07:28,12-12-98,19:28
328,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,19,56,0,-48.62,65.37,5,2277.4,2,2125.2,2,33.794,2,3.374,2,12/12/98 07:56,12-12-98,19:56
329,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,20,24,0,-48.68,65.53,5,2277.8,2,2124.1,2,33.793,2,3.431,2,12/12/98 08:24,12-12-98,20:24
330,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,20,53,0,-48.73,65.70,5,2278.0,2,2123.3,2,33.796,2,3.524,2,12/12/98 08:53,12-12-98,20:53
331,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,21,22,0,-48.79,65.87,5,2278.8,2,2124.5,2,33.789,2,3.561,2,12/12/98 09:22,12-12-98,21:22
332,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,21,51,0,-48.85,66.04,5,2286.4,2,2127.1,2,33.785,2,3.400,3,12/12/98 09:51,12-12-98,21:51
333,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,22,19,0,-48.91,66.22,5,2278.6,2,2126.9,2,33.790,2,3.400,3,12/12/98 10:19,12-12-98,22:19
334,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,23,26,0,-49.03,66.59,5,2278.9,2,2124.9,2,33.766,2,3.400,3,12/12/98 11:26,12-12-98,23:26
335,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,23,57,0,-49.09,66.77,5,2278.7,2,2129.0,2,33.799,2,3.368,2,12/12/98 11:57,12-12-98,23:57
336,35MV19981205,OISO-03,Marion-Dufresne,13,12,1998,0,26,0,-49.15,66.95,5,2278.6,2,2127.0,2,33.797,2,3.349,2,12/13/98 12:26,12-13-98,1.8055555555555557E-2
337,35MV19981205,OISO-03,Marion-Dufresne,13,12,1998,0,53,0,-49.21,67.13,5,2277.3,2,2125.3,2,33.789,2,3.396,2,12/13/98 12:53,12-13-98,3.6805555555555557E-2
338,35MV19981205,OISO-03,Marion-Dufresne,13,12,1998,1,22,0,-49.26,67.30,5,2278.8,2,2128.7,2,33.820,2,3.181,2,12/13/98 01:22,12-13-98,5.6944444444444443E-2
339,35MV19981205,OISO-03,Marion-Dufresne,13,12,1998,1,51,0,-49.32,67.47,5,2280.4,2,2129.6,2,33.819,2,3.188,2,12/13/98 01:51,12-13-98,7.7083333333333337E-2
340,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,16,27,0,-49.85,70.06,5,2297.9,2,2153.1,2,33.824,2,3.072,2,12/15/98 04:27,12-15-98,16:27
341,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,16,46,0,-49.89,69.98,5,2290.0,3,2131.7,3,33.819,2,3.062,2,12/15/98 04:46,12-15-98,16:46
342,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,17,10,0,-49.94,69.88,5,2285.6,2,2139.2,2,33.826,2,2.997,2,12/15/98 05:10,12-15-98,17:10
343,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,17,35,0,-49.99,69.78,5,2294.0,2,2141.1,2,33.838,2,2.880,2,12/15/98 05:35,12-15-98,17:35
344,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,18,1,0,-50.04,69.68,5,2266.2,3,2125.7,3,33.838,2,2.832,2,12/15/98 06:01,12-15-98,18:01
345,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,18,26,0,-50.10,69.57,5,2292.5,2,2138.9,2,33.833,2,2.784,2,12/15/98 06:26,12-15-98,18:26
346,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,18,52,0,-50.15,69.46,5,2294.6,3,2130.6,3,33.846,2,2.765,2,12/15/98 06:52,12-15-98,18:52
347,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,19,18,0,-50.21,69.35,5,2292.9,2,2138.5,2,33.839,2,2.829,2,12/15/98 07:18,12-15-98,19:18
348,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,19,45,0,-50.26,69.24,5,2293.0,2,2135.1,2,33.828,2,2.762,2,12/15/98 07:45,12-15-98,19:45
349,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,20,11,0,-50.32,69.12,5,2293.6,2,2137.7,2,33.847,2,2.690,2,12/15/98 08:11,12-15-98,20:11
350,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,20,37,0,-50.38,69.01,5,2293.3,2,2137.2,2,33.835,2,2.732,2,12/15/98 08:37,12-15-98,20:37
351,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,21,2,0,-50.43,68.89,5,2291.0,2,2137.1,2,33.838,2,2.747,2,12/15/98 09:02,12-15-98,21:02
352,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,21,28,0,-50.49,68.78,5,2293.3,2,2137.9,2,33.829,2,2.789,2,12/15/98 09:28,12-15-98,21:28
353,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,21,54,0,-50.54,68.67,5,2292.5,2,2136.5,2,33.817,2,2.757,2,12/15/98 09:54,12-15-98,21:54
354,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,22,21,0,-50.60,68.55,5,2290.7,2,2136.5,2,33.834,2,2.764,2,12/15/98 10:21,12-15-98,22:21
355,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,22,47,0,-50.65,68.45,5,2292.3,2,2136.5,2,33.830,2,2.713,2,12/15/98 10:47,12-15-98,22:47
356,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,23,13,0,-50.67,68.42,5,2279.6,2,2133.4,2,33.827,2,2.709,2,12/15/98 11:13,12-15-98,23:13
357,35MV19981205,OISO-03,Marion-Dufresne,15,12,1998,23,39,0,-50.67,68.42,5,2282.1,2,2133.3,2,33.833,2,2.704,2,12/15/98 11:39,12-15-98,23:39
358,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,0,6,0,-50.68,68.42,5,2289.7,2,2135.8,2,33.830,2,2.703,2,12/16/98 12:06,12-16-98,4.1666666666666666E-3
359,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,0,32,0,-50.68,68.42,5,2282.2,2,2133.5,2,33.831,2,2.692,2,12/16/98 12:32,12-16-98,2.2222222222222223E-2
360,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,0,59,0,-50.69,68.42,5,2282.4,2,2136.8,2,33.828,2,2.683,2,12/16/98 12:59,12-16-98,4.0972222222222222E-2
361,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,1,25,0,-50.69,68.42,5,2286.3,2,2134.5,2,33.829,2,2.661,2,12/16/98 01:25,12-16-98,5.9027777777777783E-2
362,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,1,51,0,-50.75,68.37,5,2291.9,2,2134.3,2,33.826,2,2.654,2,12/16/98 01:51,12-16-98,7.7083333333333337E-2
363,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,2,17,0,-50.84,68.29,5,2291.8,2,2135.9,2,33.826,2,2.620,2,12/16/98 02:17,12-16-98,9.5138888888888884E-2
364,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,2,43,0,-50.89,68.26,5,2289.7,2,2135.4,2,33.823,2,2.655,2,12/16/98 02:43,12-16-98,02:43
365,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,3,9,0,-50.94,68.22,5,2290.5,2,2140.0,2,33.818,2,2.650,3,12/16/98 03:09,12-16-98,03:09
366,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,3,35,0,-50.98,68.19,5,2289.0,2,2134.3,2,33.825,2,2.650,3,12/16/98 03:35,12-16-98,03:35
367,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,4,1,0,-51.03,68.16,5,2287.0,2,2134.6,2,33.819,2,2.654,2,12/16/98 04:01,12-16-98,04:01
368,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,4,27,0,-51.07,68.12,5,2278.2,2,2132.4,2,33.810,2,2.742,2,12/16/98 04:27,12-16-98,04:27
369,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,4,54,0,-51.12,68.08,5,2279.9,2,2130.4,2,33.819,2,2.771,2,12/16/98 04:54,12-16-98,04:54
370,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,5,21,0,-51.17,68.03,5,2276.7,2,2130.6,2,33.823,2,2.741,2,12/16/98 05:21,12-16-98,05:21
371,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,5,47,0,-51.24,67.97,5,2287.6,2,2133.0,2,33.808,2,2.754,2,12/16/98 05:47,12-16-98,05:47
372,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,6,14,0,-51.31,67.89,5,2280.4,2,2133.4,2,33.811,2,2.760,2,12/16/98 06:14,12-16-98,06:14
373,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,6,41,0,-51.38,67.83,5,2278.7,2,2123.7,2,33.808,2,2.741,2,12/16/98 06:41,12-16-98,06:41
374,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,7,7,0,-51.45,67.76,5,2291.4,2,2134.9,2,33.813,2,2.769,2,12/16/98 07:07,12-16-98,07:07
375,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,7,33,0,-51.54,67.67,5,2287.4,2,2132.7,2,33.812,2,2.748,2,12/16/98 07:33,12-16-98,07:33
376,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,8,0,0,-51.63,67.59,5,2290.7,2,2132.8,2,33.795,2,2.798,2,12/16/98 08:00,12-16-98,08:00
377,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,8,26,0,-51.72,67.51,5,2289.0,2,2137.4,2,33.812,2,2.798,2,12/16/98 08:26,12-16-98,08:26
378,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,8,54,0,-51.80,67.43,5,2289.3,3,2123.8,3,33.801,2,2.817,2,12/16/98 08:54,12-16-98,08:54
379,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,9,20,0,-51.89,67.35,5,2287.6,2,2134.3,2,33.801,2,2.838,2,12/16/98 09:20,12-16-98,09:20
380,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,9,46,0,-51.99,67.27,5,2288.8,2,2134.8,2,33.805,2,2.833,2,12/16/98 09:46,12-16-98,09:46
381,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,10,13,0,-52.08,67.19,5,2287.3,2,2133.3,2,33.800,2,2.786,2,12/16/98 10:13,12-16-98,10:13
382,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,10,40,0,-52.10,67.10,5,2287.3,2,2134.1,2,33.808,2,2.775,2,12/16/98 10:40,12-16-98,10:40
383,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,11,7,0,-52.26,67.03,5,2288.4,2,2137.0,2,33.819,2,2.734,2,12/16/98 11:07,12-16-98,11:07
384,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,11,34,0,-52.34,66.96,5,2288.1,2,2137.4,2,33.827,2,2.686,2,12/16/98 11:34,12-16-98,11:34
385,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,12,1,0,-52.43,66.88,5,2289.9,2,2134.5,2,33.836,2,2.563,2,12/16/98 12:01,12-16-98,12:01
386,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,12,27,0,-52.52,66.80,5,2292.2,2,2137.1,2,33.833,2,2.458,2,12/16/98 12:27,12-16-98,12:27
387,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,12,54,0,-52.61,66.72,5,2289.1,2,2138.3,2,33.839,2,2.402,2,12/16/98 12:54,12-16-98,12:54
388,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,13,20,0,-52.69,66.65,5,2293.6,2,2139.4,2,33.852,2,2.366,2,12/16/98 01:20,12-16-98,13:20
389,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,13,47,0,-52.78,66.57,5,2293.0,2,2141.1,2,33.852,2,2.291,2,12/16/98 01:47,12-16-98,13:47
390,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,14,13,0,-52.86,66.49,5,2293.2,2,2140.4,2,33.854,2,2.254,2,12/16/98 02:13,12-16-98,14:13
391,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,14,40,0,-52.95,66.41,5,2284.6,2,2138.8,2,33.841,2,2.303,2,12/16/98 02:40,12-16-98,14:40
392,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,15,7,0,-53.03,66.33,5,2284.5,2,2136.4,2,33.855,2,2.314,2,12/16/98 03:07,12-16-98,15:07
393,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,15,33,0,-53.12,66.26,5,2294.7,2,2139.6,2,33.866,2,2.290,2,12/16/98 03:33,12-16-98,15:33
394,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,15,59,0,-53.20,66.18,5,2292.5,2,2141.1,2,33.842,2,2.406,2,12/16/98 03:59,12-16-98,15:59
395,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,16,26,0,-53.29,66.10,5,2280.2,2,2135.7,2,33.845,2,2.349,2,12/16/98 04:26,12-16-98,16:26
396,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,16,53,0,-53.37,66.02,5,2282.2,2,2139.6,2,33.843,2,2.388,2,12/16/98 04:53,12-16-98,16:53
397,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,17,20,0,-53.46,65.94,5,2282.2,2,2138.2,2,33.853,2,2.375,2,12/16/98 05:20,12-16-98,17:20
398,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,17,47,0,-53.55,65.86,5,2292.4,2,2142.2,2,33.854,2,2.353,2,12/16/98 05:47,12-16-98,17:47
399,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,18,14,0,-53.64,65.77,5,2293.8,2,2141.8,2,33.841,2,2.393,2,12/16/98 06:14,12-16-98,18:14
400,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,18,41,0,-53.73,65.69,5,2288.5,2,2137.4,2,33.839,2,2.422,2,12/16/98 06:41,12-16-98,18:41
401,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,19,8,0,-53.82,65.60,5,2290.8,2,2139.6,2,33.840,2,2.388,2,12/16/98 07:08,12-16-98,19:08
402,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,19,35,0,-53.91,65.51,5,2293.1,2,2133.7,2,33.847,2,2.370,2,12/16/98 07:35,12-16-98,19:35
403,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,20,2,0,-54.00,65.42,5,2295.0,2,2146.1,2,33.869,2,2.117,2,12/16/98 08:02,12-16-98,20:02
404,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,20,29,0,-54.09,65.33,5,2293.6,2,2146.7,2,33.872,2,1.936,2,12/16/98 08:29,12-16-98,20:29
405,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,20,55,0,-54.18,65.25,5,2295.5,2,2145.0,2,33.870,2,1.735,2,12/16/98 08:55,12-16-98,20:55
406,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,21,22,0,-54.28,65.16,5,2294.1,2,2142.3,2,33.860,2,1.965,2,12/16/98 09:22,12-16-98,21:22
407,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,21,49,0,-54.37,65.07,5,2294.5,2,2143.8,2,33.864,2,2.025,2,12/16/98 09:49,12-16-98,21:49
408,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,22,15,0,-54.46,64.99,5,2294.0,2,2143.4,2,33.893,2,1.917,2,12/16/98 10:15,12-16-98,22:15
409,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,22,41,0,-54.55,64.90,5,2295.8,3,2143.4,3,33.872,2,1.696,2,12/16/98 10:41,12-16-98,22:41
410,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,23,8,0,-54.64,64.82,5,2295.7,2,2145.9,2,33.864,2,1.750,2,12/16/98 11:08,12-16-98,23:08
411,35MV19981205,OISO-03,Marion-Dufresne,16,12,1998,23,35,0,-54.74,64.73,5,2295.1,2,2146.8,2,33.857,2,1.804,2,12/16/98 11:35,12-16-98,23:35
412,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,0,1,0,-54.83,64.64,5,2294.6,2,2144.2,2,33.861,2,1.810,2,12/17/98 12:01,12-17-98,6.9444444444444447E-4
413,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,0,28,0,-54.92,64.56,5,2294.9,2,2145.3,2,33.855,2,1.784,2,12/17/98 12:28,12-17-98,1.9444444444444445E-2
414,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,0,55,0,-55.02,64.47,5,2294.4,2,2146.1,2,33.847,2,1.756,2,12/17/98 12:55,12-17-98,3.8194444444444441E-2
415,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,1,22,0,-55.11,64.37,5,2296.4,2,2148.4,2,33.845,2,1.692,2,12/17/98 01:22,12-17-98,5.6944444444444443E-2
416,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,1,49,0,-55.21,64.28,5,2294.3,2,2147.4,2,33.874,2,1.617,2,12/17/98 01:49,12-17-98,7.5694444444444439E-2
417,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,2,16,0,-55.30,64.18,5,2295.5,2,2147.9,2,33.856,2,1.473,2,12/17/98 02:16,12-17-98,9.4444444444444442E-2
418,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,2,43,0,-55.40,64.09,5,2300.0,2,2154.5,2,33.875,2,1.589,2,12/17/98 02:43,12-17-98,02:43
419,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,3,11,0,-55.49,64.00,5,2297.7,3,2140.6,3,33.882,2,1.584,2,12/17/98 03:11,12-17-98,03:11
420,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,3,37,0,-55.59,63.91,5,2287.0,2,2145.6,2,33.866,2,1.622,2,12/17/98 03:37,12-17-98,03:37
421,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,4,4,0,-55.69,63.81,5,2289.7,2,2151.3,2,33.954,2,1.200,3,12/17/98 04:04,12-17-98,04:04
422,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,4,31,0,-55.79,63.72,5,2298.3,2,2155.2,2,33.897,2,1.118,2,12/17/98 04:31,12-17-98,04:31
423,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,4,57,0,-55.89,63.62,5,2297.3,2,2153.1,2,33.824,2,1.175,2,12/17/98 04:57,12-17-98,04:57
424,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,5,24,0,-55.99,63.53,5,2288.4,2,2150.2,2,33.890,2,1.298,2,12/17/98 05:24,12-17-98,05:24
425,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,5,51,0,-56.09,63.44,5,2290.1,2,2157.4,2,33.931,2,0.577,2,12/17/98 05:51,12-17-98,05:51
426,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,6,17,0,-56.19,63.35,5,2292.4,2,2160.4,2,33.835,2,0.484,2,12/17/98 06:17,12-17-98,06:17
427,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,6,44,0,-56.29,63.25,5,2289.3,2,2154.6,2,33.892,2,0.122,2,12/17/98 06:44,12-17-98,06:44
428,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,7,11,0,-56.38,63.14,5,2288.1,2,2156.4,2,33.854,2,4.4000000000000011E-2,2,12/17/98 07:11,12-17-98,07:11
429,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,7,38,0,-56.48,63.04,5,2288.8,2,2157.3,2,33.872,2,0.122,2,12/17/98 07:38,12-17-98,07:38
430,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,13,47,0,-56.54,62.97,5,2292.6,2,2155.8,2,33.828,2,3.5000000000000003E-2,2,12/17/98 01:47,12-17-98,13:47
431,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,14,6,0,-56.59,62.98,5,2286.9,2,2156.1,2,33.820,2,-8.9999999999999802E-3,2,12/17/98 02:06,12-17-98,14:06
432,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,14,32,0,-56.70,62.98,5,2300.5,3,2152.1,2,33.823,2,1.8000000000000016E-2,2,12/17/98 02:32,12-17-98,14:32
433,35MV19981205,OISO-03,Marion-Dufresne,17,12,1998,14,58,0,-56.81,62.98,5,2292.7,2,2162.0,2,33.875,2,5.0000000000000017E-2,3,12/17/98 02:58,12-17-98,14:58
