Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-04T04:02:49.000Z,15.826,2.0,,M,73.633,2.0,,M,5.0,2,,N,8.471,2.0,,M,34.749,2.0,,M,8.97,2.0,,M,346.817,2.0,,M,,,,0,,,,M,336.125,2.0,,334.811,2.0,,,,,,,,,,
2021-09-04T04:04:41.000Z,15.825,2.0,,M,73.634,2.0,,M,5.0,2,,N,8.476,2.0,,M,34.749,2.0,,M,8.96,2.0,,M,347.674,2.0,,M,,,,0,,,,M,337.204,2.0,,335.887,2.0,,,,,,,,,,
2021-09-04T04:06:32.000Z,15.824,2.0,,M,73.635,2.0,,M,5.0,2,,N,8.469,2.0,,M,34.75,2.0,,M,8.96,2.0,,M,347.893,2.0,,M,,,,0,,,,M,337.272,2.0,,335.954,2.0,,,,,,,,,,
2021-09-04T04:08:24.000Z,15.824,2.0,,M,73.635,2.0,,M,5.0,2,,N,8.47,2.0,,M,34.751,2.0,,M,8.97,2.0,,M,348.271,2.0,,M,,,,0,,,,M,337.522,2.0,,336.204,2.0,,,,,,,,,,
2021-09-04T04:10:16.000Z,15.823,2.0,,M,73.636,2.0,,M,5.0,2,,N,8.46,2.0,,M,34.75,2.0,,M,8.97,2.0,,M,348.659,2.0,,M,,,,0,,,,M,337.791,2.0,,336.472,2.0,,,,,,,,,,
2021-09-04T04:12:07.000Z,15.822,2.0,,M,73.637,2.0,,M,5.0,2,,N,8.454,2.0,,M,34.751,2.0,,M,8.96,2.0,,M,348.828,2.0,,M,,,,0,,,,M,337.874,2.0,,336.555,2.0,,,,,,,,,,
2021-09-04T04:13:59.000Z,15.822,2.0,,M,73.638,2.0,,M,5.0,2,,N,8.455,2.0,,M,34.751,2.0,,M,8.95,2.0,,M,348.787,2.0,,M,,,,0,,,,M,338.007,2.0,,336.686,2.0,,,,,,,,,,
2021-09-04T04:15:50.000Z,15.822,2.0,,M,73.639,2.0,,M,5.0,2,,N,8.433,2.0,,M,34.752,2.0,,M,8.94,2.0,,M,348.666,2.0,,M,,,,0,,,,M,337.716,2.0,,336.397,2.0,,,,,,,,,,
2021-09-04T04:17:42.000Z,15.822,2.0,,M,73.641,2.0,,M,5.0,2,,N,8.428,2.0,,M,34.75,2.0,,M,8.94,2.0,,M,348.286,2.0,,M,,,,0,,,,M,337.271,2.0,,335.953,2.0,,,,,,,,,,
2021-09-04T04:19:33.000Z,15.819,2.0,,M,73.641,2.0,,M,5.0,2,,N,8.428,2.0,,M,34.751,2.0,,M,8.93,2.0,,M,347.826,2.0,,M,,,,0,,,,M,336.944,2.0,,335.627,2.0,,,,,,,,,,
2021-09-04T04:21:25.000Z,15.812,2.0,,M,73.638,2.0,,M,5.0,2,,N,8.462,2.0,,M,34.751,2.0,,M,8.92,2.0,,M,347.855,2.0,,M,,,,0,,,,M,337.585,2.0,,336.266,2.0,,,,,,,,,,
2021-09-04T04:23:17.000Z,15.802,2.0,,M,73.633,2.0,,M,5.0,2,,N,8.461,2.0,,M,34.75,2.0,,M,8.94,2.0,,M,347.884,2.0,,M,,,,0,,,,M,337.319,2.0,,336.001,2.0,,,,,,,,,,
2021-09-04T04:25:08.000Z,15.792,2.0,,M,73.629,2.0,,M,5.0,2,,N,8.411,2.0,,M,34.751,2.0,,M,8.95,2.0,,M,348.372,2.0,,M,,,,0,,,,M,337.057,2.0,,335.74,2.0,,,,,,,,,,
2021-09-04T04:27:00.000Z,15.782,2.0,,M,73.624,2.0,,M,5.0,2,,N,8.389,2.0,,M,34.758,2.0,,M,8.92,2.0,,M,347.313,2.0,,M,,,,0,,,,M,336.205,2.0,,334.891,2.0,,,,,,,,,,
2021-09-04T04:28:51.000Z,15.772,2.0,,M,73.62,2.0,,M,5.0,2,,N,8.372,2.0,,M,34.758,2.0,,M,8.89,2.0,,M,346.114,2.0,,M,,,,0,,,,M,335.254,2.0,,333.942,2.0,,,,,,,,,,
2021-09-04T04:30:43.000Z,15.761,2.0,,M,73.615,2.0,,M,5.0,2,,N,8.389,2.0,,M,34.757,2.0,,M,8.87,2.0,,M,345.395,2.0,,M,,,,0,,,,M,335.093,2.0,,333.782,2.0,,,,,,,,,,
2021-09-04T04:32:34.000Z,15.745,2.0,,M,73.614,2.0,,M,5.0,2,,N,8.427,2.0,,M,34.755,2.0,,M,8.88,2.0,,M,345.524,2.0,,M,,,,0,,,,M,335.565,2.0,,334.253,2.0,,,,,,,,,,
2021-09-04T04:34:26.000Z,15.727,2.0,,M,73.612,2.0,,M,5.0,2,,N,8.419,2.0,,M,34.753,2.0,,M,8.91,2.0,,M,345.563,2.0,,M,,,,0,,,,M,335.049,2.0,,333.739,2.0,,,,,,,,,,
2021-09-04T04:36:17.000Z,15.71,2.0,,M,73.611,2.0,,M,5.0,2,,N,8.643,2.0,,M,34.752,2.0,,M,8.92,2.0,,M,345.791,2.0,,M,,,,0,,,,M,338.399,2.0,,337.076,2.0,,,,,,,,,,
2021-09-04T04:38:09.000Z,15.692,2.0,,M,73.609,2.0,,M,5.0,2,,N,8.694,2.0,,M,34.75,2.0,,M,9.09,2.0,,M,345.93,2.0,,M,,,,0,,,,M,336.776,2.0,,335.462,2.0,,,,,,,,,,
2021-09-04T04:40:00.000Z,15.674,2.0,,M,73.608,2.0,,M,5.0,2,,N,8.881,2.0,,M,34.749,2.0,,M,9.16,2.0,,M,345.979,2.0,,M,,,,0,,,,M,338.454,2.0,,337.135,2.0,,,,,,,,,,
2021-09-04T04:41:52.000Z,15.656,2.0,,M,73.607,2.0,,M,5.0,2,,N,8.999,2.0,,M,34.692,2.0,,M,9.29,2.0,,M,345.359,2.0,,M,,,,0,,,,M,337.683,2.0,,336.369,2.0,,,,,,,,,,
2021-09-04T04:43:44.000Z,15.638,2.0,,M,73.605,2.0,,M,5.0,2,,N,8.959,2.0,,M,34.684,2.0,,M,9.45,2.0,,M,344.101,2.0,,M,,,,0,,,,M,333.613,2.0,,332.317,2.0,,,,,,,,,,
2021-09-04T04:45:35.000Z,15.62,2.0,,M,73.604,2.0,,M,5.0,2,,N,8.9,2.0,,M,34.686,2.0,,M,9.45,2.0,,M,341.755,2.0,,M,,,,0,,,,M,330.454,2.0,,329.171,2.0,,,,,,,,,,
2021-09-04T04:47:27.000Z,15.602,2.0,,M,73.602,2.0,,M,5.0,2,,N,8.917,2.0,,M,34.699,2.0,,M,9.41,2.0,,M,339.419,2.0,,M,,,,0,,,,M,328.99,2.0,,327.712,2.0,,,,,,,,,,
2021-09-04T04:51:31.000Z,15.564,2.0,,M,73.599,2.0,,M,5.0,2,,N,9.239,2.0,,M,34.643,2.0,,M,9.59,2.0,,M,340.255,2.0,,M,,,,0,,,,M,333.123,2.0,,331.826,2.0,,,,,,,,,,
2021-09-04T04:53:23.000Z,15.547,2.0,,M,73.598,2.0,,M,5.0,2,,N,9.245,2.0,,M,34.645,2.0,,M,9.69,2.0,,M,338.258,2.0,,M,,,,0,,,,M,329.904,2.0,,328.622,2.0,,,,,,,,,,
2021-09-04T04:55:14.000Z,15.529,2.0,,M,73.597,2.0,,M,5.0,2,,N,9.125,2.0,,M,34.619,2.0,,M,9.72,2.0,,M,334.895,2.0,,M,,,,0,,,,M,324.522,2.0,,323.261,2.0,,,,,,,,,,
2021-09-04T04:57:06.000Z,15.511,2.0,,M,73.595,2.0,,M,5.0,2,,N,9.118,2.0,,M,34.608,2.0,,M,9.62,2.0,,M,333.946,2.0,,M,,,,0,,,,M,324.865,2.0,,323.601,2.0,,,,,,,,,,
2021-09-04T04:58:57.000Z,15.494,2.0,,M,73.594,2.0,,M,5.0,2,,N,9.12,2.0,,M,34.61,2.0,,M,9.59,2.0,,M,333.665,2.0,,M,,,,0,,,,M,325.01,2.0,,323.745,2.0,,,,,,,,,,
2021-09-04T05:00:49.000Z,15.477,2.0,,M,73.593,2.0,,M,5.0,2,,N,9.097,2.0,,M,34.614,2.0,,M,9.59,2.0,,M,333.794,2.0,,M,,,,0,,,,M,324.86,2.0,,323.595,2.0,,,,,,,,,,
2021-09-04T05:02:40.000Z,15.459,2.0,,M,73.591,2.0,,M,5.0,2,,N,9.086,2.0,,M,34.617,2.0,,M,9.57,2.0,,M,334.073,2.0,,M,,,,0,,,,M,325.323,2.0,,324.056,2.0,,,,,,,,,,
2021-09-04T05:04:32.000Z,15.441,2.0,,M,73.59,2.0,,M,5.0,2,,N,9.081,2.0,,M,34.619,2.0,,M,9.57,2.0,,M,334.86,2.0,,M,,,,0,,,,M,325.935,2.0,,324.667,2.0,,,,,,,,,,
2021-09-04T05:06:24.000Z,15.424,2.0,,M,73.589,2.0,,M,5.0,2,,N,9.08,2.0,,M,34.612,2.0,,M,9.56,2.0,,M,336.785,2.0,,M,,,,0,,,,M,327.843,2.0,,326.567,2.0,,,,,,,,,,
2021-09-04T05:08:15.000Z,15.406,2.0,,M,73.587,2.0,,M,5.0,2,,N,9.12,2.0,,M,34.585,2.0,,M,9.55,2.0,,M,337.273,2.0,,M,,,,0,,,,M,329.148,2.0,,327.866,2.0,,,,,,,,,,
2021-09-04T05:10:07.000Z,15.389,2.0,,M,73.586,2.0,,M,5.0,2,,N,9.134,2.0,,M,34.577,2.0,,M,9.59,2.0,,M,335.675,2.0,,M,,,,0,,,,M,327.128,2.0,,325.855,2.0,,,,,,,,,,
2021-09-04T05:11:58.000Z,15.371,2.0,,M,73.585,2.0,,M,5.0,2,,N,9.134,2.0,,M,34.58,2.0,,M,9.61,2.0,,M,333.938,2.0,,M,,,,0,,,,M,325.293,2.0,,324.027,2.0,,,,,,,,,,
2021-09-04T05:13:50.000Z,15.353,2.0,,M,73.584,2.0,,M,5.0,2,,N,9.148,2.0,,M,34.57,2.0,,M,9.62,2.0,,M,335.135,2.0,,M,,,,0,,,,M,326.449,2.0,,325.178,2.0,,,,,,,,,,
2021-09-04T05:15:43.000Z,15.335,2.0,,M,73.582,2.0,,M,5.0,2,,N,9.139,2.0,,M,34.567,2.0,,M,9.63,2.0,,M,335.333,2.0,,M,,,,0,,,,M,326.368,2.0,,325.099,2.0,,,,,,,,,,
2021-09-04T05:17:34.000Z,15.318,2.0,,M,73.581,2.0,,M,5.0,2,,N,9.137,2.0,,M,34.572,2.0,,M,9.61,2.0,,M,333.866,2.0,,M,,,,0,,,,M,325.168,2.0,,323.903,2.0,,,,,,,,,,
2021-09-04T05:19:26.000Z,15.3,2.0,,M,73.58,2.0,,M,5.0,2,,N,9.125,2.0,,M,34.574,2.0,,M,9.6,2.0,,M,333.406,2.0,,M,,,,0,,,,M,324.688,2.0,,323.424,2.0,,,,,,,,,,
2021-09-04T05:21:17.000Z,15.282,2.0,,M,73.578,2.0,,M,5.0,2,,N,9.124,2.0,,M,34.576,2.0,,M,9.61,2.0,,M,333.455,2.0,,M,,,,0,,,,M,324.567,2.0,,323.305,2.0,,,,,,,,,,
2021-09-04T05:23:09.000Z,15.264,2.0,,M,73.577,2.0,,M,5.0,2,,N,9.115,2.0,,M,34.575,2.0,,M,9.6,2.0,,M,334.182,2.0,,M,,,,0,,,,M,325.287,2.0,,324.021,2.0,,,,,,,,,,
2021-09-04T05:25:01.000Z,15.246,2.0,,M,73.576,2.0,,M,5.0,2,,N,9.104,2.0,,M,34.578,2.0,,M,9.6,2.0,,M,334.88,2.0,,M,,,,0,,,,M,325.858,2.0,,324.59,2.0,,,,,,,,,,
2021-09-04T05:26:52.000Z,15.228,2.0,,M,73.574,2.0,,M,5.0,2,,N,9.09,2.0,,M,34.583,2.0,,M,9.58,2.0,,M,334.48,2.0,,M,,,,0,,,,M,325.409,2.0,,324.143,2.0,,,,,,,,,,
2021-09-04T05:28:44.000Z,15.21,2.0,,M,73.573,2.0,,M,5.0,2,,N,9.104,2.0,,M,34.594,2.0,,M,9.56,2.0,,M,334.209,2.0,,M,,,,0,,,,M,325.697,2.0,,324.429,2.0,,,,,,,,,,
2021-09-04T05:30:35.000Z,15.192,2.0,,M,73.571,2.0,,M,5.0,2,,N,9.098,2.0,,M,34.598,2.0,,M,9.58,2.0,,M,334.538,2.0,,M,,,,0,,,,M,325.715,2.0,,324.448,2.0,,,,,,,,,,
2021-09-04T05:32:27.000Z,15.174,2.0,,M,73.57,2.0,,M,5.0,2,,N,9.087,2.0,,M,34.599,2.0,,M,9.58,2.0,,M,335.195,2.0,,M,,,,0,,,,M,326.175,2.0,,324.906,2.0,,,,,,,,,,
2021-09-04T05:34:18.000Z,15.156,2.0,,M,73.569,2.0,,M,5.0,2,,N,9.095,2.0,,M,34.6,2.0,,M,9.56,2.0,,M,335.324,2.0,,M,,,,0,,,,M,326.648,2.0,,325.377,2.0,,,,,,,,,,
2021-09-04T05:36:11.000Z,15.138,2.0,,M,73.567,2.0,,M,5.0,2,,N,9.136,2.0,,M,34.604,2.0,,M,9.56,2.0,,M,335.672,2.0,,M,,,,0,,,,M,327.569,2.0,,326.294,2.0,,,,,,,,,,
2021-09-04T05:38:03.000Z,15.12,2.0,,M,73.566,2.0,,M,5.0,2,,N,9.13,2.0,,M,34.606,2.0,,M,9.6,2.0,,M,336.24,2.0,,M,,,,0,,,,M,327.501,2.0,,326.227,2.0,,,,,,,,,,
2021-09-04T05:39:54.000Z,15.102,2.0,,M,73.564,2.0,,M,5.0,2,,N,9.13,2.0,,M,34.606,2.0,,M,9.62,2.0,,M,336.279,2.0,,M,,,,0,,,,M,327.261,2.0,,325.988,2.0,,,,,,,,,,
2021-09-04T05:41:46.000Z,15.084,2.0,,M,73.563,2.0,,M,5.0,2,,N,9.132,2.0,,M,34.613,2.0,,M,9.62,2.0,,M,336.348,2.0,,M,,,,0,,,,M,327.334,2.0,,326.061,2.0,,,,,,,,,,
2021-09-04T05:43:38.000Z,15.066,2.0,,M,73.561,2.0,,M,5.0,2,,N,9.123,2.0,,M,34.624,2.0,,M,9.61,2.0,,M,336.287,2.0,,M,,,,0,,,,M,327.258,2.0,,325.985,2.0,,,,,,,,,,
2021-09-04T05:45:29.000Z,15.048,2.0,,M,73.559,2.0,,M,5.0,2,,N,9.126,2.0,,M,34.632,2.0,,M,9.6,2.0,,M,336.316,2.0,,M,,,,0,,,,M,327.493,2.0,,326.219,2.0,,,,,,,,,,
2021-09-04T05:47:21.000Z,15.03,2.0,,M,73.558,2.0,,M,5.0,2,,N,9.132,2.0,,M,34.626,2.0,,M,9.59,2.0,,M,335.577,2.0,,M,,,,0,,,,M,327.03,2.0,,325.757,2.0,,,,,,,,,,
2021-09-04T05:54:01.000Z,14.966,2.0,,M,73.552,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T05:55:50.000Z,14.948,2.0,,M,73.551,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:00:19.000Z,14.905,2.0,,M,73.547,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:02:09.000Z,14.888,2.0,,M,73.546,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:03:58.000Z,14.87,2.0,,M,73.544,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:08:27.000Z,14.826,2.0,,M,73.541,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:10:16.000Z,14.808,2.0,,M,73.54,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:12:06.000Z,14.79,2.0,,M,73.538,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:21:48.000Z,14.695,2.0,,M,73.531,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:26:18.000Z,14.651,2.0,,M,73.527,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:28:07.000Z,14.633,2.0,,M,73.526,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:29:56.000Z,14.615,2.0,,M,73.524,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:34:26.000Z,14.572,2.0,,M,73.52,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:36:15.000Z,14.554,2.0,,M,73.519,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:38:04.000Z,14.536,2.0,,M,73.517,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:42:33.000Z,14.493,2.0,,M,73.514,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:44:23.000Z,14.476,2.0,,M,73.512,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:46:12.000Z,14.458,2.0,,M,73.51,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-04T06:50:41.000Z,14.415,2.0,,M,73.506,2.0,,M,5.0,2,,N,8.922,2.0,,M,34.768,2.0,,M,,,,M,,,,0,406.287,2.0,,M,1015.8,2.0,,M,,,,,,,406.287,2.0,,403.807,2.0,,402.222,2.0,
2021-09-04T06:52:31.000Z,14.398,2.0,,M,73.505,2.0,,M,5.0,2,,N,8.919,2.0,,M,34.768,2.0,,M,,,,M,,,,0,405.896,2.0,,M,1015.8,2.0,,M,,,,,,,405.896,2.0,,403.42,2.0,,401.836,2.0,
2021-09-04T06:54:22.000Z,14.38,2.0,,M,73.503,2.0,,M,5.0,2,,N,8.908,2.0,,M,34.769,2.0,,M,,,,M,,,,0,406.105,2.0,,M,1015.8,2.0,,M,,,,,,,406.105,2.0,,403.631,2.0,,402.046,2.0,
2021-09-04T06:56:11.000Z,14.362,2.0,,M,73.502,2.0,,M,5.0,2,,N,8.891,2.0,,M,34.774,2.0,,M,,,,M,,,,0,405.984,2.0,,M,1015.8,2.0,,M,,,,,,,405.984,2.0,,403.516,2.0,,401.931,2.0,
2021-09-04T06:58:00.000Z,14.345,2.0,,M,73.5,2.0,,M,5.0,2,,N,8.87,2.0,,M,34.78,2.0,,M,,,,M,,,,0,406.033,2.0,,M,1015.8,2.0,,M,,,,,,,406.033,2.0,,403.571,2.0,,401.985,2.0,
2021-09-04T07:03:10.000Z,14.294,2.0,,M,73.496,2.0,,M,5.0,2,,N,8.799,2.0,,M,34.793,2.0,,M,9.32,2.0,,M,343.535,2.0,,M,,,,0,,,,M,333.896,2.0,,332.592,2.0,,,,,,,,,,
2021-09-04T07:05:03.000Z,14.276,2.0,,M,73.495,2.0,,M,5.0,2,,N,8.819,2.0,,M,34.778,2.0,,M,9.3,2.0,,M,343.124,2.0,,M,,,,0,,,,M,334.068,2.0,,332.763,2.0,,,,,,,,,,
2021-09-04T07:06:54.000Z,14.258,2.0,,M,73.493,2.0,,M,5.0,2,,N,8.843,2.0,,M,34.764,2.0,,M,9.31,2.0,,M,343.133,2.0,,M,,,,0,,,,M,334.224,2.0,,332.919,2.0,,,,,,,,,,
2021-09-04T07:08:46.000Z,14.24,2.0,,M,73.492,2.0,,M,5.0,2,,N,8.801,2.0,,M,34.757,2.0,,M,9.33,2.0,,M,342.543,2.0,,M,,,,0,,,,M,332.752,2.0,,331.453,2.0,,,,,,,,,,
2021-09-04T07:10:37.000Z,14.222,2.0,,M,73.49,2.0,,M,5.0,2,,N,8.72,2.0,,M,34.772,2.0,,M,9.29,2.0,,M,341.323,2.0,,M,,,,0,,,,M,330.97,2.0,,329.677,2.0,,,,,,,,,,
2021-09-04T07:12:29.000Z,14.204,2.0,,M,73.489,2.0,,M,5.0,2,,N,8.672,2.0,,M,34.813,2.0,,M,9.22,2.0,,M,340.573,2.0,,M,,,,0,,,,M,330.623,2.0,,329.33,2.0,,,,,,,,,,
2021-09-04T07:16:33.000Z,14.165,2.0,,M,73.486,2.0,,M,5.0,2,,N,8.679,2.0,,M,34.82,2.0,,M,9.18,2.0,,M,343.787,2.0,,M,,,,0,,,,M,334.069,2.0,,332.763,2.0,,,,,,,,,,
2021-09-04T07:18:25.000Z,14.147,2.0,,M,73.484,2.0,,M,5.0,2,,N,8.685,2.0,,M,34.819,2.0,,M,9.18,2.0,,M,344.954,2.0,,M,,,,0,,,,M,335.169,2.0,,333.859,2.0,,,,,,,,,,
2021-09-04T07:20:16.000Z,14.128,2.0,,M,73.483,2.0,,M,5.0,2,,N,8.686,2.0,,M,34.817,2.0,,M,9.17,2.0,,M,344.873,2.0,,M,,,,0,,,,M,335.227,2.0,,333.917,2.0,,,,,,,,,,
2021-09-04T07:22:08.000Z,14.11,2.0,,M,73.481,2.0,,M,5.0,2,,N,8.683,2.0,,M,34.818,2.0,,M,9.17,2.0,,M,345.111,2.0,,M,,,,0,,,,M,335.454,2.0,,334.144,2.0,,,,,,,,,,
2021-09-04T07:23:59.000Z,14.091,2.0,,M,73.48,2.0,,M,5.0,2,,N,8.681,2.0,,M,34.82,2.0,,M,9.18,2.0,,M,344.98,2.0,,M,,,,0,,,,M,335.209,2.0,,333.899,2.0,,,,,,,,,,
2021-09-04T07:25:51.000Z,14.073,2.0,,M,73.479,2.0,,M,5.0,2,,N,8.676,2.0,,M,34.822,2.0,,M,9.18,2.0,,M,345.159,2.0,,M,,,,0,,,,M,335.286,2.0,,333.976,2.0,,,,,,,,,,
2021-09-04T07:27:42.000Z,14.055,2.0,,M,73.477,2.0,,M,5.0,2,,N,8.663,2.0,,M,34.823,2.0,,M,9.17,2.0,,M,345.378,2.0,,M,,,,0,,,,M,335.432,2.0,,334.121,2.0,,,,,,,,,,
2021-09-04T07:29:34.000Z,14.042,2.0,,M,73.477,2.0,,M,5.0,2,,N,8.653,2.0,,M,34.825,2.0,,M,9.16,2.0,,M,345.516,2.0,,M,,,,0,,,,M,335.559,2.0,,334.248,2.0,,,,,,,,,,
2021-09-04T07:31:25.000Z,14.034,2.0,,M,73.476,2.0,,M,5.0,2,,N,8.638,2.0,,M,34.828,2.0,,M,9.15,2.0,,M,345.006,2.0,,M,,,,0,,,,M,334.985,2.0,,333.677,2.0,,,,,,,,,,
2021-09-04T07:33:17.000Z,14.026,2.0,,M,73.475,2.0,,M,5.0,2,,N,8.636,2.0,,M,34.831,2.0,,M,9.14,2.0,,M,344.935,2.0,,M,,,,0,,,,M,335.134,2.0,,333.824,2.0,,,,,,,,,,
2021-09-04T07:35:09.000Z,14.02,2.0,,M,73.475,2.0,,M,5.0,2,,N,8.64,2.0,,M,34.828,2.0,,M,9.15,2.0,,M,344.904,2.0,,M,,,,0,,,,M,334.952,2.0,,333.643,2.0,,,,,,,,,,
2021-09-04T07:37:00.000Z,14.014,2.0,,M,73.474,2.0,,M,5.0,2,,N,8.641,2.0,,M,34.828,2.0,,M,9.14,2.0,,M,345.302,2.0,,M,,,,0,,,,M,335.485,2.0,,334.174,2.0,,,,,,,,,,
2021-09-04T07:38:52.000Z,14.009,2.0,,M,73.474,2.0,,M,5.0,2,,N,8.642,2.0,,M,34.826,2.0,,M,9.14,2.0,,M,345.511,2.0,,M,,,,0,,,,M,335.675,2.0,,334.363,2.0,,,,,,,,,,
2021-09-04T07:40:45.000Z,14.003,2.0,,M,73.473,2.0,,M,5.0,2,,N,8.647,2.0,,M,34.825,2.0,,M,9.14,2.0,,M,345.71,2.0,,M,,,,0,,,,M,335.938,2.0,,334.625,2.0,,,,,,,,,,
2021-09-04T07:42:36.000Z,13.995,2.0,,M,73.472,2.0,,M,5.0,2,,N,8.638,2.0,,M,34.823,2.0,,M,9.14,2.0,,M,346.088,2.0,,M,,,,0,,,,M,336.29,2.0,,334.976,2.0,,,,,,,,,,
2021-09-04T07:44:28.000Z,13.988,2.0,,M,73.472,2.0,,M,5.0,2,,N,8.651,2.0,,M,34.819,2.0,,M,9.14,2.0,,M,345.657,2.0,,M,,,,0,,,,M,336.039,2.0,,334.726,2.0,,,,,,,,,,
2021-09-04T07:46:19.000Z,13.983,2.0,,M,73.471,2.0,,M,5.0,2,,N,8.652,2.0,,M,34.82,2.0,,M,9.15,2.0,,M,345.557,2.0,,M,,,,0,,,,M,335.761,2.0,,334.449,2.0,,,,,,,,,,
2021-09-04T07:48:11.000Z,13.977,2.0,,M,73.471,2.0,,M,5.0,2,,N,8.655,2.0,,M,34.821,2.0,,M,9.15,2.0,,M,345.166,2.0,,M,,,,0,,,,M,335.385,2.0,,334.075,2.0,,,,,,,,,,
2021-09-04T07:50:03.000Z,13.972,2.0,,M,73.47,2.0,,M,5.0,2,,N,8.735,2.0,,M,34.8,2.0,,M,9.15,2.0,,M,345.395,2.0,,M,,,,0,,,,M,336.72,2.0,,335.405,2.0,,,,,,,,,,
2021-09-04T07:51:54.000Z,13.966,2.0,,M,73.47,2.0,,M,5.0,2,,N,8.771,2.0,,M,34.78,2.0,,M,9.2,2.0,,M,345.294,2.0,,M,,,,0,,,,M,336.501,2.0,,335.186,2.0,,,,,,,,,,
2021-09-04T07:53:46.000Z,13.96,2.0,,M,73.469,2.0,,M,5.0,2,,N,8.801,2.0,,M,34.775,2.0,,M,9.27,2.0,,M,344.673,2.0,,M,,,,0,,,,M,335.306,2.0,,333.998,2.0,,,,,,,,,,
2021-09-04T07:55:37.000Z,13.954,2.0,,M,73.468,2.0,,M,5.0,2,,N,8.814,2.0,,M,34.772,2.0,,M,9.29,2.0,,M,344.732,2.0,,M,,,,0,,,,M,335.219,2.0,,333.912,2.0,,,,,,,,,,
2021-09-04T07:57:29.000Z,13.949,2.0,,M,73.468,2.0,,M,5.0,2,,N,8.822,2.0,,M,34.772,2.0,,M,9.3,2.0,,M,345.2,2.0,,M,,,,0,,,,M,335.596,2.0,,334.288,2.0,,,,,,,,,,
