Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-12-15T09:14:18.000Z,26NA20191211,60.37,-5.096,,2020.0N,SOCATENHANCEDDOI,B,,9.547,9.66,970.33,971.1,35.174,975.3,1002.0,202.0,,438.8,,,413.5,,411.9,411.965,4,2,9,9,9
2019-12-15T09:15:50.000Z,26NA20191211,60.372,-5.108,,2020.0N,SOCATENHANCEDDOI,B,,9.58,9.76,970.74,970.6,35.174,975.3,1017.0,202.0,,438.2,,,411.4,,409.9,409.874,4,2,9,9,9
2019-12-15T09:17:23.000Z,26NA20191211,60.374,-5.119,,2020.0N,SOCATENHANCEDDOI,B,,9.594,9.77,970.81,970.9,35.174,975.3,1038.0,203.0,,437.6,,,411.1,,409.6,409.575,4,2,9,9,9
2019-12-15T09:18:55.000Z,26NA20191211,60.377,-5.131,,2020.0N,SOCATENHANCEDDOI,B,,9.621,9.79,970.14,971.6,35.174,975.3,1063.0,203.0,,437.7,,,411.6,,410.1,410.072,4,2,9,9,9
2019-12-15T09:20:28.000Z,26NA20191211,60.379,-5.142,,2020.0N,SOCATENHANCEDDOI,B,,9.634,9.81,970.44,970.3,35.174,975.3,1093.0,204.0,,437.9,,,411.1,,409.6,409.576,4,2,9,9,9
2019-12-15T09:22:01.000Z,26NA20191211,60.382,-5.154,,2020.0N,SOCATENHANCEDDOI,B,,9.636,9.84,970.81,970.2,35.174,975.3,1112.0,204.0,,437.8,,,410.5,,409.0,408.979,4,2,9,9,9
2019-12-15T09:23:33.000Z,26NA20191211,60.384,-5.165,,2020.0N,SOCATENHANCEDDOI,B,,9.638,9.83,970.64,970.8,35.174,975.3,1096.0,205.0,,437.2,,,410.4,,408.8,408.878,4,2,9,9,9
2019-12-15T09:25:06.000Z,26NA20191211,60.387,-5.177,,2020.0N,SOCATENHANCEDDOI,B,,9.635,9.83,969.87,971.0,35.174,975.3,1078.0,205.0,,436.8,,,410.0,,408.5,408.479,4,2,9,9,9
2019-12-15T09:26:40.000Z,26NA20191211,60.389,-5.188,,2020.0N,SOCATENHANCEDDOI,B,,9.628,9.82,970.47,969.8,35.174,975.3,1062.0,206.0,,436.7,,,409.5,,408.0,407.983,4,2,9,9,9
2019-12-15T09:31:10.000Z,26NA20191211,60.397,-5.221,,2020.0N,SOCATENHANCEDDOI,B,,9.612,9.81,970.55,970.1,35.174,975.3,1051.0,207.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:33:01.000Z,26NA20191211,60.4,-5.235,,2020.0N,SOCATENHANCEDDOI,B,,9.608,9.82,970.68,970.6,35.174,975.3,1076.0,208.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:34:32.000Z,26NA20191211,60.402,-5.246,,2020.0N,SOCATENHANCEDDOI,B,,9.603,9.8,970.55,971.4,35.174,975.3,1092.0,209.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:39:02.000Z,26NA20191211,60.41,-5.279,,2020.0N,SOCATENHANCEDDOI,B,,9.574,9.79,970.64,970.8,35.174,975.3,1123.0,210.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:40:32.000Z,26NA20191211,60.412,-5.29,,2020.0N,SOCATENHANCEDDOI,B,,9.566,9.77,970.63,971.0,35.174,975.3,1119.0,211.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:42:03.000Z,26NA20191211,60.415,-5.301,,2020.0N,SOCATENHANCEDDOI,B,,9.565,9.8,970.3,970.9,35.174,975.3,1106.0,211.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:46:33.000Z,26NA20191211,60.423,-5.334,,2020.0N,SOCATENHANCEDDOI,B,,9.555,9.76,970.04,971.6,35.174,975.3,999.0,213.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:48:03.000Z,26NA20191211,60.425,-5.345,,2020.0N,SOCATENHANCEDDOI,B,,9.568,9.77,970.26,971.0,35.174,975.3,953.0,213.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:49:34.000Z,26NA20191211,60.428,-5.356,,2020.0N,SOCATENHANCEDDOI,B,,9.574,9.76,971.11,971.0,35.174,975.3,910.0,214.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:54:04.000Z,26NA20191211,60.435,-5.389,,2020.0N,SOCATENHANCEDDOI,B,,9.57,9.79,971.04,971.4,35.174,975.3,829.0,215.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:55:34.000Z,26NA20191211,60.438,-5.4,,2020.0N,SOCATENHANCEDDOI,B,,9.563,9.76,970.52,971.7,35.174,975.3,847.0,216.0,,,,,,,,,0,9,9,9,9
2019-12-15T09:57:04.000Z,26NA20191211,60.44,-5.411,,2020.0N,SOCATENHANCEDDOI,B,,9.589,9.76,971.02,971.5,35.174,975.3,867.0,216.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:01:38.000Z,26NA20191211,60.448,-5.444,,2020.0N,SOCATENHANCEDDOI,B,,9.599,9.79,970.47,971.8,35.174,975.3,832.0,218.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:06:12.000Z,26NA20191211,60.456,-5.476,,2020.0N,SOCATENHANCEDDOI,B,,9.517,9.75,970.31,971.7,35.174,975.3,763.0,220.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:10:42.000Z,26NA20191211,60.463,-5.509,,2020.0N,SOCATENHANCEDDOI,B,,9.103,9.44,970.91,971.4,35.174,975.3,744.0,221.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:12:13.000Z,26NA20191211,60.466,-5.52,,2020.0N,SOCATENHANCEDDOI,B,,8.993,9.3,970.32,971.6,35.174,975.3,743.0,222.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:13:43.000Z,26NA20191211,60.468,-5.531,,2020.0N,SOCATENHANCEDDOI,B,,8.87,9.18,970.65,971.7,35.174,975.3,747.0,222.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:18:13.000Z,26NA20191211,60.476,-5.563,,2020.0N,SOCATENHANCEDDOI,B,,8.883,9.0,970.82,972.9,35.174,975.3,756.0,223.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:19:44.000Z,26NA20191211,60.478,-5.574,,2020.0N,SOCATENHANCEDDOI,B,,8.928,9.08,971.04,972.1,35.174,975.3,756.0,224.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:21:14.000Z,26NA20191211,60.481,-5.585,,2020.0N,SOCATENHANCEDDOI,B,,8.958,9.12,970.9,971.6,35.174,975.3,757.0,224.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:25:44.000Z,26NA20191211,60.488,-5.618,,2020.0N,SOCATENHANCEDDOI,B,,9.093,9.24,970.9,971.9,35.174,975.3,755.0,225.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:27:14.000Z,26NA20191211,60.49,-5.629,,2020.0N,SOCATENHANCEDDOI,B,,9.175,9.29,971.02,972.0,35.174,975.3,751.0,226.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:28:45.000Z,26NA20191211,60.493,-5.639,,2020.0N,SOCATENHANCEDDOI,B,,9.241,9.37,971.26,971.8,35.174,975.3,747.0,226.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:33:36.000Z,26NA20191211,60.501,-5.674,,2020.0N,SOCATENHANCEDDOI,B,,9.269,9.46,970.72,973.1,35.174,975.3,712.0,228.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:35:06.000Z,26NA20191211,60.504,-5.685,,2020.0N,SOCATENHANCEDDOI,B,,9.288,9.45,971.2,972.3,35.174,975.3,701.0,228.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:36:36.000Z,26NA20191211,60.506,-5.695,,2020.0N,SOCATENHANCEDDOI,B,,9.28,9.47,971.03,973.5,35.174,975.3,688.0,228.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:41:07.000Z,26NA20191211,60.514,-5.726,,2020.0N,SOCATENHANCEDDOI,B,,9.27,9.44,970.98,972.8,35.174,975.3,644.0,229.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:42:37.000Z,26NA20191211,60.516,-5.736,,2020.0N,SOCATENHANCEDDOI,B,,9.242,9.45,971.12,973.1,35.174,975.3,624.0,230.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:44:07.000Z,26NA20191211,60.519,-5.747,,2020.0N,SOCATENHANCEDDOI,B,,9.207,9.41,971.43,972.8,35.174,975.3,606.0,230.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:45:37.000Z,26NA20191211,60.522,-5.757,,2020.0N,SOCATENHANCEDDOI,B,,9.176,9.38,971.4,972.7,35.174,975.3,586.0,231.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:47:08.000Z,26NA20191211,60.524,-5.767,,2020.0N,SOCATENHANCEDDOI,B,,9.156,9.36,970.89,973.1,35.174,975.3,565.0,231.0,,,,,,,,,0,9,9,9,9
2019-12-15T10:52:04.000Z,26NA20191211,60.532,-5.8,,2020.0N,SOCATENHANCEDDOI,B,,9.135,9.33,971.11,973.1,35.174,975.3,518.0,232.0,,437.0,,,411.3,,409.8,409.761,4,2,9,9,9
2019-12-15T10:53:37.000Z,26NA20191211,60.535,-5.811,,2020.0N,SOCATENHANCEDDOI,B,,9.118,9.33,971.01,972.2,35.174,975.3,509.0,233.0,,437.4,,,411.0,,409.5,409.464,4,2,9,9,9
2019-12-15T10:55:09.000Z,26NA20191211,60.537,-5.822,,2020.0N,SOCATENHANCEDDOI,B,,9.002,9.29,971.33,972.8,35.174,975.3,501.0,233.0,,437.7,,,410.3,,408.8,408.763,4,2,9,9,9
2019-12-15T10:56:42.000Z,26NA20191211,60.54,-5.832,,2020.0N,SOCATENHANCEDDOI,B,,8.676,9.16,971.09,970.5,35.174,975.3,495.0,234.0,,437.7,,,406.0,,404.5,404.476,4,2,9,9,9
2019-12-15T10:58:14.000Z,26NA20191211,60.542,-5.843,,2020.0N,SOCATENHANCEDDOI,B,,8.354,8.83,970.69,972.5,35.174,975.3,489.0,234.0,,436.8,,,406.2,,404.6,404.666,4,2,9,9,9
2019-12-15T10:59:47.000Z,26NA20191211,60.544,-5.854,,2020.0N,SOCATENHANCEDDOI,B,,8.141,8.54,971.56,971.6,35.174,975.3,483.0,234.0,,433.6,,,404.2,,402.7,402.671,4,2,9,9,9
2019-12-15T11:01:20.000Z,26NA20191211,60.547,-5.865,,2020.0N,SOCATENHANCEDDOI,B,,8.029,8.34,971.23,971.2,35.174,975.3,477.0,235.0,,429.5,,,401.8,,400.3,400.278,4,2,9,9,9
2019-12-15T11:02:52.000Z,26NA20191211,60.549,-5.877,,2020.0N,SOCATENHANCEDDOI,B,,8.291,8.26,971.12,971.7,35.174,975.3,471.0,235.0,,426.4,,,405.0,,403.4,403.47,4,2,9,9,9
2019-12-15T11:04:25.000Z,26NA20191211,60.551,-5.888,,2020.0N,SOCATENHANCEDDOI,B,,8.433,8.52,970.94,971.4,35.174,975.3,465.0,236.0,,425.7,,,402.0,,400.5,400.485,4,2,9,9,9
2019-12-15T11:05:57.000Z,26NA20191211,60.554,-5.899,,2020.0N,SOCATENHANCEDDOI,B,,8.467,8.63,971.18,971.8,35.174,975.3,459.0,236.0,,427.3,,,402.4,,400.9,400.884,4,2,9,9,9
2019-12-15T11:07:30.000Z,26NA20191211,60.556,-5.911,,2020.0N,SOCATENHANCEDDOI,B,,8.499,8.67,970.92,972.4,35.174,975.3,453.0,237.0,,428.4,,,403.6,,402.0,402.079,4,2,9,9,9
2019-12-15T11:09:02.000Z,26NA20191211,60.559,-5.922,,2020.0N,SOCATENHANCEDDOI,B,,8.529,8.7,970.77,971.5,35.174,975.3,447.0,237.0,,429.1,,,403.9,,402.3,402.38,4,2,9,9,9
2019-12-15T11:10:35.000Z,26NA20191211,60.561,-5.934,,2020.0N,SOCATENHANCEDDOI,B,,8.552,8.73,970.84,971.9,35.174,975.3,442.0,237.0,,429.8,,,404.6,,403.0,403.077,4,2,9,9,9
2019-12-15T11:12:08.000Z,26NA20191211,60.563,-5.945,,2020.0N,SOCATENHANCEDDOI,B,,8.557,8.76,971.22,971.5,35.174,975.3,436.0,238.0,,430.5,,,404.6,,403.1,403.077,4,2,9,9,9
2019-12-15T11:13:42.000Z,26NA20191211,60.566,-5.956,,2020.0N,SOCATENHANCEDDOI,B,,8.579,8.77,970.12,971.7,35.174,975.3,431.0,238.0,,431.1,,,405.5,,403.9,403.974,4,2,9,9,9
2019-12-15T11:15:14.000Z,26NA20191211,60.568,-5.967,,2020.0N,SOCATENHANCEDDOI,B,,8.586,8.79,971.19,971.6,35.174,975.3,426.0,239.0,,431.4,,,405.5,,403.9,403.975,4,2,9,9,9
2019-12-15T11:16:47.000Z,26NA20191211,60.57,-5.979,,2020.0N,SOCATENHANCEDDOI,B,,8.592,8.8,970.92,971.4,35.174,975.3,421.0,239.0,,431.4,,,405.3,,403.8,403.776,4,2,9,9,9
2019-12-15T11:18:19.000Z,26NA20191211,60.572,-5.99,,2020.0N,SOCATENHANCEDDOI,B,,8.589,8.81,971.52,970.9,35.174,975.3,417.0,239.0,,431.6,,,405.0,,403.5,403.478,4,2,9,9,9
2019-12-15T11:19:52.000Z,26NA20191211,60.575,-6.001,,2020.0N,SOCATENHANCEDDOI,B,,8.584,8.8,971.12,971.2,35.201,975.3,414.0,240.0,,431.7,,,405.4,,403.8,403.875,4,2,9,9,9
2019-12-15T11:21:25.000Z,26NA20191211,60.577,-6.012,,2020.0N,SOCATENHANCEDDOI,B,,8.591,8.79,970.71,972.0,35.201,975.3,410.0,240.0,,431.5,,,405.7,,404.2,404.173,4,2,9,9,9
2019-12-15T11:22:57.000Z,26NA20191211,60.579,-6.023,,2020.0N,SOCATENHANCEDDOI,B,,8.605,8.81,971.22,971.6,35.201,975.3,406.0,241.0,,431.6,,,405.6,,404.0,404.075,4,2,9,9,9
2019-12-15T11:24:30.000Z,26NA20191211,60.581,-6.034,,2020.0N,SOCATENHANCEDDOI,B,,8.599,8.81,971.48,971.2,35.201,975.3,402.0,241.0,,431.6,,,405.4,,403.8,403.876,4,2,9,9,9
2019-12-15T11:26:02.000Z,26NA20191211,60.584,-6.045,,2020.0N,SOCATENHANCEDDOI,B,,8.576,8.79,971.47,970.9,35.201,975.3,397.0,241.0,,431.7,,,405.3,,403.7,403.776,4,2,9,9,9
2019-12-15T11:27:35.000Z,26NA20191211,60.586,-6.056,,2020.0N,SOCATENHANCEDDOI,B,,8.537,8.77,970.63,971.8,35.201,975.3,392.0,242.0,,431.6,,,405.2,,403.7,403.674,4,2,9,9,9
2019-12-15T11:29:07.000Z,26NA20191211,60.588,-6.067,,2020.0N,SOCATENHANCEDDOI,B,,8.54,8.74,971.33,971.7,35.201,975.3,386.0,242.0,,431.8,,,405.9,,404.4,404.372,4,2,9,9,9
2019-12-15T11:31:01.000Z,26NA20191211,60.591,-6.081,,2020.0N,SOCATENHANCEDDOI,B,,8.533,8.73,970.85,971.7,35.201,975.3,379.0,243.0,,432.0,,,406.2,,404.7,404.671,4,2,9,9,9
2019-12-15T11:32:34.000Z,26NA20191211,60.593,-6.092,,2020.0N,SOCATENHANCEDDOI,B,,8.532,8.73,971.53,970.8,35.201,975.3,373.0,243.0,,432.3,,,406.1,,404.6,404.572,4,2,9,9,9
2019-12-15T11:34:06.000Z,26NA20191211,60.596,-6.103,,2020.0N,SOCATENHANCEDDOI,B,,8.575,8.75,971.37,970.6,35.201,975.3,367.0,244.0,,432.7,,,406.7,,405.2,405.171,4,2,9,9,9
2019-12-15T11:35:39.000Z,26NA20191211,60.598,-6.114,,2020.0N,SOCATENHANCEDDOI,B,,8.59,8.77,971.85,971.7,35.201,975.3,362.0,244.0,,432.3,,,406.8,,405.3,405.27,4,2,9,9,9
2019-12-15T11:37:11.000Z,26NA20191211,60.6,-6.125,,2020.0N,SOCATENHANCEDDOI,B,,8.59,8.78,971.53,970.6,35.201,975.3,356.0,244.0,,431.9,,,405.7,,404.2,404.175,4,2,9,9,9
2019-12-15T11:38:44.000Z,26NA20191211,60.602,-6.136,,2020.0N,SOCATENHANCEDDOI,B,,8.586,8.78,971.44,970.9,35.201,975.3,350.0,245.0,,431.7,,,405.6,,404.1,404.075,4,2,9,9,9
2019-12-15T11:40:17.000Z,26NA20191211,60.604,-6.147,,2020.0N,SOCATENHANCEDDOI,B,,8.581,8.78,971.15,971.7,35.201,975.3,344.0,245.0,,431.6,,,405.7,,404.2,404.174,4,2,9,9,9
2019-12-15T11:41:49.000Z,26NA20191211,60.606,-6.159,,2020.0N,SOCATENHANCEDDOI,B,,8.577,8.77,971.43,971.9,35.201,975.3,337.0,245.0,,431.7,,,406.0,,404.5,404.472,4,2,9,9,9
2019-12-15T11:43:22.000Z,26NA20191211,60.609,-6.17,,2020.0N,SOCATENHANCEDDOI,B,,8.576,8.77,972.01,970.7,35.201,975.3,331.0,246.0,,431.8,,,405.6,,404.1,404.075,4,2,9,9,9
2019-12-15T11:44:54.000Z,26NA20191211,60.611,-6.181,,2020.0N,SOCATENHANCEDDOI,B,,8.568,8.76,971.97,970.0,35.201,975.3,325.0,246.0,,432.0,,,405.5,,404.0,403.977,4,2,9,9,9
2019-12-15T11:46:27.000Z,26NA20191211,60.613,-6.192,,2020.0N,SOCATENHANCEDDOI,B,,8.564,8.76,972.23,970.8,35.201,975.3,319.0,247.0,,432.2,,,406.0,,404.4,404.473,4,2,9,9,9
2019-12-15T11:47:59.000Z,26NA20191211,60.615,-6.203,,2020.0N,SOCATENHANCEDDOI,B,,8.552,8.76,971.95,970.1,35.201,975.3,312.0,247.0,,432.0,,,405.3,,403.7,403.777,4,2,9,9,9
2019-12-15T11:49:32.000Z,26NA20191211,60.617,-6.215,,2020.0N,SOCATENHANCEDDOI,B,,8.468,8.72,971.54,970.3,35.201,975.3,306.0,248.0,,431.4,,,404.1,,402.6,402.579,4,2,9,9,9
2019-12-15T11:51:05.000Z,26NA20191211,60.62,-6.226,,2020.0N,SOCATENHANCEDDOI,B,,8.473,8.67,971.51,971.1,35.201,975.3,300.0,248.0,,430.7,,,404.7,,403.2,403.176,4,2,9,9,9
2019-12-15T11:52:37.000Z,26NA20191211,60.622,-6.238,,2020.0N,SOCATENHANCEDDOI,B,,8.276,8.65,972.49,970.4,35.201,975.3,295.0,248.0,,429.9,,,400.7,,399.2,399.188,4,2,9,9,9
2019-12-15T11:54:10.000Z,26NA20191211,60.624,-6.248,,2020.0N,SOCATENHANCEDDOI,B,,8.06,8.42,971.98,970.3,35.201,975.3,288.0,249.0,,428.9,,,400.0,,398.5,398.487,4,2,9,9,9
2019-12-15T11:55:42.000Z,26NA20191211,60.626,-6.26,,2020.0N,SOCATENHANCEDDOI,B,,8.01,8.26,971.17,969.9,35.201,974.8,280.0,249.0,,426.2,,,399.3,,397.7,397.789,4,2,9,9,9
2019-12-15T11:57:15.000Z,26NA20191211,60.628,-6.271,,2020.0N,SOCATENHANCEDDOI,B,,8.0,8.22,971.62,969.9,35.201,974.8,272.0,250.0,,424.4,,,398.0,,396.5,396.494,4,2,9,9,9
2019-12-15T11:58:48.000Z,26NA20191211,60.63,-6.282,,2020.0N,SOCATENHANCEDDOI,B,,8.113,8.23,971.81,970.9,35.201,974.8,263.0,250.0,,423.7,,,399.5,,398.0,397.989,4,2,9,9,9
2019-12-15T12:00:20.000Z,26NA20191211,60.632,-6.293,,2020.0N,SOCATENHANCEDDOI,B,,8.233,8.34,971.72,970.8,35.201,979.0,256.0,251.0,,423.7,,,399.6,,398.1,398.091,4,2,9,9,9
2019-12-15T12:01:53.000Z,26NA20191211,60.634,-6.305,,2020.0N,SOCATENHANCEDDOI,B,,8.256,8.43,971.67,970.3,35.201,979.0,249.0,251.0,,424.8,,,399.3,,397.8,397.793,4,2,9,9,9
2019-12-15T12:03:25.000Z,26NA20191211,60.636,-6.316,,2020.0N,SOCATENHANCEDDOI,B,,8.266,8.45,971.43,970.5,35.201,979.0,242.0,251.0,,425.8,,,400.2,,398.7,398.69,4,2,9,9,9
2019-12-15T12:04:58.000Z,26NA20191211,60.638,-6.327,,2020.0N,SOCATENHANCEDDOI,B,,8.177,8.46,971.73,970.0,35.201,979.0,235.0,252.0,,426.4,,,398.9,,397.4,397.394,4,2,9,9,9
2019-12-15T12:06:31.000Z,26NA20191211,60.64,-6.338,,2020.0N,SOCATENHANCEDDOI,B,,8.084,8.34,971.76,971.1,35.201,979.0,229.0,252.0,,426.1,,,399.5,,398.0,397.988,4,2,9,9,9
2019-12-15T12:08:03.000Z,26NA20191211,60.642,-6.349,,2020.0N,SOCATENHANCEDDOI,B,,8.127,8.34,971.87,970.3,35.201,979.0,222.0,253.0,,425.0,,,398.9,,397.4,397.392,4,2,9,9,9
2019-12-15T12:09:36.000Z,26NA20191211,60.645,-6.36,,2020.0N,SOCATENHANCEDDOI,B,,8.51,8.39,972.01,970.5,35.201,979.0,222.0,253.0,,425.1,,,404.6,,403.1,403.078,4,2,9,9,9
2019-12-15T12:11:08.000Z,26NA20191211,60.647,-6.371,,2020.0N,SOCATENHANCEDDOI,B,,8.482,8.69,971.81,970.2,35.201,979.0,224.0,253.0,,428.4,,,402.0,,400.5,400.488,4,2,9,9,9
2019-12-15T12:12:42.000Z,26NA20191211,60.649,-6.382,,2020.0N,SOCATENHANCEDDOI,B,,8.438,8.68,971.85,969.9,35.201,979.0,226.0,254.0,,431.5,,,404.2,,402.7,402.679,4,2,9,9,9
2019-12-15T12:14:14.000Z,26NA20191211,60.651,-6.393,,2020.0N,SOCATENHANCEDDOI,B,,8.381,8.63,972.26,971.4,35.201,979.0,235.0,254.0,,432.1,,,405.3,,403.8,403.772,4,2,9,9,9
2019-12-15T12:15:46.000Z,26NA20191211,60.653,-6.404,,2020.0N,SOCATENHANCEDDOI,B,,8.316,8.57,972.12,971.0,35.201,979.0,244.0,255.0,,431.7,,,404.7,,403.2,403.173,4,2,9,9,9
2019-12-15T12:17:19.000Z,26NA20191211,60.655,-6.414,,2020.0N,SOCATENHANCEDDOI,B,,8.28,8.5,971.68,970.1,35.201,979.0,251.0,255.0,,430.9,,,404.1,,402.6,402.576,4,2,9,9,9
2019-12-15T12:18:53.000Z,26NA20191211,60.658,-6.426,,2020.0N,SOCATENHANCEDDOI,B,,8.214,8.49,972.1,969.4,35.201,979.0,255.0,256.0,,429.8,,,401.9,,400.4,400.384,4,2,9,9,9
2019-12-15T12:20:25.000Z,26NA20191211,60.66,-6.437,,2020.0N,SOCATENHANCEDDOI,B,,8.165,8.41,972.15,970.6,35.201,979.0,258.0,256.0,,428.9,,,402.1,,400.6,400.581,4,2,9,9,9
2019-12-15T12:21:58.000Z,26NA20191211,60.662,-6.447,,2020.0N,SOCATENHANCEDDOI,B,,8.162,8.37,972.38,970.5,35.201,979.0,260.0,256.0,,427.9,,,401.7,,400.2,400.182,4,2,9,9,9
2019-12-15T12:23:31.000Z,26NA20191211,60.664,-6.458,,2020.0N,SOCATENHANCEDDOI,B,,8.182,8.38,971.9,971.0,35.201,979.0,259.0,257.0,,427.1,,,401.4,,399.9,399.883,4,2,9,9,9
2019-12-15T17:51:11.000Z,26NA20191211,61.178,-8.903,,2020.0N,SOCATENHANCEDDOI,B,,8.676,8.88,977.66,978.4,35.27,978.8,225.0,370.0,,,,,,,,,0,9,9,9,9
2019-12-15T17:52:41.000Z,26NA20191211,61.181,-8.914,,2020.0N,SOCATENHANCEDDOI,B,,8.688,8.88,977.6,978.0,35.27,978.8,230.0,370.0,,,,,,,,,0,9,9,9,9
2019-12-15T17:54:11.000Z,26NA20191211,61.184,-8.925,,2020.0N,SOCATENHANCEDDOI,B,,8.698,8.88,977.74,979.0,35.27,978.8,236.0,371.0,,,,,,,,,0,9,9,9,9
2019-12-15T17:58:42.000Z,26NA20191211,61.192,-8.957,,2020.0N,SOCATENHANCEDDOI,B,,8.718,8.91,977.54,978.6,35.27,978.8,252.0,373.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:00:12.000Z,26NA20191211,61.195,-8.968,,2020.0N,SOCATENHANCEDDOI,B,,8.716,8.91,977.58,979.2,35.27,983.7,257.0,373.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:01:42.000Z,26NA20191211,61.197,-8.979,,2020.0N,SOCATENHANCEDDOI,B,,8.711,8.9,977.44,978.6,35.27,983.7,263.0,374.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:06:12.000Z,26NA20191211,61.205,-9.012,,2020.0N,SOCATENHANCEDDOI,B,,8.674,8.88,977.86,978.9,35.266,983.7,281.0,375.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:07:43.000Z,26NA20191211,61.208,-9.023,,2020.0N,SOCATENHANCEDDOI,B,,8.658,8.86,977.73,979.1,35.266,983.7,289.0,376.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:09:13.000Z,26NA20191211,61.211,-9.034,,2020.0N,SOCATENHANCEDDOI,B,,8.647,8.84,977.82,979.1,35.266,983.7,297.0,377.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:13:43.000Z,26NA20191211,61.218,-9.068,,2020.0N,SOCATENHANCEDDOI,B,,8.704,8.85,977.86,978.8,35.266,983.7,310.0,378.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:15:14.000Z,26NA20191211,61.221,-9.079,,2020.0N,SOCATENHANCEDDOI,B,,8.715,8.89,977.92,979.2,35.266,983.7,314.0,379.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:16:44.000Z,26NA20191211,61.224,-9.089,,2020.0N,SOCATENHANCEDDOI,B,,8.718,8.9,978.06,979.4,35.266,983.7,317.0,380.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:21:14.000Z,26NA20191211,61.231,-9.123,,2020.0N,SOCATENHANCEDDOI,B,,8.715,8.9,978.09,979.3,35.266,983.7,329.0,381.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:22:45.000Z,26NA20191211,61.234,-9.133,,2020.0N,SOCATENHANCEDDOI,B,,8.726,8.91,978.31,979.4,35.266,983.7,336.0,382.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:24:15.000Z,26NA20191211,61.237,-9.144,,2020.0N,SOCATENHANCEDDOI,B,,8.729,8.91,978.42,979.5,35.266,983.7,344.0,382.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:25:45.000Z,26NA20191211,61.239,-9.154,,2020.0N,SOCATENHANCEDDOI,B,,8.747,8.92,978.28,979.0,35.266,983.7,359.0,383.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:27:15.000Z,26NA20191211,61.242,-9.165,,2020.0N,SOCATENHANCEDDOI,B,,8.775,8.94,978.5,980.0,35.266,983.7,379.0,384.0,,,,,,,,,0,9,9,9,9
2019-12-15T18:32:11.000Z,26NA20191211,61.249,-9.2,,2020.0N,SOCATENHANCEDDOI,B,,8.852,9.02,978.46,978.8,35.266,983.7,427.0,385.0,,437.8,,,415.1,,413.5,413.532,4,2,9,9,9
2019-12-15T18:34:05.000Z,26NA20191211,61.253,-9.214,,2020.0N,SOCATENHANCEDDOI,B,,8.836,9.03,978.88,979.4,35.266,989.0,441.0,386.0,,439.4,,,416.4,,414.8,414.826,4,2,9,9,9
2019-12-15T18:35:38.000Z,26NA20191211,61.255,-9.226,,2020.0N,SOCATENHANCEDDOI,B,,8.839,9.02,978.42,980.3,35.266,989.0,453.0,387.0,,439.5,,,417.1,,415.6,415.522,4,2,9,9,9
