Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,4,3,0,-42.6313,49.7932,5,2272.8,2,2116.6,2,33.739,2,5.010,2,09/26/05 04:03,09-26-05,04:03
284,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,5,39,0,-42.5355,50.2210,5,2267.7,2,2110.5,2,33.751,2,5.182,2,09/26/05 05:39,09-26-05,05:39
285,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,6,7,0,-42.5026,50.3380,5,2264.8,2,2103.9,2,33.738,2,5.787,2,09/26/05 06:07,09-26-05,06:07
286,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,6,34,0,-42.4775,50.4622,5,2267.1,2,2106.8,2,33.739,2,6.000,2,09/26/05 06:34,09-26-05,06:34
287,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,7,2,0,-42.4510,50.5834,5,2265.9,2,2101.4,2,33.778,2,6.651,2,09/26/05 07:02,09-26-05,07:02
288,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,7,29,0,-42.4436,50.6944,5,2264.3,2,2091.4,2,33.826,2,7.304,2,09/26/05 07:29,09-26-05,07:29
289,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,7,57,0,-42.4354,50.8151,5,2263.9,2,2092.2,2,33.813,2,7.245,2,09/26/05 07:57,09-26-05,07:57
290,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,8,25,0,-42.4174,50.9422,5,2263.3,2,2094.0,2,33.799,2,7.084,2,09/26/05 08:25,09-26-05,08:25
291,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,8,52,0,-42.4158,51.0741,5,2264.4,2,2094.7,2,33.789,2,6.946,2,09/26/05 08:52,09-26-05,08:52
292,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,9,20,0,-42.4137,51.2062,5,2264.6,2,2099.5,2,33.770,2,6.630,2,09/26/05 09:20,09-26-05,09:20
293,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,9,48,0,-42.4136,51.3343,5,2264.9,2,2099.2,2,33.762,2,6.334,2,09/26/05 09:48,09-26-05,09:48
294,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,10,16,0,-42.4173,51.4641,5,2266.3,2,2104.4,2,33.765,2,6.378,2,09/26/05 10:16,09-26-05,10:16
295,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,10,43,0,-42.3851,51.4935,5,2266.3,2,2099.2,2,33.756,2,6.434,2,09/26/05 10:43,09-26-05,10:43
296,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,11,11,0,-42.3529,51.3802,5,2265.1,2,2102.2,2,33.763,2,6.361,2,09/26/05 11:11,09-26-05,11:11
297,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,11,39,0,-42.3206,51.2677,5,2264.5,2,2099.2,2,33.768,2,6.449,2,09/26/05 11:39,09-26-05,11:39
298,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,12,7,0,-42.2880,51.1534,5,2266.2,2,2099.4,2,33.777,2,6.808,2,09/26/05 12:07,09-26-05,12:07
299,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,12,34,0,-42.2552,51.0388,5,2264.6,2,2094.2,2,33.796,2,7.146,2,09/26/05 12:34,09-26-05,12:34
300,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,13,1,0,-42.2221,50.9235,5,2264.8,2,2093.6,2,33.828,2,7.337,2,09/26/05 01:01,09-26-05,13:01
301,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,13,29,0,-42.1882,50.8049,5,2266.5,2,2100.3,2,33.743,2,6.566,2,09/26/05 01:29,09-26-05,13:29
302,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,13,57,0,-42.1527,50.6812,5,2266.8,2,2102.0,2,33.738,2,6.250,2,09/26/05 01:57,09-26-05,13:57
303,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,14,25,0,-42.1163,50.5545,5,2265.1,2,2102.2,2,33.763,2,6.052,2,09/26/05 02:25,09-26-05,14:25
304,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,14,53,0,-42.0807,50.4308,5,2266.5,2,2103.9,2,33.783,2,6.188,2,09/26/05 02:53,09-26-05,14:53
305,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,15,21,0,-42.0459,50.3095,5,2263.3,2,2102.5,2,33.758,2,6.138,2,09/26/05 03:21,09-26-05,15:21
306,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,15,48,0,-42.0112,50.1892,5,2265.0,2,2103.0,2,33.721,2,6.137,2,09/26/05 03:48,09-26-05,15:48
307,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,16,16,0,-42.0563,50.1149,5,2264.0,2,2097.9,2,33.775,2,6.650,2,09/26/05 04:16,09-26-05,16:16
308,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,7,49,0,-42.6452,42.6643,5,2270.9,2,2094.9,2,33.934,2,8.117,2,09/30/05 07:49,09-30-05,07:49
309,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,8,11,0,-42.5631,42.6891,5,2270.8,2,2085.2,2,34.001,2,8.379,2,09/30/05 08:11,09-30-05,08:11
310,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,8,33,0,-42.5410,42.6204,5,2268.8,2,2084.4,2,33.947,2,8.207,2,09/30/05 08:33,09-30-05,08:33
311,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,8,59,0,-42.5397,42.5182,5,2264.8,2,2087.5,2,33.899,2,7.845,2,09/30/05 08:59,09-30-05,08:59
312,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,9,25,0,-42.5387,42.3929,5,2264.4,2,2089.2,2,33.885,2,7.980,2,09/30/05 09:25,09-30-05,09:25
313,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,10,30,0,-42.5350,42.0767,5,2263.7,2,2087.5,2,33.901,2,7.907,2,09/30/05 10:30,09-30-05,10:30
314,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,10,56,0,-42.5337,41.9450,5,2263.7,2,2089.3,2,33.944,2,8.117,2,09/30/05 10:56,09-30-05,10:56
315,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,11,22,0,-42.6090,41.9163,5,2266.1,2,2088.3,2,33.933,2,7.944,2,09/30/05 11:22,09-30-05,11:22
316,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,11,49,0,-42.7116,41.9261,5,2264.4,2,2089.6,2,33.904,2,7.936,2,09/30/05 11:49,09-30-05,11:49
317,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,12,15,0,-42.8131,41.9359,5,2265.2,2,2089.7,2,33.905,2,7.865,2,09/30/05 12:15,09-30-05,12:15
318,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,12,41,0,-42.9121,41.9460,5,2264.9,2,2089.6,2,33.915,2,8.020,2,09/30/05 12:41,09-30-05,12:41
319,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,13,7,0,-43.0075,41.9263,5,2268.3,2,2094.0,2,33.928,2,7.633,2,09/30/05 01:07,09-30-05,13:07
320,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,13,33,0,-43.1019,41.9052,5,2270.3,2,2094.5,2,33.942,2,7.691,2,09/30/05 01:33,09-30-05,13:33
321,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,13,59,0,-43.1961,41.8843,5,2260.1,2,2096.2,2,33.776,2,6.675,2,09/30/05 01:59,09-30-05,13:59
322,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,14,26,0,-43.2906,41.8635,5,2263.2,2,2099.9,2,33.796,2,6.503,2,09/30/05 02:26,09-30-05,14:26
323,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,14,52,0,-43.3852,41.8421,5,2263.7,2,2100.1,2,33.781,2,6.616,2,09/30/05 02:52,09-30-05,14:52
324,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,15,18,0,-43.4819,41.8205,5,2263.8,2,2099.3,2,33.781,2,6.630,2,09/30/05 03:18,09-30-05,15:18
325,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,15,45,0,-43.5785,41.7993,5,2262.1,2,2099.0,2,33.778,2,6.339,2,09/30/05 03:45,09-30-05,15:45
326,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,16,12,0,-43.6771,41.7772,5,2262.9,2,2099.5,2,33.780,2,6.405,2,09/30/05 04:12,09-30-05,16:12
327,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,16,38,0,-43.7722,41.7558,5,2264.0,2,2100.9,2,33.772,2,6.265,2,09/30/05 04:38,09-30-05,16:38
328,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,17,31,0,-43.9564,41.7140,5,2264.3,2,2103.2,2,33.778,2,6.029,2,09/30/05 05:31,09-30-05,17:31
329,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,17,57,0,-44.0496,41.6835,5,2264.9,2,2103.7,2,33.782,2,6.096,2,09/30/05 05:57,09-30-05,17:57
330,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,18,23,0,-44.1318,41.6371,5,2264.9,2,2103.1,2,33.792,2,6.073,2,09/30/05 06:23,09-30-05,18:23
331,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,18,49,0,-44.1596,41.6901,5,2263.8,2,2102.2,2,33.777,2,6.041,2,09/30/05 06:49,09-30-05,18:49
332,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,19,15,0,-44.0865,41.7133,5,2264.2,2,2102.4,2,33.792,2,6.123,2,09/30/05 07:15,09-30-05,19:15
333,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,19,42,0,-44.0398,41.6915,5,2263.8,2,2102.7,2,33.785,2,6.109,2,09/30/05 07:42,09-30-05,19:42
334,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,20,8,0,-44.1336,41.6729,5,2264.2,2,2103.3,2,33.780,2,6.064,2,09/30/05 08:08,09-30-05,20:08
335,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,20,34,0,-44.2278,41.6521,5,2264.3,2,2104.3,2,33.811,2,6.023,2,09/30/05 08:34,09-30-05,20:34
336,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,21,0,0,-44.3210,41.6305,5,2264.2,2,2104.4,2,33.821,2,5.941,2,09/30/05 09:00,09-30-05,21:00
337,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,21,26,0,-44.4153,41.6077,5,2264.0,2,2103.9,2,33.807,2,6.053,2,09/30/05 09:26,09-30-05,21:26
338,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,21,52,0,-44.5115,41.5887,5,2264.0,2,2104.4,2,33.798,2,6.047,2,09/30/05 09:52,09-30-05,21:52
339,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,22,19,0,-44.6078,41.5669,5,2263.6,2,2104.1,2,33.800,2,6.054,2,09/30/05 10:19,09-30-05,22:19
340,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,22,45,0,-44.7019,41.5454,5,2264.4,2,2103.4,2,33.801,2,6.117,2,09/30/05 10:45,09-30-05,22:45
341,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,23,11,0,-44.7974,41.5237,5,2264.0,2,2102.4,2,33.806,2,6.073,2,09/30/05 11:11,09-30-05,23:11
342,35MV20050919,OISO-13,Marion-Dufresne,30,9,2005,23,37,0,-44.8928,41.5024,5,2264.4,2,2103.5,2,33.807,2,6.071,2,09/30/05 11:37,09-30-05,23:37
343,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,0,4,0,-44.9900,41.4803,5,2264.2,2,2103.3,2,33.815,2,6.024,2,10/01/05 12:04,10-01-05,2.7777777777777779E-3
344,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,0,30,0,-45.0855,41.4586,5,2264.4,2,2104.4,2,33.804,2,5.941,2,10/01/05 12:30,10-01-05,2.0833333333333332E-2
345,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,0,56,0,-45.1425,41.4769,5,2263.5,2,2104.3,2,33.801,2,5.902,2,10/01/05 12:56,10-01-05,3.888888888888889E-2
346,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,1,22,0,-45.0881,41.5903,5,2264.4,2,2104.9,2,33.813,2,5.867,2,10/01/05 01:22,10-01-05,5.6944444444444443E-2
347,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,1,48,0,-45.0328,41.7089,5,2264.6,2,2105.8,2,33.827,2,5.804,2,10/01/05 01:48,10-01-05,7.4999999999999997E-2
348,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,2,14,0,-44.9772,41.8268,5,2266.3,2,2107.6,2,33.832,2,5.758,2,10/01/05 02:14,10-01-05,9.3055555555555558E-2
349,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,2,40,0,-44.9235,41.9404,5,2266.1,2,2107.5,2,33.836,2,5.689,2,10/01/05 02:40,10-01-05,02:40
350,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,3,6,0,-44.8701,42.0530,5,2265.3,2,2106.8,2,33.837,2,5.790,2,10/01/05 03:06,10-01-05,03:06
351,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,3,33,0,-44.8157,42.1685,5,2266.1,2,2108.1,2,33.834,2,5.671,2,10/01/05 03:33,10-01-05,03:33
352,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,3,59,0,-44.7607,42.2850,5,2265.5,2,2107.4,2,33.825,2,5.821,2,10/01/05 03:59,10-01-05,03:59
353,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,4,51,0,-44.6494,42.5185,5,2266.7,2,2107.5,2,33.807,2,5.803,2,10/01/05 04:51,10-01-05,04:51
354,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,5,38,0,-44.6466,42.6785,5,2264.6,2,2100.3,2,33.816,2,5.767,2,10/01/05 05:38,10-01-05,05:38
355,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,6,4,0,-44.7455,42.6843,5,2264.3,2,2104.2,2,33.777,2,5.792,2,10/01/05 06:04,10-01-05,06:04
356,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,6,31,0,-44.8450,42.6896,5,2266.3,2,2106.4,2,33.808,2,5.771,2,10/01/05 06:31,10-01-05,06:31
357,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,6,57,0,-44.9453,42.6952,5,2264.9,2,2106.1,2,33.826,2,5.846,2,10/01/05 06:57,10-01-05,06:57
358,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,7,23,0,-45.0451,42.7011,5,2265.9,2,2106.1,2,33.834,2,5.809,2,10/01/05 07:23,10-01-05,07:23
359,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,7,50,0,-45.1446,42.7065,5,2264.7,2,2105.3,2,33.834,2,5.788,2,10/01/05 07:50,10-01-05,07:50
360,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,8,16,0,-45.2361,42.7117,5,2265.9,2,2108.8,2,33.839,2,5.772,2,10/01/05 08:16,10-01-05,08:16
361,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,8,42,0,-45.3346,42.7174,5,2265.0,2,2106.6,2,33.829,2,5.826,2,10/01/05 08:42,10-01-05,08:42
362,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,9,9,0,-45.4218,42.7782,5,2264.6,2,2106.6,2,33.807,2,5.615,2,10/01/05 09:09,10-01-05,09:09
363,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,9,36,0,-45.5042,42.8608,5,2264.9,2,2106.6,2,33.801,2,5.668,2,10/01/05 09:36,10-01-05,09:36
364,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,10,2,0,-45.5855,42.9424,5,2264.4,2,2106.1,2,33.796,2,5.614,2,10/01/05 10:02,10-01-05,10:02
365,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,10,29,0,-45.6672,43.0247,5,2263.5,2,2105.5,2,33.795,2,5.700,2,10/01/05 10:29,10-01-05,10:29
366,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,10,55,0,-45.7487,43.1061,5,2264.4,2,2106.7,2,33.797,2,5.672,2,10/01/05 10:55,10-01-05,10:55
367,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,11,21,0,-45.8284,43.1876,5,2264.4,2,2104.3,2,33.784,2,5.788,2,10/01/05 11:21,10-01-05,11:21
368,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,11,48,0,-45.9094,43.2690,5,2263.9,2,2105.6,2,33.793,2,5.786,2,10/01/05 11:48,10-01-05,11:48
369,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,12,14,0,-45.9951,43.3203,5,2263.9,2,2105.5,2,33.792,2,5.746,2,10/01/05 12:14,10-01-05,12:14
370,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,12,41,0,-46.0922,43.3104,5,2265.8,2,2105.7,2,33.776,2,5.768,2,10/01/05 12:41,10-01-05,12:41
371,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,13,7,0,-46.1917,43.3001,5,2264.8,2,2105.9,2,33.843,2,5.464,2,10/01/05 01:07,10-01-05,13:07
372,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,13,34,0,-46.2930,43.2896,5,2267.0,2,2111.8,2,33.845,2,5.518,2,10/01/05 01:34,10-01-05,13:34
373,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,14,1,0,-46.3927,43.2791,5,2265.9,2,2111.7,2,33.844,2,5.208,2,10/01/05 02:01,10-01-05,14:01
374,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,14,28,0,-46.4929,43.2685,5,2266.9,2,2115.1,2,33.834,2,4.864,2,10/01/05 02:28,10-01-05,14:28
375,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,14,54,0,-46.5892,43.2414,5,2266.0,2,2112.9,2,33.807,2,4.773,2,10/01/05 02:54,10-01-05,14:54
376,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,15,21,0,-46.6790,43.1780,5,2267.4,2,2114.5,2,33.827,2,4.995,2,10/01/05 03:21,10-01-05,15:21
377,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,15,48,0,-46.7665,43.1157,5,2267.0,2,2114.7,2,33.822,2,4.830,2,10/01/05 03:48,10-01-05,15:48
378,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,16,14,0,-46.8565,43.0519,5,2266.8,2,2114.8,2,33.829,2,4.978,2,10/01/05 04:14,10-01-05,16:14
379,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,16,41,0,-46.9469,42.9878,5,2265.4,2,2112.9,2,33.835,2,5.113,2,10/01/05 04:41,10-01-05,16:41
380,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,17,27,0,-47.0837,42.8894,5,2269.3,2,2118.8,2,33.825,2,4.680,2,10/01/05 05:27,10-01-05,17:27
381,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,17,54,0,-47.1746,42.8246,5,2267.6,2,2118.2,2,33.832,2,4.387,2,10/01/05 05:54,10-01-05,17:54
382,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,18,21,0,-47.2651,42.8101,5,2265.8,2,2119.6,2,33.820,2,4.454,2,10/01/05 06:21,10-01-05,18:21
383,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,18,47,0,-47.3574,42.8306,5,2266.6,2,2117.1,2,33.821,2,4.483,2,10/01/05 06:47,10-01-05,18:47
384,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,19,14,0,-47.4521,42.8508,5,2272.2,2,2131.7,2,33.819,2,3.495,2,10/01/05 07:14,10-01-05,19:14
385,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,19,41,0,-47.5438,42.8709,5,2269.0,2,2125.9,2,33.833,2,4.053,2,10/01/05 07:41,10-01-05,19:41
386,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,20,7,0,-47.6383,42.8915,5,2271.2,2,2128.9,2,33.820,2,3.476,2,10/01/05 08:07,10-01-05,20:07
387,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,20,34,0,-47.7339,42.9124,5,2268.6,2,2123.7,2,33.827,2,4.190,2,10/01/05 08:34,10-01-05,20:34
388,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,21,1,0,-47.8316,42.9342,5,2267.0,2,2120.8,2,33.831,2,4.176,2,10/01/05 09:01,10-01-05,21:01
389,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,21,27,0,-47.9297,42.9555,5,2269.4,2,2123.0,2,33.839,2,4.067,2,10/01/05 09:27,10-01-05,21:27
390,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,21,54,0,-48.0257,42.9774,5,2270.7,2,2127.4,2,33.835,2,3.772,2,10/01/05 09:54,10-01-05,21:54
391,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,22,21,0,-48.1225,42.9981,5,2270.3,2,2126.7,2,33.837,2,3.868,2,10/01/05 10:21,10-01-05,22:21
392,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,22,47,0,-48.2195,43.0191,5,2269.9,2,2126.5,2,33.816,2,3.811,2,10/01/05 10:47,10-01-05,22:47
393,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,23,14,0,-48.2971,43.0367,5,2269.9,2,2124.4,2,33.813,2,3.774,2,10/01/05 11:14,10-01-05,23:14
394,35MV20050919,OISO-13,Marion-Dufresne,1,10,2005,23,41,0,-48.4015,43.0595,5,2270.4,2,2127.0,2,33.801,2,3.487,2,10/01/05 11:41,10-01-05,23:41
395,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,0,7,0,-48.4774,43.1209,5,2270.2,2,2125.5,2,33.814,2,3.812,2,10/02/05 12:07,10-02-05,4.8611111111111112E-3
396,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,0,34,0,-48.4922,43.2691,5,2269.1,2,2126.6,2,33.866,2,4.551,2,10/02/05 12:34,10-02-05,2.361111111111111E-2
397,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,1,1,0,-48.5079,43.4202,5,2267.1,2,2119.8,2,33.805,2,4.367,2,10/02/05 01:01,10-02-05,4.2361111111111106E-2
398,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,1,28,0,-48.5238,43.5725,5,2267.0,2,2119.0,2,33.803,2,4.342,2,10/02/05 01:28,10-02-05,6.1111111111111116E-2
399,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,1,55,0,-48.5086,43.6841,5,2267.8,2,2120.6,2,33.803,2,4.230,2,10/02/05 01:55,10-02-05,7.9861111111111105E-2
400,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,2,21,0,-48.4195,43.6471,5,2266.7,2,2117.8,2,33.803,2,4.358,2,10/02/05 02:21,10-02-05,9.7916666666666666E-2
401,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,2,48,0,-48.3258,43.6090,5,2266.1,2,2118.0,2,33.801,2,4.350,2,10/02/05 02:48,10-02-05,02:48
402,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,3,15,0,-48.2289,43.5702,5,2266.8,2,2117.8,2,33.804,2,4.375,2,10/02/05 03:15,10-02-05,03:15
403,35MV20050919,OISO-13,Marion-Dufresne,2,10,2005,3,42,0,-48.1331,43.5316,5,2266.1,2,2117.3,2,33.841,2,4.821,2,10/02/05 03:42,10-02-05,03:42
404,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,1,52,0,-48.1390,45.2406,5,2277.6,2,2145.3,2,33.850,2,2.478,2,10/03/05 01:52,10-03-05,7.7777777777777779E-2
405,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,2,18,0,-48.2352,45.2492,5,2276.0,2,2138.5,2,33.820,2,2.921,2,10/03/05 02:18,10-03-05,9.5833333333333326E-2
406,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,2,43,0,-48.3246,45.2061,5,2279.1,2,2145.7,2,33.854,2,2.216,2,10/03/05 02:43,10-03-05,02:43
407,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,3,9,0,-48.4132,45.1532,5,2281.2,2,2148.6,2,33.823,2,2.837,2,10/03/05 03:09,10-03-05,03:09
408,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,3,35,0,-48.4988,45.1026,5,2273.5,2,2135.1,2,33.812,2,3.019,2,10/03/05 03:35,10-03-05,03:35
409,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,4,1,0,-48.5857,45.0502,5,2277.3,2,2142.9,2,33.831,2,2.730,2,10/03/05 04:01,10-03-05,04:01
410,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,4,27,0,-48.6729,44.9983,5,2275.4,2,2139.1,2,33.802,2,2.882,2,10/03/05 04:27,10-03-05,04:27
411,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,4,53,0,-48.7617,44.9446,5,2277.2,2,2143.0,2,33.831,2,2.380,2,10/03/05 04:53,10-03-05,04:53
412,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,5,19,0,-48.8524,44.8905,5,2274.4,2,2138.0,2,33.810,2,2.651,2,10/03/05 05:19,10-03-05,05:19
413,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,5,45,0,-48.9405,44.8375,5,2272.8,2,2136.8,2,33.795,2,2.780,2,10/03/05 05:45,10-03-05,05:45
414,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,6,11,0,-49.0265,44.7861,5,2270.8,2,2132.2,2,33.792,2,3.121,2,10/03/05 06:11,10-03-05,06:11
415,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,6,37,0,-49.1121,44.7341,5,2273.0,2,2133.2,2,33.803,2,3.185,2,10/03/05 06:37,10-03-05,06:37
416,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,7,25,0,-49.2701,44.6386,5,2271.5,2,2128.6,2,33.803,2,3.192,2,10/03/05 07:25,10-03-05,07:25
417,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,7,51,0,-49.3380,44.5973,5,2273.2,2,2132.3,2,33.808,2,3.170,2,10/03/05 07:51,10-03-05,07:51
418,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,8,17,0,-49.4218,44.5468,5,2272.5,2,2132.2,2,33.799,2,3.159,2,10/03/05 08:17,10-03-05,08:17
419,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,8,43,0,-49.5064,44.4973,5,2272.3,2,2132.1,2,33.805,2,3.129,2,10/03/05 08:43,10-03-05,08:43
420,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,9,9,0,-49.5907,44.4459,5,2274.2,2,2136.4,2,33.811,2,3.109,2,10/03/05 09:09,10-03-05,09:09
421,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,9,35,0,-49.6284,44.5192,5,2273.9,2,2133.4,2,33.808,2,3.147,2,10/03/05 09:35,10-03-05,09:35
422,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,10,1,0,-49.6318,44.6738,5,2273.3,2,2133.2,2,33.808,2,3.155,2,10/03/05 10:01,10-03-05,10:01
423,35MV20050919,OISO-13,Marion-Dufresne,3,10,2005,10,27,0,-49.6356,44.8313,5,2273.7,2,2135.7,2,33.809,2,3.030,2,10/03/05 10:27,10-03-05,10:27
