Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
869,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,4,38,0,-50.5515,68.2197,5,2287.4,2,2134.1,2,33.80,2,4.93,2,21/01/2018 04:38,01-21-18,04:38
870,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,4,59,0,-50.6133,68.3207,5,2289.0,2,2138.8,2,33.80,2,4.92,2,21/01/2018 04:59,01-21-18,04:59
871,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,5,21,0,-50.6496,68.4003,5,2289.6,2,2131.0,2,33.80,2,4.95,2,21/01/2018 05:21,01-21-18,05:21
872,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,5,42,0,-50.6648,68.4185,5,2290.1,2,2134.1,2,33.80,2,4.95,2,21/01/2018 05:42,01-21-18,05:42
873,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,6,4,0,-50.6647,68.4186,5,2288.0,2,2134.0,2,33.79,2,4.96,2,21/01/2018 06:04,01-21-18,06:04
874,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,6,25,0,-50.6648,68.4185,5,2288.7,3,2124.6,3,33.80,2,4.97,2,21/01/2018 06:25,01-21-18,06:25
875,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,6,46,0,-50.6648,68.4185,5,2289.8,2,2134.0,2,33.80,2,4.98,2,21/01/2018 06:46,01-21-18,06:46
876,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,7,25,0,-50.6648,68.4186,5,2293.3,2,2145.8,2,33.80,2,4.99,2,21/01/2018 07:25,01-21-18,07:25
877,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,7,46,0,-50.6629,68.4202,5,2287.3,2,2130.3,2,33.80,2,4.98,2,21/01/2018 07:46,01-21-18,07:46
878,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,8,8,0,-50.6614,68.4109,5,2288.5,2,2131.3,2,33.80,2,4.99,2,21/01/2018 08:08,01-21-18,08:08
879,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,8,29,0,-50.6582,68.3796,5,2289.0,2,2133.6,2,33.78,2,4.98,2,21/01/2018 08:29,01-21-18,08:29
880,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,8,49,0,-50.6557,68.3485,5,2286.0,2,2133.8,2,33.79,2,4.99,2,21/01/2018 08:49,01-21-18,08:49
881,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,9,11,0,-50.6536,68.3189,5,2287.1,2,2132.8,2,33.79,2,5.01,2,21/01/2018 09:11,01-21-18,09:11
882,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,9,32,0,-50.6500,68.3006,5,2284.1,2,2138.3,2,33.80,2,5.01,2,21/01/2018 09:32,01-21-18,09:32
883,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,9,53,0,-50.6455,68.2794,5,2286.8,2,2137.1,2,33.79,2,5.02,2,21/01/2018 09:53,01-21-18,09:53
884,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,10,15,0,-50.6410,68.2597,5,2286.5,2,2136.2,2,33.80,2,5.03,2,21/01/2018 10:15,01-21-18,10:15
885,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,10,35,0,-50.6429,68.2645,5,2288.2,3,2122.2,3,33.79,2,5.03,2,21/01/2018 10:35,01-21-18,10:35
886,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,10,56,0,-50.6578,68.3666,5,2287.8,2,2130.6,2,33.79,2,5.01,2,21/01/2018 10:56,01-21-18,10:56
887,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,11,17,0,-50.6659,68.5009,5,2287.2,2,2138.4,2,33.80,2,5.02,2,21/01/2018 11:17,01-21-18,11:17
888,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,11,54,0,-50.6638,68.7329,5,2286.2,2,2139.6,2,33.81,2,4.99,2,21/01/2018 11:54,01-21-18,11:54
889,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,12,15,0,-50.6626,68.8672,5,2290.4,2,2136.3,2,33.81,2,4.92,2,21/01/2018 12:15,01-21-18,12:15
890,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,12,46,0,-50.6582,69.0543,5,2290.6,2,2126.4,2,33.84,2,4.57,2,21/01/2018 12:46,01-21-18,12:46
891,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,13,9,0,-50.6585,69.2031,5,2299.9,3,2137.9,3,33.84,2,4.61,2,21/01/2018 01:09,01-21-18,13:09
892,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,13,31,0,-50.6595,69.3412,5,2295.9,2,2133.8,2,33.85,2,4.68,2,21/01/2018 01:31,01-21-18,13:31
893,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,13,53,0,-50.6581,69.4768,5,2293.9,2,2130.8,2,33.85,2,4.51,2,21/01/2018 01:53,01-21-18,13:53
894,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,14,14,0,-50.6533,69.6130,5,2294.6,2,2137.3,2,33.86,2,4.27,2,21/01/2018 02:14,01-21-18,14:14
895,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,14,36,0,-50.6507,69.7475,5,2294.5,2,2130.5,2,33.86,2,4.29,2,21/01/2018 02:36,01-21-18,14:36
896,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,14,57,0,-50.6516,69.8841,5,2298.0,3,2126.8,3,33.86,2,4.27,2,21/01/2018 02:57,01-21-18,14:57
897,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,15,18,0,-50.6538,70.0196,5,2294.8,2,2131.8,2,33.87,2,4.25,2,21/01/2018 03:18,01-21-18,15:18
898,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,15,40,0,-50.6519,70.1547,5,2297.5,2,2135.1,2,33.87,2,4.22,2,21/01/2018 03:40,01-21-18,15:40
899,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,16,1,0,-50.6495,70.2911,5,2295.6,2,2130.1,2,33.87,2,4.19,2,21/01/2018 04:01,01-21-18,16:01
900,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,16,22,0,-50.6468,70.4291,5,2297.5,2,2133.0,2,33.88,2,4.17,2,21/01/2018 04:22,01-21-18,16:22
901,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,16,44,0,-50.6456,70.5648,5,2294.9,2,2126.2,2,33.87,2,4.10,2,21/01/2018 04:44,01-21-18,16:44
902,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,17,4,0,-50.6435,70.6949,5,2300.9,2,2130.4,2,33.88,2,4.08,2,21/01/2018 05:04,01-21-18,17:04
903,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,17,25,0,-50.6443,70.8314,5,2303.0,2,2129.7,2,33.88,2,4.23,2,21/01/2018 05:25,01-21-18,17:25
904,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,17,47,0,-50.6446,70.9739,5,2302.9,2,2120.8,2,33.88,2,4.20,2,21/01/2018 05:47,01-21-18,17:47
905,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,18,8,0,-50.6430,71.1110,5,2300.6,2,2123.3,2,33.88,2,4.24,2,21/01/2018 06:08,01-21-18,18:08
906,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,18,30,0,-50.6403,71.2557,5,2300.4,2,2127.2,2,33.88,2,4.23,2,21/01/2018 06:30,01-21-18,18:30
907,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,18,51,0,-50.6371,71.3948,5,2297.7,2,2124.1,2,33.88,2,4.13,2,21/01/2018 06:51,01-21-18,18:51
908,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,19,12,0,-50.6364,71.5286,5,2301.1,3,2112.6,3,33.88,2,4.43,2,21/01/2018 07:12,01-21-18,19:12
909,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,19,34,0,-50.6355,71.6076,5,2303.9,3,2116.5,3,33.88,2,4.31,2,21/01/2018 07:34,01-21-18,19:34
910,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,19,54,0,-50.6347,71.8007,5,2301.4,2,2122.0,2,33.88,2,4.28,2,21/01/2018 07:54,01-21-18,19:54
911,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,20,15,0,-50.6354,71.9353,5,2304.1,3,2120.1,3,33.88,2,4.25,2,21/01/2018 08:15,01-21-18,20:15
912,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,20,36,0,-50.6336,72.0330,5,2301.4,2,2126.2,2,33.88,2,4.24,2,21/01/2018 08:36,01-21-18,20:36
913,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,20,58,0,-50.6352,72.0320,5,2303.4,2,2129.4,2,33.87,2,4.24,2,21/01/2018 08:58,01-21-18,20:58
914,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,21,19,0,-50.6326,72.0002,5,2305.8,2,2131.7,2,33.87,2,4.24,2,21/01/2018 09:19,01-21-18,21:19
915,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,21,41,0,-50.6297,71.9753,5,2303.0,2,2131.4,2,33.87,2,4.25,2,21/01/2018 09:41,01-21-18,21:41
916,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,22,2,0,-50.6292,71.9589,5,2307.8,2,2132.6,2,33.87,2,4.24,2,21/01/2018 10:02,01-21-18,22:02
917,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,22,24,0,-50.6303,71.9720,5,2306.6,2,2130.8,2,33.87,2,4.24,2,21/01/2018 10:24,01-21-18,22:24
918,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,23,7,0,-50.6331,72.0542,5,2305.4,2,2138.8,2,33.87,2,4.23,2,21/01/2018 11:07,01-21-18,23:07
919,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,23,31,0,-50.6326,72.0540,5,2301.0,2,2131.5,2,33.88,2,4.23,2,21/01/2018 11:31,01-21-18,23:31
920,35MV20180105,OISO-28,Marion-Dufresne,21,1,2018,23,53,0,-50.6324,72.0540,5,2300.7,3,2126.3,3,33.87,2,4.23,2,21/01/2018 11:53,01-21-18,23:53
921,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,0,15,0,-50.6321,72.0540,5,2311.6,3,2132.0,3,33.87,2,4.23,2,22/01/2018 12:15,01-22-18,1.0416666666666666E-2
922,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,0,37,0,-50.6319,72.0539,5,2309.7,2,2131.5,2,33.86,2,4.23,2,22/01/2018 12:37,01-22-18,2.5694444444444447E-2
923,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,1,1,0,-50.6238,72.0491,5,2305.4,2,2130.5,2,33.88,2,4.23,2,22/01/2018 01:01,01-22-18,4.2361111111111106E-2
924,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,1,22,0,-50.5808,71.9754,5,2304.4,2,2125.7,2,33.88,2,4.23,2,22/01/2018 01:22,01-22-18,5.6944444444444443E-2
925,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,1,43,0,-50.5272,71.8881,5,2307.4,2,2126.1,2,33.87,2,4.26,2,22/01/2018 01:43,01-22-18,7.1527777777777787E-2
926,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,2,5,0,-50.4707,71.7964,5,2303.4,2,2123.2,2,33.88,2,4.31,2,22/01/2018 02:05,01-22-18,8.6805555555555566E-2
927,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,2,29,0,-50.4072,71.6962,5,2303.2,2,2123.1,2,33.88,2,4.32,2,22/01/2018 02:29,01-22-18,02:29
928,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,2,50,0,-50.3526,71.6072,5,2301.7,2,2124.0,2,33.88,2,4.42,2,22/01/2018 02:50,01-22-18,02:50
929,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,3,11,0,-50.3002,71.5192,5,2302.0,2,2120.7,2,33.87,2,4.52,2,22/01/2018 03:11,01-22-18,03:11
930,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,3,32,0,-50.2473,71.4301,5,2299.4,2,2125.5,2,33.87,2,4.49,2,22/01/2018 03:32,01-22-18,03:32
931,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,3,53,0,-50.1967,71.3432,5,2299.2,2,2127.9,2,33.87,2,4.44,2,22/01/2018 03:53,01-22-18,03:53
932,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,4,15,0,-50.1411,71.2578,5,2296.4,2,2132.5,2,33.87,2,4.45,2,22/01/2018 04:15,01-22-18,04:15
933,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,4,36,0,-50.0857,71.1731,5,2296.1,2,2123.1,2,33.87,2,4.55,2,22/01/2018 04:36,01-22-18,04:36
934,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,4,57,0,-50.0288,71.0843,5,2294.6,3,2117.8,3,33.87,2,4.61,2,22/01/2018 04:57,01-22-18,04:57
935,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,5,18,0,-49.9746,71.0012,5,2292.1,2,2124.7,2,33.86,2,4.55,2,22/01/2018 05:18,01-22-18,05:18
936,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,5,40,0,-49.9175,70.9129,5,2293.2,2,2135.1,2,33.85,2,4.58,2,22/01/2018 05:40,01-22-18,05:40
937,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,6,1,0,-49.8602,70.8274,5,2292.6,2,2136.6,2,33.85,2,4.50,2,22/01/2018 06:01,01-22-18,06:01
938,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,6,23,0,-49.8049,70.7427,5,2291.6,2,2141.4,2,33.81,2,4.91,2,22/01/2018 06:23,01-22-18,06:23
939,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,6,44,0,-49.7515,70.6511,5,2288.8,2,2142.8,2,33.78,2,5.10,2,22/01/2018 06:44,01-22-18,06:44
940,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,7,5,0,-49.7038,70.5731,5,2290.3,2,2141.2,2,33.79,2,5.04,2,22/01/2018 07:05,01-22-18,07:05
941,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,7,27,0,-49.6949,70.5637,5,2287.0,2,2133.6,2,33.79,2,5.01,2,22/01/2018 07:27,01-22-18,07:27
942,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,7,48,0,-49.6945,70.5632,5,2291.2,2,2142.1,2,33.79,2,5.03,2,22/01/2018 07:48,01-22-18,07:48
943,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,8,10,0,-49.6905,70.5645,5,2287.3,2,2137.6,2,33.79,2,5.05,2,22/01/2018 08:10,01-22-18,08:10
944,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,8,31,0,-49.7251,70.5495,5,2286.0,2,2135.6,2,33.77,2,5.15,2,22/01/2018 08:31,01-22-18,08:31
945,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,8,53,0,-49.7568,70.5335,5,2287.6,2,2138.2,2,33.74,2,5.31,2,22/01/2018 08:53,01-22-18,08:53
946,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,9,14,0,-49.7567,70.5301,5,2285.4,2,2134.9,2,33.74,2,5.34,2,22/01/2018 09:14,01-22-18,09:14
947,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,9,37,0,-49.7588,70.5298,5,2286.0,3,2125.8,3,33.73,2,5.35,2,22/01/2018 09:37,01-22-18,09:37
948,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,9,57,0,-49.7576,70.5284,5,2260.1,3,2105.3,3,33.73,2,5.36,2,22/01/2018 09:57,01-22-18,09:57
949,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,10,20,0,-49.7566,70.5309,5,2285.6,2,2132.2,2,33.73,2,5.34,2,22/01/2018 10:20,01-22-18,10:20
950,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,10,41,0,-49.7403,70.4975,5,2288.1,2,2135.9,2,33.70,2,5.40,2,22/01/2018 10:41,01-22-18,10:41
951,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,11,2,0,-49.7048,70.4030,5,2288.3,2,2133.0,2,33.68,2,5.48,2,22/01/2018 11:02,01-22-18,11:02
952,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,11,24,0,-49.6625,70.3016,5,2275.8,2,2122.0,2,33.52,2,5.79,2,22/01/2018 11:24,01-22-18,11:24
953,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,11,45,0,-49.6347,70.2320,5,2274.6,2,2113.7,2,33.58,2,5.82,2,22/01/2018 11:45,01-22-18,11:45
954,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,12,6,0,-49.6447,70.2549,5,2279.7,3,2113.6,3,33.59,2,5.82,2,22/01/2018 12:06,01-22-18,12:06
955,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,12,26,0,-49.7027,70.3041,5,2274.7,3,2120.7,3,33.56,2,5.73,2,22/01/2018 12:26,01-22-18,12:26
956,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,13,34,0,-49.7524,69.9693,5,2281.1,2,2122.3,2,33.53,2,5.69,2,22/01/2018 01:34,01-22-18,13:34
957,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,13,57,0,-49.7521,69.8448,5,2274.1,2,2123.7,2,33.57,2,5.64,2,22/01/2018 01:57,01-22-18,13:57
958,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,14,21,0,-49.7514,69.7308,5,2278.7,2,2128.4,2,33.66,2,5.51,2,22/01/2018 02:21,01-22-18,14:21
959,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,14,47,0,-49.7510,69.6067,5,2281.0,2,2127.6,2,33.69,2,5.44,2,22/01/2018 02:47,01-22-18,14:47
960,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,15,12,0,-49.7530,69.4932,5,2283.7,2,2140.8,2,33.71,2,5.39,2,22/01/2018 03:12,01-22-18,15:12
961,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,15,37,0,-49.7526,69.4353,5,2285.2,2,2137.2,2,33.71,2,5.36,2,22/01/2018 03:37,01-22-18,15:37
962,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,15,58,0,-49.7513,69.4344,5,2282.9,2,2130.4,2,33.72,2,5.35,2,22/01/2018 03:58,01-22-18,15:58
963,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,16,22,0,-49.7506,69.3966,5,2283.8,2,2134.6,2,33.72,2,5.37,2,22/01/2018 04:22,01-22-18,16:22
964,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,16,45,0,-49.7484,69.3649,5,2281.3,2,2129.8,2,33.68,2,5.25,2,22/01/2018 04:45,01-22-18,16:45
965,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,17,8,0,-49.7605,69.3453,5,2283.1,2,2136.7,2,33.69,2,5.31,2,22/01/2018 05:08,01-22-18,17:08
966,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,17,30,0,-49.7794,69.3065,5,2280.4,2,2123.3,2,33.66,2,5.30,2,22/01/2018 05:30,01-22-18,17:30
967,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,17,52,0,-49.7762,69.2797,5,2284.9,2,2132.0,2,33.72,2,5.16,2,22/01/2018 05:52,01-22-18,17:52
968,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,18,13,0,-49.7750,69.3410,5,2282.9,2,2128.5,2,33.68,2,5.24,2,22/01/2018 06:13,01-22-18,18:13
969,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,18,34,0,-49.7717,69.4605,5,2283.0,2,2129.2,2,33.70,2,5.29,2,22/01/2018 06:34,01-22-18,18:34
970,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,18,56,0,-49.7677,69.5682,5,2284.3,2,2136.2,2,33.70,2,5.41,2,22/01/2018 06:56,01-22-18,18:56
971,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,19,17,0,-49.7628,69.6661,5,2289.0,2,2137.4,2,33.76,2,5.24,2,22/01/2018 07:17,01-22-18,19:17
972,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,19,39,0,-49.7610,69.7583,5,2282.4,2,2129.6,2,33.67,2,5.44,2,22/01/2018 07:39,01-22-18,19:39
973,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,20,0,0,-49.7589,69.8430,5,2277.8,2,2128.0,2,33.60,2,5.56,2,22/01/2018 08:00,01-22-18,20:00
974,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,20,21,0,-49.7569,69.9180,5,2271.3,2,2121.3,2,33.48,2,5.67,2,22/01/2018 08:21,01-22-18,20:21
975,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,21,13,0,-49.7502,70.1032,5,2432.5,4,2199.7,4,33.49,2,5.78,2,22/01/2018 09:13,01-22-18,21:13
976,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,21,34,0,-49.7337,70.1712,5,2269.1,2,2128.8,2,33.53,2,5.68,2,22/01/2018 09:34,01-22-18,21:34
977,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,21,55,0,-49.7197,70.2378,5,2269.4,2,2130.2,2,33.53,2,5.72,2,22/01/2018 09:55,01-22-18,21:55
978,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,22,16,0,-49.7027,70.3040,5,2269.4,2,2120.9,2,33.53,2,5.77,2,22/01/2018 10:16,01-22-18,22:16
979,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,22,37,0,-49.6665,70.3601,5,2274.0,2,2118.1,2,33.63,2,5.57,2,22/01/2018 10:37,01-22-18,22:37
980,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,22,58,0,-49.6269,70.4112,5,2276.9,2,2129.8,2,33.60,2,5.57,2,22/01/2018 10:58,01-22-18,22:58
981,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,23,19,0,-49.5795,70.4605,5,2276.9,2,2134.1,2,33.64,2,5.58,2,22/01/2018 11:19,01-22-18,23:19
982,35MV20180105,OISO-28,Marion-Dufresne,22,1,2018,23,40,0,-49.5417,70.4236,5,2273.8,2,2122.7,2,33.60,2,5.72,2,22/01/2018 11:40,01-22-18,23:40
983,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,0,2,0,-49.5072,70.3553,5,2273.4,2,2114.1,2,33.59,2,5.86,2,23/01/2018 12:02,01-23-18,1.3888888888888889E-3
984,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,0,23,0,-49.4748,70.2955,5,2268.9,2,2093.8,2,33.42,2,7.31,2,23/01/2018 12:23,01-23-18,1.5972222222222224E-2
985,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,0,44,0,-49.4360,70.2302,5,2266.2,2,2087.8,2,33.42,2,7.18,2,23/01/2018 12:44,01-23-18,3.0555555555555555E-2
986,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,1,6,0,-49.4246,70.2128,5,2271.9,2,2091.0,2,33.43,2,7.41,2,23/01/2018 01:06,01-23-18,4.5833333333333337E-2
987,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,18,51,0,-49.7933,70.5463,5,2279.8,2,2115.9,2,33.81,2,4.86,2,23/01/2018 06:51,01-23-18,18:51
988,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,19,12,0,-49.8069,70.5231,5,2286.5,2,2137.2,2,33.79,2,4.89,2,23/01/2018 07:12,01-23-18,19:12
989,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,19,35,0,-49.8039,70.4718,5,2283.9,3,2146.8,3,33.79,2,4.85,2,23/01/2018 07:35,01-23-18,19:35
990,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,20,1,0,-49.7928,70.3970,5,2283.6,2,2143.9,2,33.65,2,5.42,2,23/01/2018 08:01,01-23-18,20:01
991,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,20,27,0,-49.7838,70.3308,5,2278.3,2,2138.6,2,33.61,2,5.59,2,23/01/2018 08:27,01-23-18,20:27
992,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,20,52,0,-49.7735,70.2614,5,2278.9,2,2130.3,2,33.64,2,5.49,2,23/01/2018 08:52,01-23-18,20:52
993,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,21,16,0,-49.7643,70.1981,5,2281.7,2,2133.3,2,33.60,2,5.51,2,23/01/2018 09:16,01-23-18,21:16
994,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,21,37,0,-49.7566,70.1450,5,2278.6,2,2132.5,2,33.68,2,5.47,2,23/01/2018 09:37,01-23-18,21:37
995,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,22,1,0,-49.7480,70.0857,5,2268.3,2,2124.0,2,33.55,2,5.61,2,23/01/2018 10:01,01-23-18,22:01
996,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,22,24,0,-49.7460,70.0450,5,2277.4,2,2129.7,2,33.51,2,5.68,2,23/01/2018 10:24,01-23-18,22:24
997,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,23,10,0,-49.8080,69.9734,5,2288.7,2,2147.2,2,33.76,2,5.17,2,23/01/2018 11:10,01-23-18,23:10
998,35MV20180105,OISO-28,Marion-Dufresne,23,1,2018,23,50,0,-49.8715,69.9006,5,2286.7,2,2145.2,2,33.75,2,5.26,2,23/01/2018 11:50,01-23-18,23:50
999,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,0,16,0,-49.9140,69.8520,5,2285.4,2,2145.4,2,33.76,2,5.20,2,24/01/2018 12:16,01-24-18,1.1111111111111112E-2
1000,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,0,42,0,-49.9232,69.8053,5,2283.0,2,2131.0,2,33.74,2,5.22,2,24/01/2018 12:42,01-24-18,2.9166666666666664E-2
1001,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,1,2,0,-49.8929,69.8206,5,2285.7,2,2136.1,2,33.74,2,5.22,2,24/01/2018 01:02,01-24-18,4.3055555555555562E-2
1002,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,1,23,0,-49.8581,69.8613,5,2287.6,2,2130.8,2,33.76,2,5.27,2,24/01/2018 01:23,01-24-18,5.7638888888888885E-2
1003,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,1,44,0,-49.8230,69.9022,5,2288.7,2,2140.6,2,33.76,2,5.24,2,24/01/2018 01:44,01-24-18,7.2222222222222229E-2
1004,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,2,4,0,-49.7888,69.9426,5,2288.1,3,2124.1,3,33.72,2,5.31,2,24/01/2018 02:04,01-24-18,8.6111111111111124E-2
1005,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,2,24,0,-49.7555,69.9811,5,2268.7,2,2114.7,2,33.49,2,5.72,2,24/01/2018 02:24,01-24-18,9.9999999999999992E-2
1006,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,2,43,0,-49.7378,70.0193,5,2267.8,2,2121.6,2,33.49,2,5.73,2,24/01/2018 02:43,01-24-18,02:43
1007,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,3,3,0,-49.7483,70.0843,5,2270.8,2,2123.5,2,33.51,2,5.69,2,24/01/2018 03:03,01-24-18,03:03
1008,35MV20180105,OISO-28,Marion-Dufresne,24,1,2018,3,24,0,-49.7744,70.0652,5,2277.6,2,2128.2,2,33.64,2,5.47,2,24/01/2018 03:24,01-24-18,03:24
