MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,pH,pH_FLAG,SALNTY,SALNTY_FLAG,CTDSAL,CTDSAL_FLAG
F64,60.189,19.142499999999998,2019-08-07,12:06,285,50.0,5.114,7.91,0,,,6.728,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,60.0,4.724,7.9,0,,,6.816,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,70.0,3.983,7.94,0,,,6.89,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,80.0,3.569,7.88,0,,,6.96,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,90.0,3.714,7.87,0,,,7.036,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,100.0,3.71,7.82,0,,,7.057,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,125.0,3.96,7.76,0,,,7.153,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,150.0,4.28,7.73,0,,,7.221,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,175.0,4.275,7.69,0,,,7.275,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,200.0,4.231,7.68,0,,,7.353,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,225.0,4.227,7.63,0,,,7.395,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,250.0,4.209,7.62,0,,,7.429,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,280.0,4.184,7.64,0,7.51,0,,
F69,59.783329999999999,19.93,2019-01-30,07:57,189,1.0,2.453,7.96,0,,,6.149,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,5.0,2.466,7.98,0,,,6.167,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,10.0,2.503,7.99,0,,,6.184,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,15.0,2.575,7.94,0,,,6.215,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,20.0,2.659,7.97,0,,,6.249,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,30.0,2.726,8,0,,,6.288,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,40.0,2.908,7.98,0,,,6.339,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,50.0,2.946,8,0,,,6.582,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,60.0,3.48,8,0,,,6.879,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,70.0,3.958,7.96,0,,,6.992,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,80.0,4.738,7.61,0,,,7.472,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,90.0,4.935,7.6,0,,,7.722,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,100.0,5.002,7.45,0,,,7.979,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,125.0,5.12,7.37,0,,,8.424,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,150.0,5.148,7.37,0,,,8.753,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,175.0,5.201,7.31,0,,,8.941,0
F69,59.783329999999999,19.93,2019-01-30,07:57,189,190.0,5.264,7.3,0,8.94,0,,
F69,59.783329999999999,19.93,2019-04-26,10:59,189,1.0,4.124,8.44,0,,,5.588,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,5.0,4.11,8.44,0,,,5.588,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,10.0,3.261,8.3699999999999992,0,,,5.695,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,15.0,2.124,8.1,0,,,5.925,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,20.0,2.033,8.0299999999999994,0,,,6.016,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,30.0,2.141,7.97,0,,,6.262,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,40.0,3.457,,,,,6.922,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,50.0,3.416,8.18,0,,,7.025,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,60.0,3.022,8.14,0,,,7.168,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,70.0,2.998,7.95,0,,,7.292,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,80.0,3.196,7.79,0,,,7.46,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,90.0,3.401,7.75,0,,,7.594,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,100.0,3.49,7.7,0,,,7.644,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,125.0,4,7.56,0,,,7.942,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,150.0,4.444,7.47,0,,,8.178,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,175.0,4.634,7.38,0,,,8.279,0
F69,59.783329999999999,19.93,2019-04-26,10:59,189,188.0,4.703,7.36,0,8.2899999999999991,0,,
F69,59.783329999999999,19.93,2019-06-05,02:08,189,1.0,9.294,8.33,0,,,5.375,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,5.0,9.238,8.34,0,,,5.375,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,10.0,8.407,8.33,0,,,5.362,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,15.0,7.67,8.3000000000000007,0,,,5.518,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,20.0,7.652,8.23,0,,,5.616,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,30.0,4.953,8.14,0,,,6.396,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,40.0,5.104,8.17,0,,,6.745,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,50.0,4.311,8.16,0,,,6.888,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,60.0,3.915,8.08,0,,,7.03,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,70.0,3.644,7.88,0,,,7.316,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,80.0,3.79,7.66,0,,,7.713,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,90.0,4.037,7.65,0,,,8.001,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,100.0,4.353,7.48,0,,,8.236,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,125.0,4.434,7.43,0,,,8.598,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,150.0,4.593,7.34,0,,,8.818,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,175.0,4.655,7.32,0,,,8.91,0
F69,59.783329999999999,19.93,2019-06-05,02:08,189,192.0,4.682,7.32,0,8.94,0,,
F69,59.783329999999999,19.93,2019-08-06,06:44,189,1.0,17.71,8.4700000000000006,0,,,6.385,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,5.0,17.649,8.4600000000000009,0,,,6.386,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,10.0,17.672,8.34,0,,,6.397,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,15.0,17.569,8.2799999999999994,0,,,6.377,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,20.0,15.798,8.32,0,,,6.367,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,30.0,7.875,7.94,0,,,6.592,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,40.0,5.875,7.82,0,,,6.926,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,50.0,3.918,7.75,0,,,7.347,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,60.0,3.879,7.61,0,,,7.658,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,70.0,3.894,7.57,0,,,7.766,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,80.0,4.292,7.45,0,,,8.363,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,90.0,4.418,7.35,0,,,8.559,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,100.0,4.53,7.3,0,,,8.738,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,125.0,4.654,7.25,0,,,8.92,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,150.0,4.727,7.24,0,,,9.003,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,175.0,4.782,7.23,0,,,9.053,0
F69,59.783329999999999,19.93,2019-08-06,06:44,189,188.0,4.805,,,9.06,0,,
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,1.0,1.763,,,,,5.913,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,5.0,1.776,,,,,5.916,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,10.0,1.784,,,,,5.919,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,15.0,1.81,,,,,5.931,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,20.0,2.698,,,,,6.125,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,30.0,3.116,,,,,6.143,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,40.0,3.326,,,,,6.242,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,50.0,4.875,,,,,6.793,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,60.0,5.785,,,,,8.565,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,70.0,5.945,,,,,9.575,0
GF1,59.704999999999998,24.682169999999999,2019-01-24,04:27,84,83.0,0.821,,,10.36,0,,
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,1.0,4.709,8.7899999999999991,0,,,5.38,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,2.5,4.704,,,,,5.38,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,5.0,4.621,8.75,0,,,5.382,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,7.5,4.491,,,,,5.385,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,10.0,3.846,8.66,0,,,5.486,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,15.0,3.564,8.33,0,,,5.665,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,20.0,2.374,8.27,0,,,5.738,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,30.0,2.125,8.14,0,,,5.992,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,40.0,2.262,8.02,0,,,6.968,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,50.0,3.206,7.85,0,,,7.361,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,60.0,4.896,7.38,0,,,8.71,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,70.0,5.886,,,10.55,0,10.565,0
GF1,59.704999999999998,24.682169999999999,2019-04-25,10:21,84,83.0,5.925,,,10.62,0,,
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,1.0,8.097,8.4600000000000009,0,,,5.34,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,5.0,7.235,8.4499999999999993,0,,,5.356,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,10.0,3.898,8.07,0,,,5.806,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,15.0,3.368,8.09,0,,,6.029,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,20.0,2.685,7.9,0,,,6.429,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,30.0,2.643,7.86,0,,,7.007,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,40.0,2.938,7.39,0,,,7.33,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,50.0,3.59,7.64,0,,,7.747,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,60.0,4.462,7.36,0,,,8.489,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,70.0,5.534,,,,,9.995,0
GF1,59.704999999999998,24.682169999999999,2019-05-28,11:42,84,83.0,5.798,,,10.42,0,,
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,1.0,16.889,8.26,0,,,4.366,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,2.5,16.893,,,,,4.366,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,5.0,16.86,8.27,0,,,4.366,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,7.5,16.751,,,,,4.374,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,10.0,15.613,8.18,0,,,4.535,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,15.0,9.42,7.79,0,,,5.2,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,20.0,5.711,7.64,0,,,5.911,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,30.0,3.963,7.73,0,,,6.89,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,40.0,3.644,7.75,0,,,7.203,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,50.0,3.611,7.65,0,,,7.518,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,60.0,4.307,7.41,0,,,8.47,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,70.0,5.317,,,,,9.796,0
GF1,59.704999999999998,24.682169999999999,2019-08-14,09:09,84,81.0,5.604,,,10.199999999999999,0,,
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,1.0,1.06,8.0399999999999991,0,,,5.287,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,5.0,1.06,8.0399999999999991,0,,,5.287,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,10.0,1.065,8.0299999999999994,0,,,5.288,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,15.0,1.099,8.0299999999999994,0,,,5.293,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,20.0,2.115,8.02,0,,,5.5,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,30.0,2.595,8.01,0,,,5.607,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,40.0,4.58,7.94,0,,,6.128,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,50.0,5.895,7.66,0,,,6.922,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,60.0,6.266,7.3,0,,,8.393,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,70.0,6.132,7.21,0,,,9.102,0
GF2,59.838500000000003,25.856829999999999,2019-01-23,03:04,84,83.0,6.084,7.22,0,9.3800000000000008,0,,
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,1.0,4.85,8.92,0,,,5.166,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,5.0,3.628,8.94,0,,,5.226,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,10.0,3.166,8.61,0,,,5.28,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,15.0,2.533,8.31,0,,,5.316,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,20.0,1.849,8.1300000000000008,0,,,5.387,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,30.0,1.738,8.0500000000000007,0,,,5.656,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,40.0,2.061,7.89,0,,,6.3,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,50.0,4.175,7.44,0,,,7.637,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,60.0,5.197,7.23,0,,,8.747,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,70.0,5.458,7.17,0,,,9.13,0
GF2,59.838500000000003,25.856829999999999,2019-04-24,11:57,84,83.0,5.554,7.18,0,9.66,0,,
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,1.0,7.101,8.66,0,,,4.918,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,5.0,7.077,8.6199999999999992,0,,,4.932,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,10.0,7.068,8.57,0,,,4.936,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,15.0,6.47,8.5299999999999994,0,,,5.003,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,20.0,3.538,7.96,0,,,5.366,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,30.0,2.57,7.88,0,,,6.221,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,40.0,3.036,7.86,0,,,7.096,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,50.0,4.399,7.72,0,,,8.274,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,60.0,5.449,7.39,0,,,9.718,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,70.0,5.668,7.19,0,,,10.146,0
GF2,59.838500000000003,25.856829999999999,2019-05-28,02:30,84,84.0,5.711,,,10.17,0,,
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,1.0,16.96,8.2100000000000009,0,,,3.901,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,5.0,16.946,8.2200000000000006,0,,,3.898,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,10.0,16.945,8.16,0,,,3.899,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,15.0,14.367,7.91,0,,,4.676,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,20.0,10.04,7.76,0,,,5.305,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,30.0,4.859,7.52,0,,,5.926,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,40.0,3.671,7.65,0,,,7.045,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,50.0,4.078,7.38,0,,,8.099,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,60.0,4.863,7.18,0,,,9.056,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,70.0,5.252,,,,,9.553,0
GF2,59.838500000000003,25.856829999999999,2019-08-14,09:42,84,81.0,5.361,,,9.67,0,,
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,1.0,1.589,8.0500000000000007,0,,,5.818,0
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,5.0,1.593,8.1,0,,,5.815,0
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,10.0,1.599,8.09,0,,,5.814,0
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,15.0,1.262,8.1199999999999992,0,,,5.918,0
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,20.0,0.78,8.08,0,,,6.077,0
IU1,60.766829999999999,20.84667,2019-01-26,06:17,33,33.0,0.634,8.0500000000000007,0,6.14,0,,
IU1,60.766829999999999,20.84667,2019-04-28,12:58,33,1.0,4.015,8.36,0,,,5.838,0
IU1,60.766829999999999,20.84667,2019-04-28,12:58,33,10.0,3.455,8.31,0,,,5.864,0
IU1,60.766829999999999,20.84667,2019-04-28,12:58,33,15.0,2.434,8.32,0,,,5.942,0
IU1,60.766829999999999,20.84667,2019-04-28,12:58,33,20.0,2.388,8.3000000000000007,0,,,5.978,0
IU1,60.766829999999999,20.84667,2019-04-28,12:58,33,33.0,2.173,8.25,0,6.09,0,,
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,1.0,8.431,8.31,0,,,5.77,0
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,5.0,8.409,8.31,0,,,5.772,0
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,10.0,8.454,8.2200000000000006,0,,,5.841,0
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,15.0,7.748,8.26,0,,,5.902,0
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,20.0,7.483,8.14,0,,,5.974,0
IU1,60.766829999999999,20.84667,2019-05-30,05:53,33,32.0,7.827,8.17,0,6.11,0,,
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,1.0,15.204,8.14,0,,,5.734,0
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,5.0,15.168,8.1300000000000008,0,,,5.734,0
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,10.0,11.4,8.02,0,,,5.836,0
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,15.0,11.381,7.96,0,,,6.015,0
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,20.0,10.856,7.86,0,,,6.049,0
IU1,60.766829999999999,20.84667,2019-08-12,06:11,33,30.0,8.892,7.66,0,5.99,0,,
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,1.0,0.74,8.16,0,,,6.474,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,5.0,0.744,8.17,0,,,6.474,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,10.0,0.759,8.14,0,,,6.474,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,15.0,0.769,8.16,0,,,6.475,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,20.0,0.768,8.11,0,,,6.475,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,30.0,0.772,8.1,0,,,6.475,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,40.0,0.785,8.09,0,,,6.475,0
IU3,60.333329999999997,21.113330000000001,2019-01-26,02:26,48,48.0,0.821,8.0500000000000007,0,6.47,0,,
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,1.0,4.888,8.5,0,,,6.29,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,5.0,4.701,8.5299999999999994,0,,,6.301,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,10.0,4.625,8.5299999999999994,0,,,6.31,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,15.0,4.538,8.5500000000000007,0,,,6.318,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,20.0,4.593,8.5399999999999991,0,,,6.325,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,30.0,4.306,8.51,0,,,6.346,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,40.0,3.955,8.4499999999999993,0,,,6.376,0
IU3,60.333329999999997,21.113330000000001,2019-04-28,04:02,48,50.0,3.89,8.44,0,6.38,0,,
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,1.0,9.518,8.25,0,,,6.347,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,5.0,9.225,8.25,0,,,6.379,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,10.0,8.822,8.27,0,,,6.424,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,15.0,8.696,8.3000000000000007,0,,,6.434,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,20.0,8.717,8.3000000000000007,0,,,6.44,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,30.0,8.242,8.2799999999999994,0,,,6.45,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,40.0,7.573,8.27,0,,,6.453,0
IU3,60.333329999999997,21.113330000000001,2019-05-30,01:43,48,50.0,7.414,8.25,0,6.46,0,,
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,1.0,17.626,8.15,0,,,6.317,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,5.0,17.561,8.17,0,,,6.318,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,10.0,16.154,8.07,0,,,6.324,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,15.0,14.162,7.9,0,,,6.363,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,20.0,12.861,7.75,0,,,6.42,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,30.0,11.22,7.7,0,,,6.491,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,40.0,10.904,7.68,0,,,6.51,0
IU3,60.333329999999997,21.113330000000001,2019-08-12,11:44,48,49.0,10.744,7.69,0,6.51,0,,
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,1.0,1.778,8.08,0,,,6.571,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,5.0,1.764,8.08,0,,,6.57,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,10.0,1.792,8.08,0,,,6.576,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,15.0,1.812,8.07,0,,,6.582,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,20.0,1.829,8.07,0,,,6.586,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,30.0,1.832,8.08,0,,,6.587,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,40.0,1.856,8.07,0,,,6.589,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,50.0,1.88,8.07,0,,,6.59,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,60.0,1.924,8.06,0,,,6.593,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,70.0,1.951,8.0500000000000007,0,,,6.592,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,80.0,1.941,8.07,0,,,6.592,0
IU5,60.058169999999997,21.198329999999999,2019-01-25,10:50,89,88.0,1.954,8.07,0,6.59,0,,
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,1.0,3.924,8.5299999999999994,0,,,6.544,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,5.0,3.879,8.5399999999999991,0,,,6.556,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,10.0,3.844,8.51,0,,,6.548,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,15.0,3.863,8.49,0,,,6.554,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,20.0,3.634,8.5,0,,,6.557,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,30.0,2.409,8.33,0,,,6.565,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,40.0,2.281,8.16,0,,,6.602,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,50.0,2.24,8.1199999999999992,0,,,6.631,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,60.0,2.199,8.11,0,,,6.648,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,70.0,2.17,8.1199999999999992,0,,,6.659,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,80.0,2.16,8.1199999999999992,0,,,6.665,0
IU5,60.058169999999997,21.198329999999999,2019-04-28,06:36,89,88.0,2.158,8.11,0,6.67,0,,
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,1.0,8.354,8.36,0,,,6.545,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,5.0,8.285,8.34,0,,,6.547,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,10.0,7.968,8.33,0,,,6.542,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,15.0,7.714,8.3000000000000007,0,,,6.543,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,20.0,7.396,8.31,0,,,6.538,0
IU5,60.058169999999997,21.198329999999999,2019-05-29,09:27,89,30.0,6.38,8.2799999999999994,0,,,6.549,0
