Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-30T12:43:08.000Z,3.152,2,,M,60.346,2,,M,5.0,2,,N,7.967,2.0,,M,34.945,2.0,,M,8.37,2.0,,M,414.63,2.0,,M,,,,0,,,,M,399.94,2.0,,398.38,2.0,,,,,,,,,,
2021-01-30T12:45:02.000Z,3.151,2,,M,60.349,2,,M,5.0,2,,N,7.971,2.0,,I,34.944,2.0,,I,8.34,2.0,,M,412.813,2.0,,M,,,,0,,,,M,398.719,2.0,,397.163,2.0,,,,,,,,,,
2021-01-30T12:46:57.000Z,3.151,2,,M,60.352,2,,M,5.0,2,,N,7.974,2.0,,M,34.944,2.0,,M,8.35,2.0,,M,411.845,2.0,,M,,,,0,,,,M,397.661,2.0,,396.11,2.0,,,,,,,,,,
2021-01-30T12:48:51.000Z,3.15,2,,M,60.356,2,,M,5.0,2,,N,7.967,2.0,,M,34.938,2.0,,M,8.34,2.0,,M,411.485,2.0,,M,,,,0,,,,M,397.355,2.0,,395.804,2.0,,,,,,,,,,
2021-01-30T12:50:45.000Z,3.15,2,,M,60.359,2,,M,5.0,2,,N,7.924,2.0,,M,34.912,2.0,,M,8.32,2.0,,M,411.475,2.0,,M,,,,0,,,,M,396.978,2.0,,395.428,2.0,,,,,,,,,,
2021-01-30T12:52:40.000Z,3.149,2,,M,60.363,2,,M,5.0,2,,N,7.908,2.0,,M,34.872,2.0,,M,8.28,2.0,,M,411.385,2.0,,M,,,,0,,,,M,397.268,2.0,,395.717,2.0,,,,,,,,,,
2021-01-30T12:54:34.000Z,3.148,2,,M,60.367,2,,M,5.0,2,,N,7.852,2.0,,M,34.863,2.0,,M,8.26,2.0,,M,410.706,2.0,,M,,,,0,,,,M,395.978,2.0,,394.431,2.0,,,,,,,,,,
2021-01-30T12:56:28.000Z,3.148,2,,M,60.37,2,,M,5.0,2,,N,7.825,2.0,,M,34.832,2.0,,M,8.22,2.0,,M,410.337,2.0,,M,,,,0,,,,M,395.873,2.0,,394.326,2.0,,,,,,,,,,
2021-01-30T12:58:22.000Z,3.147,2,,M,60.373,2,,M,5.0,2,,N,7.816,2.0,,M,34.773,2.0,,M,8.19,2.0,,M,409.588,2.0,,M,,,,0,,,,M,395.484,2.0,,393.938,2.0,,,,,,,,,,
2021-01-30T13:00:17.000Z,3.147,2,,M,60.377,2,,M,5.0,2,,N,7.792,2.0,,M,34.668,2.0,,M,8.17,2.0,,M,408.789,2.0,,M,,,,0,,,,M,394.63,2.0,,393.087,2.0,,,,,,,,,,
2021-01-30T13:02:11.000Z,3.147,2,,M,60.381,2,,M,5.0,2,,N,7.802,2.0,,M,34.498,2.0,,M,8.15,2.0,,M,408.15,2.0,,M,,,,0,,,,M,394.544,2.0,,393.0,2.0,,,,,,,,,,
2021-01-30T13:04:05.000Z,3.147,2,,M,60.384,2,,M,5.0,2,,N,7.812,2.0,,M,34.404,2.0,,M,8.16,2.0,,M,407.671,2.0,,M,,,,0,,,,M,394.083,2.0,,392.542,2.0,,,,,,,,,,
2021-01-30T13:05:59.000Z,3.146,2,,M,60.388,2,,M,5.0,2,,N,7.794,2.0,,M,34.333,2.0,,M,8.16,2.0,,M,407.551,2.0,,M,,,,0,,,,M,393.662,2.0,,392.122,2.0,,,,,,,,,,
2021-01-30T13:07:54.000Z,3.146,2,,M,60.392,2,,M,5.0,2,,N,7.776,2.0,,M,34.272,2.0,,M,8.15,2.0,,M,407.231,2.0,,M,,,,0,,,,M,393.231,2.0,,391.693,2.0,,,,,,,,,,
2021-01-30T13:09:48.000Z,3.145,2,,M,60.395,2,,M,5.0,2,,N,7.681,2.0,,M,34.194,2.0,,M,8.13,2.0,,M,407.132,2.0,,M,,,,0,,,,M,391.951,2.0,,390.417,2.0,,,,,,,,,,
2021-01-30T13:11:42.000Z,3.144,2,,M,60.398,2,,M,5.0,2,,N,7.656,2.0,,M,34.132,2.0,,M,8.05,2.0,,M,406.802,2.0,,M,,,,0,,,,M,392.58,2.0,,391.042,2.0,,,,,,,,,,
2021-01-30T13:13:36.000Z,3.146,2,,M,60.402,2,,M,5.0,2,,N,7.692,2.0,,M,34.069,2.0,,M,8.02,2.0,,M,405.734,2.0,,M,,,,0,,,,M,392.564,2.0,,391.026,2.0,,,,,,,,,,
2021-01-30T13:15:50.000Z,3.148,2,,M,60.407,2,,M,5.0,2,,N,7.732,2.0,,M,34.032,2.0,,M,8.06,2.0,,M,405.015,2.0,,M,,,,0,,,,M,391.83,2.0,,390.296,2.0,,,,,,,,,,
2021-01-30T13:17:45.000Z,3.149,2,,M,60.41,2,,M,5.0,2,,N,7.731,2.0,,M,34.002,2.0,,M,8.09,2.0,,M,405.214,2.0,,M,,,,0,,,,M,391.47,2.0,,389.938,2.0,,,,,,,,,,
2021-01-30T13:19:39.000Z,3.151,2,,M,60.414,2,,M,5.0,2,,N,7.705,2.0,,M,33.968,2.0,,M,8.09,2.0,,M,405.953,2.0,,M,,,,0,,,,M,391.755,2.0,,390.221,2.0,,,,,,,,,,
2021-01-30T13:21:33.000Z,3.153,2,,M,60.417,2,,M,5.0,2,,N,7.672,2.0,,M,33.929,2.0,,M,8.06,2.0,,M,406.332,2.0,,M,,,,0,,,,M,392.075,2.0,,390.54,2.0,,,,,,,,,,
2021-01-30T13:23:28.000Z,3.154,2,,M,60.421,2,,M,5.0,2,,N,7.681,2.0,,M,33.916,2.0,,M,8.03,2.0,,M,406.223,2.0,,M,,,,0,,,,M,392.614,2.0,,391.076,2.0,,,,,,,,,,
2021-01-30T13:25:22.000Z,3.156,2,,M,60.425,2,,M,5.0,2,,N,7.715,2.0,,M,33.922,2.0,,M,8.04,2.0,,M,405.953,2.0,,M,,,,0,,,,M,392.725,2.0,,391.187,2.0,,,,,,,,,,
2021-01-30T13:27:16.000Z,3.158,2,,M,60.429,2,,M,5.0,2,,N,7.748,2.0,,M,33.935,2.0,,M,8.07,2.0,,M,405.793,2.0,,M,,,,0,,,,M,392.594,2.0,,391.057,2.0,,,,,,,,,,
2021-01-30T13:29:11.000Z,3.16,2,,M,60.433,2,,M,5.0,2,,N,7.795,2.0,,M,33.939,2.0,,M,8.1,2.0,,M,406.053,2.0,,M,,,,0,,,,M,393.07,2.0,,391.532,2.0,,,,,,,,,,
2021-01-30T13:31:05.000Z,3.162,2,,M,60.437,2,,M,5.0,2,,N,7.832,2.0,,M,33.936,2.0,,M,8.14,2.0,,M,406.652,2.0,,M,,,,0,,,,M,393.618,2.0,,392.079,2.0,,,,,,,,,,
2021-01-30T13:32:59.000Z,3.164,2,,M,60.441,2,,M,5.0,2,,N,7.854,2.0,,M,33.934,2.0,,M,8.18,2.0,,M,407.241,2.0,,M,,,,0,,,,M,393.859,2.0,,392.32,2.0,,,,,,,,,,
2021-01-30T13:34:53.000Z,3.166,2,,M,60.445,2,,M,5.0,2,,N,7.892,2.0,,M,33.939,2.0,,M,8.21,2.0,,M,407.93,2.0,,M,,,,0,,,,M,394.653,2.0,,393.111,2.0,,,,,,,,,,
2021-01-30T13:36:48.000Z,3.168,2,,M,60.449,2,,M,5.0,2,,N,7.926,2.0,,M,33.947,2.0,,M,8.24,2.0,,M,408.519,2.0,,M,,,,0,,,,M,395.273,2.0,,393.729,2.0,,,,,,,,,,
2021-01-30T13:38:42.000Z,3.17,2,,M,60.453,2,,M,5.0,2,,N,7.958,2.0,,M,33.948,2.0,,M,8.27,2.0,,M,409.068,2.0,,M,,,,0,,,,M,395.844,2.0,,394.299,2.0,,,,,,,,,,
2021-01-30T13:40:36.000Z,3.172,2,,M,60.457,2,,M,5.0,2,,N,7.971,2.0,,M,33.943,2.0,,M,8.3,2.0,,M,409.437,2.0,,M,,,,0,,,,M,395.878,2.0,,394.333,2.0,,,,,,,,,,
2021-01-30T13:42:30.000Z,3.174,2,,M,60.461,2,,M,5.0,2,,N,7.958,2.0,,M,33.931,2.0,,M,8.32,2.0,,M,410.096,2.0,,M,,,,0,,,,M,395.931,2.0,,394.386,2.0,,,,,,,,,,
2021-01-30T13:44:25.000Z,3.176,2,,M,60.465,2,,M,5.0,2,,N,7.971,2.0,,M,33.927,2.0,,M,8.31,2.0,,M,410.635,2.0,,M,,,,0,,,,M,396.866,2.0,,395.317,2.0,,,,,,,,,,
2021-01-30T13:46:19.000Z,3.178,2,,M,60.469,2,,M,5.0,2,,N,7.95,2.0,,M,33.907,2.0,,M,8.31,2.0,,M,410.605,2.0,,M,,,,0,,,,M,396.45,2.0,,394.903,2.0,,,,,,,,,,
2021-01-30T13:48:13.000Z,3.181,2,,M,60.473,2,,M,5.0,2,,N,7.91,2.0,,M,33.892,2.0,,M,8.29,2.0,,M,410.525,2.0,,M,,,,0,,,,M,396.047,2.0,,394.502,2.0,,,,,,,,,,
2021-01-30T13:50:08.000Z,3.183,2,,M,60.476,2,,M,5.0,2,,N,7.891,2.0,,M,33.89,2.0,,M,8.26,2.0,,M,410.216,2.0,,M,,,,0,,,,M,395.933,2.0,,394.388,2.0,,,,,,,,,,
2021-01-30T13:52:02.000Z,3.185,2,,M,60.48,2,,M,5.0,2,,N,7.851,2.0,,I,33.88,2.0,,I,8.24,2.0,,M,410.006,2.0,,M,,,,0,,,,M,395.352,2.0,,393.808,2.0,,,,,,,,,,
2021-01-30T13:53:56.000Z,3.188,2,,M,60.484,2,,M,5.0,2,,N,7.812,2.0,,M,33.87,2.0,,M,8.2,2.0,,M,409.906,2.0,,M,,,,0,,,,M,395.317,2.0,,393.772,2.0,,,,,,,,,,
2021-01-30T13:55:50.000Z,3.188,2,,M,60.488,2,,M,5.0,2,,N,7.832,2.0,,M,33.872,2.0,,M,8.17,2.0,,M,409.167,2.0,,M,,,,0,,,,M,395.468,2.0,,393.923,2.0,,,,,,,,,,
2021-01-30T13:57:45.000Z,3.186,2,,M,60.492,2,,M,5.0,2,,N,7.804,2.0,,M,33.863,2.0,,M,8.18,2.0,,M,408.768,2.0,,M,,,,0,,,,M,394.465,2.0,,392.924,2.0,,,,,,,,,,
2021-01-30T13:59:39.000Z,3.185,2,,M,60.496,2,,M,5.0,2,,N,7.761,2.0,,M,33.861,2.0,,M,8.17,2.0,,M,408.468,2.0,,M,,,,0,,,,M,393.63,2.0,,392.091,2.0,,,,,,,,,,
2021-01-30T14:01:33.000Z,3.184,2,,M,60.499,2,,M,5.0,2,,N,7.66,2.0,,M,33.848,2.0,,M,8.11,2.0,,M,408.229,2.0,,M,,,,0,,,,M,392.747,2.0,,391.211,2.0,,,,,,,,,,
2021-01-30T14:03:27.000Z,3.182,2,,M,60.503,2,,M,5.0,2,,N,7.615,2.0,,M,33.835,2.0,,M,8.03,2.0,,M,407.42,2.0,,M,,,,0,,,,M,392.59,2.0,,391.052,2.0,,,,,,,,,,
2021-01-30T14:05:22.000Z,3.181,2,,M,60.507,2,,M,5.0,2,,N,7.568,2.0,,M,33.826,2.0,,M,7.97,2.0,,M,406.142,2.0,,M,,,,0,,,,M,391.593,2.0,,390.059,2.0,,,,,,,,,,
2021-01-30T14:07:16.000Z,3.181,2,,M,60.511,2,,M,5.0,2,,N,7.483,2.0,,M,33.814,2.0,,M,7.92,2.0,,M,405.313,2.0,,M,,,,0,,,,M,390.195,2.0,,388.665,2.0,,,,,,,,,,
2021-01-30T14:09:10.000Z,3.18,2,,M,60.515,2,,M,5.0,2,,N,7.326,2.0,,M,33.753,2.0,,M,7.85,2.0,,M,403.955,2.0,,M,,,,0,,,,M,387.485,2.0,,385.964,2.0,,,,,,,,,,
2021-01-30T14:13:41.000Z,3.177,2,,M,60.525,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:15:51.000Z,3.176,2,,M,60.529,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:17:40.000Z,3.175,2,,M,60.533,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:22:11.000Z,3.173,2,,M,60.541,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:24:02.000Z,3.172,2,,M,60.545,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:25:52.000Z,3.171,2,,M,60.548,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:30:23.000Z,3.168,2,,M,60.558,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:32:12.000Z,3.167,2,,M,60.562,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:34:03.000Z,3.167,2,,M,60.566,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-30T14:38:33.000Z,3.166,2,,M,60.572,2,,M,5.0,2,,N,7.136,2.0,,M,33.681,2.0,,M,,,,M,,,,0,419.812,2.0,,M,1003.6,2.0,,M,,,,,,,419.812,2.0,,411.704,2.0,,410.074,2.0,
2021-01-30T14:40:22.000Z,3.165,2,,M,60.571,2,,M,5.0,2,,N,7.137,2.0,,M,33.679,2.0,,M,,,,M,,,,0,419.78,2.0,,M,1003.3,2.0,,M,,,,,,,419.78,2.0,,411.548,2.0,,409.919,2.0,
2021-01-30T14:42:13.000Z,3.166,2,,M,60.568,2,,M,5.0,2,,N,7.121,2.0,,M,33.668,2.0,,M,,,,M,,,,0,420.077,2.0,,M,1003.5,2.0,,M,,,,,,,420.077,2.0,,411.927,2.0,,410.296,2.0,
2021-01-30T14:44:03.000Z,3.166,2,,M,60.566,2,,M,5.0,2,,N,7.131,2.0,,M,33.656,2.0,,M,,,,M,,,,0,419.875,2.0,,M,1003.4,2.0,,M,,,,,,,419.875,2.0,,411.685,2.0,,410.055,2.0,
2021-01-30T14:45:54.000Z,3.166,2,,M,60.565,2,,M,5.0,2,,N,7.115,2.0,,M,33.648,2.0,,M,,,,M,,,,0,422.668,2.0,,M,1003.5,2.0,,M,,,,,,,422.668,2.0,,414.47,2.0,,412.828,2.0,
2021-01-30T14:51:06.000Z,3.167,2,,M,60.561,2,,M,5.0,2,,N,7.079,2.0,,M,33.65,2.0,,M,7.47,2.0,,M,398.719,2.0,,M,,,,0,,,,M,384.077,2.0,,382.564,2.0,,,,,,,,,,
2021-01-30T14:53:01.000Z,3.168,2,,M,60.558,2,,M,5.0,2,,N,7.04,2.0,,M,33.634,2.0,,M,7.45,2.0,,M,398.208,2.0,,M,,,,0,,,,M,383.311,2.0,,381.801,2.0,,,,,,,,,,
2021-01-30T14:54:55.000Z,3.169,2,,M,60.555,2,,M,5.0,2,,N,7.017,2.0,,M,33.63,2.0,,M,7.41,2.0,,M,398.006,2.0,,M,,,,0,,,,M,383.336,2.0,,381.825,2.0,,,,,,,,,,
2021-01-30T14:56:49.000Z,3.17,2,,M,60.552,2,,M,5.0,2,,N,7.027,2.0,,M,33.65,2.0,,M,7.39,2.0,,M,397.224,2.0,,M,,,,0,,,,M,383.098,2.0,,381.588,2.0,,,,,,,,,,
2021-01-30T14:58:43.000Z,3.17,2,,M,60.55,2,,M,5.0,2,,N,7.019,2.0,,M,33.653,2.0,,M,7.4,2.0,,M,396.993,2.0,,M,,,,0,,,,M,382.545,2.0,,381.037,2.0,,,,,,,,,,
2021-01-30T15:00:38.000Z,3.171,2,,M,60.548,2,,M,5.0,2,,N,7.003,2.0,,M,33.643,2.0,,M,7.39,2.0,,M,396.681,2.0,,M,,,,0,,,,M,382.204,2.0,,380.697,2.0,,,,,,,,,,
2021-01-30T15:02:32.000Z,3.171,2,,M,60.546,2,,M,5.0,2,,N,7.008,2.0,,M,33.643,2.0,,M,7.38,2.0,,M,396.529,2.0,,M,,,,0,,,,M,382.32,2.0,,380.813,2.0,,,,,,,,,,
2021-01-30T15:04:26.000Z,3.172,2,,M,60.544,2,,M,5.0,2,,N,7.027,2.0,,M,33.648,2.0,,M,7.38,2.0,,M,396.187,2.0,,M,,,,0,,,,M,382.286,2.0,,380.779,2.0,,,,,,,,,,
2021-01-30T15:06:21.000Z,3.173,2,,M,60.542,2,,M,5.0,2,,N,7.047,2.0,,M,33.653,2.0,,M,7.4,2.0,,M,396.005,2.0,,M,,,,0,,,,M,382.107,2.0,,380.601,2.0,,,,,,,,,,
2021-01-30T15:08:15.000Z,3.173,2,,M,60.54,2,,M,5.0,2,,N,7.073,2.0,,M,33.669,2.0,,M,7.41,2.0,,M,396.182,2.0,,M,,,,0,,,,M,382.531,2.0,,381.023,2.0,,,,,,,,,,
2021-01-30T15:10:09.000Z,3.174,2,,M,60.538,2,,M,5.0,2,,N,7.076,2.0,,M,33.668,2.0,,M,7.44,2.0,,M,396.409,2.0,,M,,,,0,,,,M,382.283,2.0,,380.777,2.0,,,,,,,,,,
2021-01-30T15:12:03.000Z,3.174,2,,M,60.535,2,,M,5.0,2,,N,7.088,2.0,,M,33.657,2.0,,M,7.44,2.0,,M,396.966,2.0,,M,,,,0,,,,M,383.021,2.0,,381.512,2.0,,,,,,,,,,
2021-01-30T15:13:58.000Z,3.175,2,,M,60.533,2,,M,5.0,2,,N,7.122,2.0,,I,33.663,2.0,,I,7.45,2.0,,M,397.094,2.0,,M,,,,0,,,,M,383.532,2.0,,382.021,2.0,,,,,,,,,,
2021-01-30T15:16:12.000Z,3.175,2,,M,60.531,2,,M,5.0,2,,N,7.162,2.0,,M,33.669,2.0,,M,7.47,2.0,,M,397.64,2.0,,M,,,,0,,,,M,384.448,2.0,,382.934,2.0,,,,,,,,,,
2021-01-30T15:18:06.000Z,3.176,2,,M,60.529,2,,M,5.0,2,,N,7.177,2.0,,M,33.666,2.0,,M,7.52,2.0,,M,397.788,2.0,,M,,,,0,,,,M,384.006,2.0,,382.494,2.0,,,,,,,,,,
2021-01-30T15:20:00.000Z,3.176,2,,M,60.526,2,,M,5.0,2,,N,7.226,2.0,,M,33.677,2.0,,M,7.53,2.0,,M,397.845,2.0,,M,,,,0,,,,M,384.711,2.0,,383.197,2.0,,,,,,,,,,
2021-01-30T15:21:55.000Z,3.177,2,,M,60.524,2,,M,5.0,2,,N,7.269,2.0,,M,33.689,2.0,,M,7.59,2.0,,M,398.292,2.0,,M,,,,0,,,,M,384.861,2.0,,383.347,2.0,,,,,,,,,,
2021-01-30T15:23:49.000Z,3.178,2,,M,60.522,2,,M,5.0,2,,N,7.321,2.0,,M,33.694,2.0,,M,7.63,2.0,,M,398.689,2.0,,M,,,,0,,,,M,385.429,2.0,,383.914,2.0,,,,,,,,,,
2021-01-30T15:25:43.000Z,3.178,2,,M,60.52,2,,M,5.0,2,,N,7.379,2.0,,M,33.712,2.0,,M,7.67,2.0,,M,399.525,2.0,,M,,,,0,,,,M,386.548,2.0,,385.03,2.0,,,,,,,,,,
2021-01-30T15:27:37.000Z,3.179,2,,M,60.518,2,,M,5.0,2,,N,7.438,2.0,,I,33.731,2.0,,I,7.73,2.0,,M,400.432,2.0,,M,,,,0,,,,M,387.369,2.0,,385.848,2.0,,,,,,,,,,
2021-01-30T15:29:32.000Z,3.179,2,,M,60.516,2,,M,5.0,2,,N,7.498,2.0,,M,33.75,2.0,,M,7.81,2.0,,M,400.968,2.0,,M,,,,0,,,,M,387.514,2.0,,385.995,2.0,,,,,,,,,,
2021-01-30T15:31:26.000Z,3.18,2,,M,60.514,2,,M,5.0,2,,N,7.517,2.0,,M,33.755,2.0,,M,7.85,2.0,,M,402.164,2.0,,M,,,,0,,,,M,388.342,2.0,,386.82,2.0,,,,,,,,,,
2021-01-30T15:33:20.000Z,3.18,2,,M,60.513,2,,M,5.0,2,,N,7.528,2.0,,M,33.766,2.0,,M,7.87,2.0,,M,403.09,2.0,,M,,,,0,,,,M,389.063,2.0,,387.538,2.0,,,,,,,,,,
2021-01-30T15:35:14.000Z,3.18,2,,M,60.512,2,,M,5.0,2,,N,7.531,2.0,,M,33.764,2.0,,M,7.88,2.0,,M,403.757,2.0,,M,,,,0,,,,M,389.604,2.0,,388.078,2.0,,,,,,,,,,
2021-01-30T15:37:09.000Z,3.179,2,,M,60.51,2,,M,5.0,2,,N,7.589,2.0,,M,33.783,2.0,,M,7.89,2.0,,M,404.154,2.0,,M,,,,0,,,,M,390.817,2.0,,389.286,2.0,,,,,,,,,,
2021-01-30T15:39:03.000Z,3.179,2,,M,60.509,2,,M,5.0,2,,N,7.602,2.0,,M,33.788,2.0,,M,7.94,2.0,,M,404.501,2.0,,M,,,,0,,,,M,390.523,2.0,,388.994,2.0,,,,,,,,,,
2021-01-30T15:40:57.000Z,3.178,2,,M,60.507,2,,M,5.0,2,,N,7.63,2.0,,M,33.791,2.0,,M,7.95,2.0,,M,405.048,2.0,,M,,,,0,,,,M,391.329,2.0,,389.797,2.0,,,,,,,,,,
2021-01-30T15:42:52.000Z,3.178,2,,M,60.505,2,,M,5.0,2,,N,7.625,2.0,,M,33.799,2.0,,M,7.97,2.0,,M,405.664,2.0,,M,,,,0,,,,M,391.521,2.0,,389.989,2.0,,,,,,,,,,
2021-01-30T15:44:44.000Z,3.176,2,,M,60.504,2,,M,5.0,2,,N,7.657,2.0,,M,33.811,2.0,,M,7.98,2.0,,M,405.991,2.0,,M,,,,0,,,,M,392.108,2.0,,390.574,2.0,,,,,,,,,,
2021-01-30T15:46:39.000Z,3.173,2,,M,60.503,2,,M,5.0,2,,N,7.648,2.0,,M,33.812,2.0,,M,8.01,2.0,,M,405.989,2.0,,M,,,,0,,,,M,391.321,2.0,,389.791,2.0,,,,,,,,,,
2021-01-30T15:48:33.000Z,3.17,2,,M,60.502,2,,M,5.0,2,,N,7.64,2.0,,M,33.811,2.0,,M,8.0,2.0,,M,406.556,2.0,,M,,,,0,,,,M,391.886,2.0,,390.354,2.0,,,,,,,,,,
2021-01-30T15:50:26.000Z,3.168,2,,M,60.503,2,,M,5.0,2,,N,7.665,2.0,,M,33.813,2.0,,M,8.0,2.0,,M,406.613,2.0,,M,,,,0,,,,M,392.424,2.0,,390.889,2.0,,,,,,,,,,
2021-01-30T15:52:20.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.659,2.0,,I,33.812,2.0,,I,8.02,2.0,,M,406.601,2.0,,M,,,,0,,,,M,392.052,2.0,,390.518,2.0,,,,,,,,,,
2021-01-30T15:54:14.000Z,3.169,2,,M,60.504,2,,M,5.0,2,,N,7.653,2.0,,M,33.812,2.0,,M,8.01,2.0,,M,407.078,2.0,,M,,,,0,,,,M,392.701,2.0,,391.164,2.0,,,,,,,,,,
2021-01-30T15:56:09.000Z,3.169,2,,M,60.504,2,,M,5.0,2,,N,7.65,2.0,,M,33.811,2.0,,M,8.01,2.0,,M,406.916,2.0,,M,,,,0,,,,M,392.529,2.0,,390.994,2.0,,,,,,,,,,
2021-01-30T15:58:03.000Z,3.169,2,,M,60.505,2,,M,5.0,2,,N,7.669,2.0,,M,33.812,2.0,,M,8.01,2.0,,M,406.913,2.0,,M,,,,0,,,,M,392.852,2.0,,391.315,2.0,,,,,,,,,,
2021-01-30T15:59:57.000Z,3.169,2,,M,60.504,2,,M,5.0,2,,N,7.704,2.0,,M,33.841,2.0,,M,8.03,2.0,,M,406.582,2.0,,M,,,,0,,,,M,392.771,2.0,,391.235,2.0,,,,,,,,,,
2021-01-30T16:01:52.000Z,3.169,2,,M,60.504,2,,M,5.0,2,,N,7.689,2.0,,I,33.83,2.0,,I,8.06,2.0,,M,406.749,2.0,,M,,,,0,,,,M,392.176,2.0,,390.643,2.0,,,,,,,,,,
2021-01-30T16:03:46.000Z,3.169,2,,M,60.504,2,,M,5.0,2,,N,7.674,2.0,,M,33.819,2.0,,M,8.04,2.0,,M,406.956,2.0,,M,,,,0,,,,M,392.462,2.0,,390.927,2.0,,,,,,,,,,
2021-01-30T16:05:40.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.674,2.0,,M,33.819,2.0,,M,8.03,2.0,,M,407.004,2.0,,M,,,,0,,,,M,392.644,2.0,,391.109,2.0,,,,,,,,,,
2021-01-30T16:07:34.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.683,2.0,,M,33.825,2.0,,M,8.04,2.0,,M,406.892,2.0,,M,,,,0,,,,M,392.521,2.0,,390.986,2.0,,,,,,,,,,
2021-01-30T16:09:27.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.685,2.0,,M,33.825,2.0,,M,8.04,2.0,,M,406.909,2.0,,M,,,,0,,,,M,392.552,2.0,,391.017,2.0,,,,,,,,,,
2021-01-30T16:11:21.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.687,2.0,,M,33.826,2.0,,M,8.05,2.0,,M,406.877,2.0,,M,,,,0,,,,M,392.418,2.0,,390.884,2.0,,,,,,,,,,
2021-01-30T16:13:16.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.689,2.0,,I,33.829,2.0,,I,8.05,2.0,,M,406.865,2.0,,M,,,,0,,,,M,392.458,2.0,,390.923,2.0,,,,,,,,,,
2021-01-30T16:15:09.000Z,3.168,2,,M,60.504,2,,M,5.0,2,,N,7.692,2.0,,M,33.831,2.0,,M,8.04,2.0,,M,406.753,2.0,,M,,,,0,,,,M,392.521,2.0,,390.986,2.0,,,,,,,,,,
2021-01-30T16:17:23.000Z,3.167,2,,M,60.504,2,,M,5.0,2,,N,7.709,2.0,,M,33.837,2.0,,M,8.05,2.0,,M,407.139,2.0,,M,,,,0,,,,M,393.784,2.0,,392.242,2.0,,,,,,,,,,
2021-01-30T16:19:15.000Z,3.167,2,,M,60.504,2,,M,5.0,2,,N,7.706,2.0,,M,33.837,2.0,,M,8.07,2.0,,M,407.107,2.0,,M,,,,0,,,,M,393.385,2.0,,391.844,2.0,,,,,,,,,,
2021-01-30T16:21:08.000Z,3.167,2,,M,60.504,2,,M,5.0,2,,N,7.715,2.0,,M,33.839,2.0,,M,8.06,2.0,,M,406.525,2.0,,M,,,,0,,,,M,393.125,2.0,,391.585,2.0,,,,,,,,,,
2021-01-30T16:23:01.000Z,3.167,2,,M,60.504,2,,M,5.0,2,,N,7.729,2.0,,M,33.844,2.0,,M,8.07,2.0,,M,406.194,2.0,,M,,,,0,,,,M,392.839,2.0,,391.301,2.0,,,,,,,,,,
