Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-24T08:14:43.000Z,26NA20190524,67.277,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.149,0.54,1014.58,1017.5,33.766,1015.8,51.0,22.0,,246.0,,,241.5,,240.5,240.436,4,2,9,9,9
2019-05-24T08:16:15.000Z,26NA20190524,67.27,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.151,0.55,1014.46,1017.5,33.766,1015.8,51.0,22.0,,246.9,,,242.3,,241.2,241.233,4,2,9,9,9
2019-05-24T08:17:48.000Z,26NA20190524,67.263,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.166,0.57,1014.55,1017.6,33.766,1015.8,51.0,22.0,,248.1,,,243.4,,242.4,242.328,4,2,9,9,9
2019-05-24T08:19:20.000Z,26NA20190524,67.257,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.214,0.58,1014.48,1017.5,33.766,1015.8,51.0,22.0,,249.4,,,245.1,,244.0,244.021,4,2,9,9,9
2019-05-24T08:20:52.000Z,26NA20190524,67.25,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.243,0.65,1014.52,1017.5,33.766,1015.8,51.0,21.0,,250.3,,,245.6,,244.5,244.52,4,2,9,9,9
2019-05-24T08:22:24.000Z,26NA20190524,67.243,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.258,0.66,1014.54,1017.6,33.766,1015.8,51.0,21.0,,250.2,,,245.5,,244.4,244.42,4,2,9,9,9
2019-05-24T08:23:56.000Z,26NA20190524,67.236,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.254,0.7,1014.52,1017.6,33.766,1015.8,51.0,21.0,,249.6,,,244.5,,243.4,243.424,4,2,9,9,9
2019-05-24T08:25:28.000Z,26NA20190524,67.23,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.259,0.69,1014.52,1017.5,33.766,1015.8,51.0,20.0,,249.6,,,244.6,,243.5,243.524,4,2,9,9,9
2019-05-24T08:27:20.000Z,26NA20190524,67.222,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.277,0.69,1014.57,1017.5,33.766,1015.8,51.0,20.0,,249.7,,,244.9,,243.8,243.823,4,2,9,9,9
2019-05-24T08:28:52.000Z,26NA20190524,67.215,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.275,0.69,1014.58,1017.5,33.766,1015.8,51.0,20.0,,249.5,,,244.7,,243.6,243.624,4,2,9,9,9
2019-05-24T08:30:24.000Z,26NA20190524,67.208,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.277,0.69,1014.58,1017.5,33.766,1015.8,53.0,20.0,,249.0,,,244.2,,243.2,243.126,4,2,9,9,9
2019-05-24T08:31:56.000Z,26NA20190524,67.201,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.284,0.71,1014.54,1017.5,33.766,1015.8,54.0,19.0,,248.8,,,243.8,,242.8,242.728,4,2,9,9,9
2019-05-24T08:33:28.000Z,26NA20190524,67.195,-54.245,,2020.0N,SOCATENHANCEDDOI,B,,0.266,0.72,1014.57,1017.6,33.766,1015.8,55.0,19.0,,248.6,,,243.4,,242.3,242.33,4,2,9,9,9
2019-05-24T08:35:00.000Z,26NA20190524,67.188,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.247,0.69,1014.57,1017.6,33.766,1015.8,56.0,19.0,,248.4,,,243.3,,242.3,242.23,4,2,9,9,9
2019-05-24T08:36:32.000Z,26NA20190524,67.181,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.252,0.69,1014.52,1017.6,33.766,1015.8,58.0,18.0,,248.6,,,243.6,,242.5,242.528,4,2,9,9,9
2019-05-24T08:38:04.000Z,26NA20190524,67.175,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.273,0.64,1014.53,1017.6,33.766,1015.8,60.0,18.0,,249.0,,,244.7,,243.7,243.624,4,2,9,9,9
2019-05-24T08:39:36.000Z,26NA20190524,67.168,-54.247,,2020.0N,SOCATENHANCEDDOI,B,,0.256,0.65,1014.54,1017.5,33.766,1015.8,62.0,18.0,,249.2,,,244.5,,243.5,243.425,4,2,9,9,9
2019-05-24T08:41:08.000Z,26NA20190524,67.162,-54.247,,2020.0N,SOCATENHANCEDDOI,B,,0.278,0.68,1014.54,1017.6,33.766,1015.8,64.0,18.0,,249.2,,,244.6,,243.5,243.524,4,2,9,9,9
2019-05-24T08:42:40.000Z,26NA20190524,67.155,-54.248,,2020.0N,SOCATENHANCEDDOI,B,,0.265,0.7,1014.55,1017.5,33.766,1015.8,66.0,19.0,,248.9,,,243.9,,242.8,242.827,4,2,9,9,9
2019-05-24T08:44:12.000Z,26NA20190524,67.148,-54.248,,2020.0N,SOCATENHANCEDDOI,B,,0.244,0.69,1014.53,1017.6,33.766,1015.8,67.0,19.0,,248.7,,,243.5,,242.5,242.429,4,2,9,9,9
2019-05-24T08:45:44.000Z,26NA20190524,67.142,-54.248,,2020.0N,SOCATENHANCEDDOI,B,,0.226,0.7,1014.5,1017.6,33.766,1015.8,68.0,20.0,,248.8,,,243.4,,242.3,242.329,4,2,9,9,9
2019-05-24T08:47:16.000Z,26NA20190524,67.135,-54.249,,2020.0N,SOCATENHANCEDDOI,B,,0.219,0.64,1014.5,1017.5,33.766,1015.8,69.0,20.0,,249.6,,,244.7,,243.6,243.623,4,2,9,9,9
2019-05-24T08:48:48.000Z,26NA20190524,67.128,-54.25,,2020.0N,SOCATENHANCEDDOI,B,,0.18,0.65,1014.47,1017.5,33.766,1015.8,70.0,21.0,,249.9,,,244.5,,243.5,243.424,4,2,9,9,9
2019-05-24T08:50:20.000Z,26NA20190524,67.122,-54.25,,2020.0N,SOCATENHANCEDDOI,B,,0.152,0.56,1014.44,1017.5,33.766,1015.8,70.0,21.0,,250.3,,,245.6,,244.5,244.518,4,2,9,9,9
2019-05-24T08:51:52.000Z,26NA20190524,67.115,-54.25,,2020.0N,SOCATENHANCEDDOI,B,,0.142,0.55,1014.46,1017.4,33.766,1015.8,71.0,22.0,,251.1,,,246.2,,245.2,245.116,4,2,9,9,9
2019-05-24T08:53:24.000Z,26NA20190524,67.108,-54.251,,2020.0N,SOCATENHANCEDDOI,B,,0.167,0.54,1014.4,1017.5,33.766,1015.8,73.0,22.0,,251.4,,,247.0,,245.9,245.912,4,2,9,9,9
2019-05-24T08:54:56.000Z,26NA20190524,67.102,-54.251,,2020.0N,SOCATENHANCEDDOI,B,,0.158,0.56,1014.49,1017.6,33.766,1015.8,75.0,23.0,,251.3,,,246.6,,245.5,245.514,4,2,9,9,9
2019-05-24T08:56:28.000Z,26NA20190524,67.095,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.102,0.55,1014.44,1017.6,33.766,1015.8,76.0,23.0,,250.6,,,245.4,,244.3,244.318,4,2,9,9,9
2019-05-24T08:58:00.000Z,26NA20190524,67.088,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.07,0.5,1014.43,1017.4,33.766,1015.8,78.0,24.0,,249.7,,,244.7,,243.6,243.621,4,2,9,9,9
2019-05-24T08:59:32.000Z,26NA20190524,67.082,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.09,0.48,1014.4,1017.3,33.766,1015.8,79.0,24.0,,249.1,,,244.5,,243.4,243.422,4,2,9,9,9
2019-05-24T09:01:04.000Z,26NA20190524,67.075,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.108,0.49,1014.38,1017.4,33.766,1015.8,81.0,25.0,,248.7,,,244.2,,243.2,243.124,4,2,9,9,9
2019-05-24T09:02:36.000Z,26NA20190524,67.068,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.099,0.53,1014.39,1017.5,33.766,1015.8,82.0,25.0,,248.4,,,243.5,,242.4,242.427,4,2,9,9,9
2019-05-24T09:04:08.000Z,26NA20190524,67.061,-54.252,,2020.0N,SOCATENHANCEDDOI,B,,0.099,0.53,1014.41,1017.3,33.766,1015.8,83.0,26.0,,248.2,,,243.2,,242.1,242.128,4,2,9,9,9
2019-05-24T09:05:40.000Z,26NA20190524,67.055,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,0.088,0.52,1014.39,1017.5,33.766,1015.8,85.0,26.0,,247.6,,,242.6,,241.5,241.531,4,2,9,9,9
2019-05-24T09:07:12.000Z,26NA20190524,67.048,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,0.079,0.53,1014.39,1017.2,33.766,1015.8,86.0,27.0,,247.0,,,241.8,,240.7,240.734,4,2,9,9,9
2019-05-24T09:08:44.000Z,26NA20190524,67.041,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,0.028,0.48,1014.38,1017.4,33.766,1015.8,88.0,27.0,,246.5,,,241.3,,240.2,240.236,4,2,9,9,9
2019-05-24T09:10:16.000Z,26NA20190524,67.034,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,-0.007,0.44,1014.39,1017.4,33.766,1015.8,89.0,27.0,,246.3,,,241.2,,240.2,240.135,4,2,9,9,9
2019-05-24T09:11:48.000Z,26NA20190524,67.028,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,-0.025,0.41,1014.29,1017.4,33.766,1015.8,91.0,28.0,,246.8,,,241.8,,240.7,240.733,4,2,9,9,9
2019-05-24T09:13:20.000Z,26NA20190524,67.021,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,-0.061,0.38,1014.33,1017.3,33.766,1015.8,92.0,28.0,,247.4,,,242.4,,241.3,241.33,4,2,9,9,9
2019-05-24T09:14:52.000Z,26NA20190524,67.014,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,-0.13,0.33,1014.31,1017.3,33.766,1015.8,93.0,29.0,,247.6,,,242.3,,241.3,241.229,4,2,9,9,9
2019-05-24T09:16:24.000Z,26NA20190524,67.007,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,-0.192,0.29,1014.25,1017.3,33.766,1015.8,95.0,29.0,,246.7,,,241.3,,240.2,240.232,4,2,9,9,9
2019-05-24T09:17:56.000Z,26NA20190524,67.001,-54.251,,2020.0N,SOCATENHANCEDDOI,B,,-0.254,0.24,1014.27,1017.2,33.766,1015.8,96.0,30.0,,244.9,,,239.3,,238.2,238.241,4,2,9,9,9
2019-05-24T09:19:28.000Z,26NA20190524,66.996,-54.243,,2020.0N,SOCATENHANCEDDOI,B,,-0.273,0.21,1014.22,1017.2,33.809,1015.8,97.0,30.0,,241.9,,,236.5,,235.5,235.453,4,2,9,9,9
2019-05-24T09:23:58.000Z,26NA20190524,66.981,-54.217,,2020.0N,SOCATENHANCEDDOI,B,,-0.136,0.19,1014.27,1017.3,33.809,1015.8,99.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:28:28.000Z,26NA20190524,66.966,-54.191,,2020.0N,SOCATENHANCEDDOI,B,,0.034,0.43,1014.27,1017.3,33.809,1015.8,95.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:33:19.000Z,26NA20190524,66.951,-54.161,,2020.0N,SOCATENHANCEDDOI,B,,0.272,0.62,1014.03,1017.1,33.809,1015.8,89.0,31.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:37:49.000Z,26NA20190524,66.949,-54.119,,2020.0N,SOCATENHANCEDDOI,B,,0.268,0.68,1013.9,1017.0,33.809,1015.8,85.0,29.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:42:22.000Z,26NA20190524,66.948,-54.073,,2020.0N,SOCATENHANCEDDOI,B,,0.286,0.68,1013.82,1017.0,33.809,1015.8,66.0,28.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:46:56.000Z,26NA20190524,66.948,-54.029,,2020.0N,SOCATENHANCEDDOI,B,,0.295,0.7,1013.8,1016.9,33.809,1015.8,74.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:51:26.000Z,26NA20190524,66.948,-53.986,,2020.0N,SOCATENHANCEDDOI,B,,0.316,0.75,1013.74,1017.0,35.0,1015.8,97.0,25.0,,,,,,,,,0,9,9,9,9
2019-05-24T09:55:56.000Z,26NA20190524,66.947,-53.944,,2020.0N,SOCATENHANCEDDOI,B,,0.459,0.82,1013.63,1016.9,35.0,1015.8,108.0,23.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:00:26.000Z,26NA20190524,66.946,-53.909,,2020.0N,SOCATENHANCEDDOI,B,,0.501,0.87,1013.6,1016.8,35.0,1015.8,112.0,22.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:04:56.000Z,26NA20190524,66.946,-53.871,,2020.0N,SOCATENHANCEDDOI,B,,0.459,1.415,1013.59,1016.7,35.0,1015.8,107.0,21.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:09:26.000Z,26NA20190524,66.945,-53.831,,2020.0N,SOCATENHANCEDDOI,B,,1.927,1.96,1013.62,1016.8,35.0,1015.8,87.0,19.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:12:15.000Z,26NA20190524,66.945,-53.808,,2020.0N,SOCATENHANCEDDOI,B,,2.442,3.03,1013.65,,35.0,1015.8,68.0,19.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:16:43.000Z,26NA20190524,66.945,-53.778,,2020.0N,SOCATENHANCEDDOI,B,,2.77,4.1,1013.74,1016.8,35.0,1015.8,41.0,18.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:21:13.000Z,26NA20190524,66.944,-53.75,,2020.0N,SOCATENHANCEDDOI,B,,3.542,4.15,1013.68,1016.8,35.0,1015.8,25.0,17.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:25:43.000Z,26NA20190524,66.943,-53.73,,2020.0N,SOCATENHANCEDDOI,B,,4.273,4.2,1013.65,1016.8,35.0,1015.8,20.0,17.0,,,,,,,,,0,9,9,9,9
2019-05-24T10:30:13.000Z,26NA20190524,66.943,-53.714,,2020.0N,SOCATENHANCEDDOI,B,,4.952,4.25,1013.58,1016.6,35.0,1015.8,13.0,16.0,,,,,,,,,0,9,9,9,9
2019-05-24T19:43:54.000Z,26NA20190524,66.841,-53.786,,2020.0N,SOCATENHANCEDDOI,B,,23.712,4.3,1012.07,,35.0,1013.2,218.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T19:48:25.000Z,26NA20190524,66.825,-53.799,,2020.0N,SOCATENHANCEDDOI,B,,0.476,3.337,1010.31,1013.2,35.0,1013.2,254.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-24T19:53:19.000Z,26NA20190524,66.807,-53.813,,2020.0N,SOCATENHANCEDDOI,B,,0.791,2.373,1010.36,1013.3,35.0,1013.2,309.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-24T19:57:48.000Z,26NA20190524,66.791,-53.826,,2020.0N,SOCATENHANCEDDOI,B,,0.606,1.41,1010.39,1013.5,35.0,1013.2,356.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:02:18.000Z,26NA20190524,66.775,-53.838,,2020.0N,SOCATENHANCEDDOI,B,,0.595,1.13,1010.62,1013.7,35.0,1013.2,371.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:06:48.000Z,26NA20190524,66.759,-53.851,,2020.0N,SOCATENHANCEDDOI,B,,0.58,1.15,1010.77,1013.8,35.0,1013.2,366.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:11:18.000Z,26NA20190524,66.743,-53.863,,2020.0N,SOCATENHANCEDDOI,B,,0.642,1.09,1010.79,1013.7,35.0,1013.2,363.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:15:48.000Z,26NA20190524,66.727,-53.873,,2020.0N,SOCATENHANCEDDOI,B,,0.618,1.08,1010.75,1013.7,35.0,1013.2,361.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:17:17.000Z,26NA20190524,66.722,-53.876,,2020.0N,SOCATENHANCEDDOI,B,,0.608,1.09,1010.73,1013.6,35.0,1013.2,360.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:18:47.000Z,26NA20190524,66.717,-53.88,,2020.0N,SOCATENHANCEDDOI,B,,0.594,1.07,1010.64,1013.6,35.0,1013.2,360.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:20:17.000Z,26NA20190524,66.711,-53.884,,2020.0N,SOCATENHANCEDDOI,B,,0.584,1.04,1010.62,1013.6,35.0,1013.2,339.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:21:47.000Z,26NA20190524,66.706,-53.888,,2020.0N,SOCATENHANCEDDOI,B,,0.558,1.03,1010.62,1013.5,35.0,1013.2,315.0,26.0,,,,,,,,,0,9,9,9,9
2019-05-24T20:26:42.000Z,26NA20190524,66.689,-53.9,,2020.0N,SOCATENHANCEDDOI,B,,0.586,1.03,1010.67,1013.6,35.0,1013.2,239.0,25.0,,255.2,,,248.9,,247.8,247.814,4,2,9,9,9
2019-05-24T20:28:14.000Z,26NA20190524,66.683,-53.904,,2020.0N,SOCATENHANCEDDOI,B,,0.616,1.05,1010.65,1013.7,35.0,1013.2,216.0,25.0,,253.2,,,247.1,,246.1,246.022,4,2,9,9,9
2019-05-24T20:29:46.000Z,26NA20190524,66.678,-53.909,,2020.0N,SOCATENHANCEDDOI,B,,0.614,1.05,1010.68,1013.5,35.0,1013.2,203.0,25.0,,250.9,,,244.8,,243.7,243.733,4,2,9,9,9
2019-05-24T20:31:18.000Z,26NA20190524,66.672,-53.913,,2020.0N,SOCATENHANCEDDOI,B,,0.622,1.06,1010.69,1013.6,35.0,1013.2,189.0,25.0,,248.5,,,242.4,,241.4,241.343,4,2,9,9,9
2019-05-24T20:32:50.000Z,26NA20190524,66.667,-53.918,,2020.0N,SOCATENHANCEDDOI,B,,0.625,1.07,1010.71,1013.7,35.0,1013.2,174.0,25.0,,246.1,,,240.1,,239.0,239.053,4,2,9,9,9
2019-05-24T20:34:22.000Z,26NA20190524,66.662,-53.922,,2020.0N,SOCATENHANCEDDOI,B,,0.624,1.07,1010.74,1013.6,35.0,1013.2,161.0,25.0,,244.5,,,238.5,,237.4,237.46,4,2,9,9,9
2019-05-24T20:35:55.000Z,26NA20190524,66.656,-53.927,,2020.0N,SOCATENHANCEDDOI,B,,0.614,1.08,1010.78,1013.7,35.0,1013.2,147.0,25.0,,243.4,,,237.2,,236.2,236.166,4,2,9,9,9
2019-05-24T20:37:27.000Z,26NA20190524,66.651,-53.931,,2020.0N,SOCATENHANCEDDOI,B,,0.569,1.05,1010.77,1013.7,35.0,1013.2,132.0,25.0,,242.6,,,236.3,,235.3,235.269,4,2,9,9,9
2019-05-24T20:38:59.000Z,26NA20190524,66.645,-53.936,,2020.0N,SOCATENHANCEDDOI,B,,0.532,1.0,1010.77,1013.7,35.0,1013.2,132.0,25.0,,242.6,,,236.4,,235.4,235.368,4,2,9,9,9
2019-05-24T20:40:31.000Z,26NA20190524,66.64,-53.94,,2020.0N,SOCATENHANCEDDOI,B,,0.56,1.01,1010.67,1013.6,35.0,1013.2,135.0,25.0,,244.3,,,238.3,,237.2,237.26,4,2,9,9,9
2019-05-24T20:42:03.000Z,26NA20190524,66.635,-53.944,,2020.0N,SOCATENHANCEDDOI,B,,0.55,1.0,1010.69,1013.6,35.0,1013.2,140.0,25.0,,246.3,,,240.2,,239.2,239.152,4,2,9,9,9
2019-05-24T20:43:35.000Z,26NA20190524,66.629,-53.948,,2020.0N,SOCATENHANCEDDOI,B,,0.529,1.02,1010.74,1013.6,35.0,1013.2,145.0,25.0,,247.7,,,241.1,,240.1,240.048,4,2,9,9,9
2019-05-24T20:45:07.000Z,26NA20190524,66.624,-53.953,,2020.0N,SOCATENHANCEDDOI,B,,0.514,0.98,1010.66,1013.7,35.0,1013.2,152.0,25.0,,249.1,,,242.8,,241.8,241.74,4,2,9,9,9
2019-05-24T20:47:00.000Z,26NA20190524,66.617,-53.958,,2020.0N,SOCATENHANCEDDOI,B,,0.483,0.94,1010.66,1013.5,35.0,1013.2,161.0,25.0,,251.2,,,244.9,,243.8,243.83,4,2,9,9,9
2019-05-24T20:48:33.000Z,26NA20190524,66.612,-53.962,,2020.0N,SOCATENHANCEDDOI,B,,0.534,0.93,1010.66,1013.5,35.0,1013.2,169.0,25.0,,252.9,,,247.2,,246.2,246.121,4,2,9,9,9
2019-05-24T20:50:05.000Z,26NA20190524,66.606,-53.966,,2020.0N,SOCATENHANCEDDOI,B,,0.527,0.98,1010.73,1013.5,35.0,1013.2,175.0,25.0,,254.6,,,248.2,,247.2,247.117,4,2,9,9,9
2019-05-24T20:51:37.000Z,26NA20190524,66.601,-53.97,,2020.0N,SOCATENHANCEDDOI,B,,0.473,0.96,1010.71,1013.7,35.0,1013.2,181.0,25.0,,255.6,,,248.9,,247.8,247.813,4,2,9,9,9
2019-05-24T20:53:09.000Z,26NA20190524,66.596,-53.973,,2020.0N,SOCATENHANCEDDOI,B,,0.482,0.92,1010.76,1013.5,35.0,1013.2,186.0,25.0,,256.4,,,250.1,,249.0,249.008,4,2,9,9,9
2019-05-24T20:54:41.000Z,26NA20190524,66.591,-53.977,,2020.0N,SOCATENHANCEDDOI,B,,0.473,0.93,1010.8,1013.8,35.0,1013.2,191.0,25.0,,257.3,,,250.9,,249.8,249.804,4,2,9,9,9
2019-05-24T20:56:13.000Z,26NA20190524,66.585,-53.981,,2020.0N,SOCATENHANCEDDOI,B,,0.485,0.9,1010.8,1013.6,35.0,1013.2,195.0,25.0,,258.0,,,252.0,,251.0,250.899,4,2,9,9,9
2019-05-24T20:57:45.000Z,26NA20190524,66.58,-53.984,,2020.0N,SOCATENHANCEDDOI,B,,0.487,0.92,1010.78,1013.6,35.0,1013.2,197.0,25.0,,258.0,,,251.8,,250.7,250.7,4,2,9,9,9
2019-05-24T20:59:18.000Z,26NA20190524,66.575,-53.988,,2020.0N,SOCATENHANCEDDOI,B,,0.506,0.94,1010.77,1013.7,35.0,1013.2,198.0,24.0,,256.8,,,250.7,,249.6,249.605,4,2,9,9,9
2019-05-24T21:00:50.000Z,26NA20190524,66.57,-53.992,,2020.0N,SOCATENHANCEDDOI,B,,0.467,0.95,1010.83,1013.6,35.0,1013.2,198.0,24.0,,254.6,,,247.9,,246.8,246.817,4,2,9,9,9
2019-05-24T21:02:22.000Z,26NA20190524,66.564,-53.996,,2020.0N,SOCATENHANCEDDOI,B,,0.471,0.91,1010.76,1013.7,35.0,1013.2,199.0,24.0,,251.4,,,245.3,,244.3,244.228,4,2,9,9,9
2019-05-24T21:03:54.000Z,26NA20190524,66.559,-54.0,,2020.0N,SOCATENHANCEDDOI,B,,0.507,0.93,1010.84,1013.7,35.0,1013.2,199.0,24.0,,248.0,,,242.1,,241.1,241.043,4,2,9,9,9
2019-05-24T21:05:27.000Z,26NA20190524,66.554,-54.004,,2020.0N,SOCATENHANCEDDOI,B,,0.449,0.93,1010.83,1013.6,33.809,1013.2,199.0,24.0,,248.7,,,242.2,,241.2,241.142,4,2,9,9,9
2019-05-24T21:06:59.000Z,26NA20190524,66.548,-54.008,,2020.0N,SOCATENHANCEDDOI,B,,0.412,0.9,1010.85,1013.7,33.809,1013.2,199.0,24.0,,250.3,,,243.8,,242.7,242.734,4,2,9,9,9
2019-05-24T21:08:31.000Z,26NA20190524,66.543,-54.012,,2020.0N,SOCATENHANCEDDOI,B,,0.409,0.85,1010.76,1013.7,33.809,1013.2,198.0,24.0,,249.1,,,243.0,,242.0,241.937,4,2,9,9,9
2019-05-24T21:10:03.000Z,26NA20190524,66.538,-54.016,,2020.0N,SOCATENHANCEDDOI,B,,0.414,0.85,1010.77,1013.6,33.809,1013.2,198.0,24.0,,247.5,,,241.5,,240.5,240.444,4,2,9,9,9
2019-05-24T21:11:35.000Z,26NA20190524,66.532,-54.02,,2020.0N,SOCATENHANCEDDOI,B,,0.398,0.84,1010.81,1013.7,33.809,1013.2,198.0,24.0,,246.7,,,240.7,,239.7,239.647,4,2,9,9,9
2019-05-24T21:13:07.000Z,26NA20190524,66.527,-54.024,,2020.0N,SOCATENHANCEDDOI,B,,0.373,0.84,1010.82,1013.7,33.809,1013.2,198.0,24.0,,247.3,,,241.0,,240.0,239.946,4,2,9,9,9
2019-05-24T21:14:40.000Z,26NA20190524,66.522,-54.028,,2020.0N,SOCATENHANCEDDOI,B,,0.413,0.82,1010.83,1013.8,33.809,1013.2,198.0,24.0,,249.4,,,243.8,,242.7,242.734,4,2,9,9,9
2019-05-24T21:16:12.000Z,26NA20190524,66.516,-54.032,,2020.0N,SOCATENHANCEDDOI,B,,0.397,0.86,1010.77,1013.8,33.809,1013.2,197.0,24.0,,251.4,,,245.1,,244.1,244.028,4,2,9,9,9
2019-05-24T21:17:44.000Z,26NA20190524,66.511,-54.036,,2020.0N,SOCATENHANCEDDOI,B,,0.405,0.86,1010.75,1013.8,33.809,1013.2,188.0,24.0,,252.3,,,246.1,,245.0,245.024,4,2,9,9,9
2019-05-24T21:19:16.000Z,26NA20190524,66.506,-54.04,,2020.0N,SOCATENHANCEDDOI,B,,0.401,0.83,1010.8,1013.7,33.809,1013.2,178.0,24.0,,252.9,,,246.9,,245.8,245.82,4,2,9,9,9
2019-05-24T21:20:48.000Z,26NA20190524,66.5,-54.044,,2020.0N,SOCATENHANCEDDOI,B,,0.417,0.84,1010.66,1013.6,33.809,1013.2,168.0,24.0,,252.8,,,246.8,,245.8,245.721,4,2,9,9,9
2019-05-24T21:22:20.000Z,26NA20190524,66.495,-54.048,,2020.0N,SOCATENHANCEDDOI,B,,0.302,0.84,1010.7,1013.8,33.809,1013.2,158.0,24.0,,252.7,,,245.6,,244.5,244.524,4,2,9,9,9
2019-05-24T21:23:52.000Z,26NA20190524,66.49,-54.052,,2020.0N,SOCATENHANCEDDOI,B,,0.264,0.74,1010.72,1013.7,33.809,1013.2,147.0,24.0,,253.2,,,246.8,,245.7,245.719,4,2,9,9,9
2019-05-24T21:25:25.000Z,26NA20190524,66.485,-54.055,,2020.0N,SOCATENHANCEDDOI,B,,0.239,0.75,1010.69,1013.8,33.809,1013.2,135.0,25.0,,257.2,,,250.2,,249.1,249.103,4,2,9,9,9
2019-05-24T21:26:57.000Z,26NA20190524,66.479,-54.059,,2020.0N,SOCATENHANCEDDOI,B,,0.24,0.71,1010.71,1013.7,33.809,1013.2,127.0,25.0,,260.1,,,253.5,,252.4,252.389,4,2,9,9,9
2019-05-24T21:28:29.000Z,26NA20190524,66.474,-54.063,,2020.0N,SOCATENHANCEDDOI,B,,0.211,0.69,1010.78,1013.7,33.809,1013.2,120.0,25.0,,261.9,,,255.1,,254.0,253.981,4,2,9,9,9
2019-05-24T21:30:02.000Z,26NA20190524,66.469,-54.066,,2020.0N,SOCATENHANCEDDOI,B,,0.221,0.7,1010.76,1013.7,33.809,1013.2,113.0,25.0,,263.4,,,256.7,,255.5,255.575,4,2,9,9,9
2019-05-24T21:31:34.000Z,26NA20190524,66.464,-54.07,,2020.0N,SOCATENHANCEDDOI,B,,0.216,0.66,1010.7,1013.6,33.809,1013.2,107.0,25.0,,264.8,,,258.4,,257.2,257.267,4,2,9,9,9
2019-05-24T21:33:06.000Z,26NA20190524,66.459,-54.074,,2020.0N,SOCATENHANCEDDOI,B,,0.33,0.65,1010.74,1013.5,33.809,1013.2,101.0,26.0,,264.2,,,259.1,,258.0,257.966,4,2,9,9,9
