Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-13T07:25:36.000Z,26NA20180708,59.696,-17.349,,2020.0U,SOCATENHANCEDDOI,B,,11.162,11.33,1010.97,1014.2,35.216,1008.1,2228.0,428.0,,367.8,,,360.8,,359.4,359.43,4,2,9,9,9
2018-07-13T07:27:09.000Z,26NA20180708,59.696,-17.336,,2020.0U,SOCATENHANCEDDOI,B,,11.186,11.37,1010.85,1014.1,35.216,1008.1,2220.0,429.0,,367.2,,,360.0,,358.6,358.633,4,2,9,9,9
2018-07-13T07:28:41.000Z,26NA20180708,59.696,-17.324,,2020.0U,SOCATENHANCEDDOI,B,,11.208,11.4,1010.99,1014.3,35.216,1008.1,2213.0,429.0,,367.1,,,359.8,,358.4,358.434,4,2,9,9,9
2018-07-13T07:30:13.000Z,26NA20180708,59.696,-17.312,,2020.0U,SOCATENHANCEDDOI,B,,11.221,11.41,1010.91,1014.1,35.216,1008.1,2208.0,429.0,,367.3,,,360.0,,358.6,358.634,4,2,9,9,9
2018-07-13T07:31:45.000Z,26NA20180708,59.695,-17.299,,2020.0U,SOCATENHANCEDDOI,B,,11.224,11.42,1011.02,1014.2,35.216,1008.1,2208.0,429.0,,367.6,,,360.1,,358.7,358.734,4,2,9,9,9
2018-07-13T07:33:39.000Z,26NA20180708,59.695,-17.284,,2020.0U,SOCATENHANCEDDOI,B,,11.215,11.42,1010.99,1014.2,35.216,1008.1,2207.0,429.0,,367.9,,,360.3,,358.9,358.933,4,2,9,9,9
2018-07-13T07:35:11.000Z,26NA20180708,59.695,-17.272,,2020.0U,SOCATENHANCEDDOI,B,,11.225,11.42,1010.95,1014.1,35.216,1008.1,2199.0,429.0,,367.9,,,360.4,,359.0,359.033,4,2,9,9,9
2018-07-13T07:36:43.000Z,26NA20180708,59.695,-17.259,,2020.0U,SOCATENHANCEDDOI,B,,11.224,11.43,1010.93,1014.2,35.216,1008.1,2191.0,429.0,,367.8,,,360.2,,358.8,358.833,4,2,9,9,9
2018-07-13T07:38:15.000Z,26NA20180708,59.695,-17.247,,2020.0U,SOCATENHANCEDDOI,B,,11.216,11.41,1010.9,1014.3,35.216,1008.1,2182.0,429.0,,367.3,,,359.9,,358.5,358.534,4,2,9,9,9
2018-07-13T07:39:47.000Z,26NA20180708,59.695,-17.235,,2020.0U,SOCATENHANCEDDOI,B,,11.236,11.42,1010.93,1014.1,35.216,1008.1,2173.0,430.0,,366.7,,,359.4,,358.0,358.037,4,2,9,9,9
2018-07-13T07:41:19.000Z,26NA20180708,59.694,-17.222,,2020.0U,SOCATENHANCEDDOI,B,,11.23,11.44,1010.82,1014.0,35.216,1008.1,2164.0,430.0,,366.1,,,358.4,,357.1,357.04,4,2,9,9,9
2018-07-13T07:42:51.000Z,26NA20180708,59.694,-17.21,,2020.0U,SOCATENHANCEDDOI,B,,11.201,11.42,1010.86,1014.2,35.216,1008.1,2153.0,430.0,,366.1,,,358.3,,356.9,356.94,4,2,9,9,9
2018-07-13T07:44:23.000Z,26NA20180708,59.694,-17.198,,2020.0U,SOCATENHANCEDDOI,B,,11.259,11.42,1011.0,1014.1,35.216,1008.1,2140.0,430.0,,365.9,,,359.0,,357.6,357.638,4,2,9,9,9
2018-07-13T07:45:55.000Z,26NA20180708,59.694,-17.186,,2020.0U,SOCATENHANCEDDOI,B,,11.269,11.47,1010.97,1014.2,35.216,1008.1,2128.0,430.0,,366.4,,,358.9,,357.6,357.539,4,2,9,9,9
2018-07-13T07:47:28.000Z,26NA20180708,59.694,-17.173,,2020.0U,SOCATENHANCEDDOI,B,,11.289,11.48,1011.01,1014.2,35.216,1008.1,2111.0,430.0,,366.3,,,358.9,,357.5,357.539,4,2,9,9,9
2018-07-13T07:49:00.000Z,26NA20180708,59.694,-17.161,,2020.0U,SOCATENHANCEDDOI,B,,11.312,11.5,1010.91,1014.3,35.216,1008.1,2094.0,430.0,,365.3,,,358.1,,356.7,356.743,4,2,9,9,9
2018-07-13T07:50:32.000Z,26NA20180708,59.694,-17.149,,2020.0U,SOCATENHANCEDDOI,B,,11.336,11.52,1010.8,1014.1,35.216,1008.1,2077.0,431.0,,364.1,,,356.8,,355.5,355.448,4,2,9,9,9
2018-07-13T07:52:04.000Z,26NA20180708,59.694,-17.136,,2020.0U,SOCATENHANCEDDOI,B,,11.367,11.54,1010.78,1014.0,35.216,1008.1,2063.0,431.0,,363.1,,,356.0,,354.6,354.652,4,2,9,9,9
2018-07-13T07:53:36.000Z,26NA20180708,59.693,-17.124,,2020.0U,SOCATENHANCEDDOI,B,,11.382,11.57,1010.82,1014.2,35.216,1008.1,2049.0,431.0,,362.4,,,355.1,,353.8,353.755,4,2,9,9,9
2018-07-13T07:55:08.000Z,26NA20180708,59.693,-17.111,,2020.0U,SOCATENHANCEDDOI,B,,11.347,11.56,1010.91,1014.1,35.216,1008.1,2036.0,431.0,,362.2,,,354.5,,353.2,353.157,4,2,9,9,9
2018-07-13T07:56:40.000Z,26NA20180708,59.693,-17.099,,2020.0U,SOCATENHANCEDDOI,B,,11.383,11.57,1010.89,1014.0,35.216,1008.1,2024.0,431.0,,362.5,,,355.2,,353.9,353.855,4,2,9,9,9
2018-07-13T07:58:12.000Z,26NA20180708,59.693,-17.087,,2020.0U,SOCATENHANCEDDOI,B,,11.441,11.6,1010.82,1014.0,35.216,1008.1,2012.0,431.0,,362.0,,,355.1,,353.8,353.757,4,2,9,9,9
2018-07-13T07:59:44.000Z,26NA20180708,59.693,-17.075,,2020.0U,SOCATENHANCEDDOI,B,,11.476,11.65,1010.83,1014.0,35.216,1008.1,2001.0,431.0,,361.2,,,354.1,,352.7,352.761,4,2,9,9,9
2018-07-13T08:01:16.000Z,26NA20180708,59.692,-17.063,,2020.0U,SOCATENHANCEDDOI,B,,11.481,11.67,1010.84,1014.1,35.216,1008.1,1991.0,432.0,,360.4,,,353.1,,351.7,351.765,4,2,9,9,9
2018-07-13T08:02:49.000Z,26NA20180708,59.692,-17.05,,2020.0U,SOCATENHANCEDDOI,B,,11.469,11.67,1010.79,1014.0,35.216,1008.1,1981.0,432.0,,359.7,,,352.2,,350.9,350.868,4,2,9,9,9
2018-07-13T08:04:21.000Z,26NA20180708,59.692,-17.038,,2020.0U,SOCATENHANCEDDOI,B,,11.465,11.66,1010.82,1013.9,35.216,1008.1,1971.0,432.0,,359.1,,,351.6,,350.3,350.27,4,2,9,9,9
2018-07-13T08:05:53.000Z,26NA20180708,59.692,-17.026,,2020.0U,SOCATENHANCEDDOI,B,,11.474,11.66,1010.68,1013.9,35.216,1008.1,1962.0,432.0,,359.4,,,352.1,,350.7,350.769,4,2,9,9,9
2018-07-13T08:07:25.000Z,26NA20180708,59.691,-17.014,,2020.0U,SOCATENHANCEDDOI,B,,11.502,11.68,1010.65,1014.0,35.216,1008.1,1953.0,432.0,,359.2,,,352.0,,350.7,350.669,4,2,9,9,9
2018-07-13T08:08:57.000Z,26NA20180708,59.691,-17.002,,2020.0U,SOCATENHANCEDDOI,B,,11.484,11.69,1010.63,1014.0,35.216,1008.1,1945.0,432.0,,359.8,,,352.2,,350.8,350.868,4,2,9,9,9
2018-07-13T08:10:29.000Z,26NA20180708,59.691,-16.99,,2020.0U,SOCATENHANCEDDOI,B,,11.467,11.67,1010.77,1014.0,35.236,1008.1,1937.0,433.0,,360.5,,,353.0,,351.6,351.665,4,2,9,9,9
2018-07-13T08:12:01.000Z,26NA20180708,59.691,-16.978,,2020.0U,SOCATENHANCEDDOI,B,,11.453,11.66,1010.58,1014.0,35.236,1008.1,1931.0,433.0,,360.8,,,353.2,,351.9,351.864,4,2,9,9,9
2018-07-13T08:13:34.000Z,26NA20180708,59.691,-16.966,,2020.0U,SOCATENHANCEDDOI,B,,11.445,11.65,1010.7,1013.9,35.236,1008.1,1928.0,433.0,,361.5,,,353.9,,352.5,352.561,4,2,9,9,9
2018-07-13T08:15:06.000Z,26NA20180708,59.69,-16.954,,2020.0U,SOCATENHANCEDDOI,B,,11.436,11.64,1010.56,1013.8,35.236,1008.1,1925.0,433.0,,362.3,,,354.6,,353.3,353.259,4,2,9,9,9
2018-07-13T08:16:38.000Z,26NA20180708,59.69,-16.942,,2020.0U,SOCATENHANCEDDOI,B,,11.423,11.63,1010.67,1013.9,35.236,1008.1,1923.0,433.0,,362.8,,,355.1,,353.8,353.756,4,2,9,9,9
2018-07-13T08:18:10.000Z,26NA20180708,59.69,-16.929,,2020.0U,SOCATENHANCEDDOI,B,,11.417,11.62,1010.59,1013.8,35.236,1008.1,1920.0,433.0,,363.3,,,355.7,,354.3,354.354,4,2,9,9,9
2018-07-13T08:19:42.000Z,26NA20180708,59.69,-16.917,,2020.0U,SOCATENHANCEDDOI,B,,11.411,11.62,1010.7,1013.9,35.236,1008.1,1918.0,433.0,,364.4,,,356.6,,355.3,355.251,4,2,9,9,9
2018-07-13T08:21:14.000Z,26NA20180708,59.69,-16.905,,2020.0U,SOCATENHANCEDDOI,B,,11.387,11.6,1010.52,1013.9,35.236,1008.1,1916.0,434.0,,364.7,,,356.9,,355.6,355.549,4,2,9,9,9
2018-07-13T08:22:46.000Z,26NA20180708,59.689,-16.893,,2020.0U,SOCATENHANCEDDOI,B,,11.371,11.58,1010.65,1014.0,35.236,1008.1,1912.0,434.0,,364.4,,,356.7,,355.4,355.349,4,2,9,9,9
2018-07-13T08:27:16.000Z,26NA20180708,59.688,-16.858,,2020.0U,SOCATENHANCEDDOI,B,,11.339,11.55,1010.6,1013.8,35.236,1008.1,1906.0,434.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:31:45.000Z,26NA20180708,59.688,-16.823,,2020.0U,SOCATENHANCEDDOI,B,,11.339,11.55,1010.51,1013.9,35.236,1008.1,1898.0,435.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:36:36.000Z,26NA20180708,59.687,-16.785,,2020.0U,SOCATENHANCEDDOI,B,,11.324,11.53,1010.51,1013.9,35.236,1008.1,1885.0,435.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:41:06.000Z,26NA20180708,59.686,-16.75,,2020.0U,SOCATENHANCEDDOI,B,,11.31,11.52,1010.53,1013.8,35.236,1008.1,1855.0,436.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:45:39.000Z,26NA20180708,59.685,-16.714,,2020.0U,SOCATENHANCEDDOI,B,,11.293,11.5,1010.49,1013.9,35.236,1008.1,1805.0,436.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:50:13.000Z,26NA20180708,59.684,-16.679,,2020.0U,SOCATENHANCEDDOI,B,,11.32,11.51,1010.58,1013.6,35.236,1008.1,1783.0,437.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:54:43.000Z,26NA20180708,59.683,-16.643,,2020.0U,SOCATENHANCEDDOI,B,,11.32,11.52,1010.43,1013.8,35.236,1008.1,1778.0,438.0,,,,,,,,,0,9,9,9,9
2018-07-13T08:59:12.000Z,26NA20180708,59.683,-16.608,,2020.0U,SOCATENHANCEDDOI,B,,11.325,11.52,1010.5,1013.6,35.236,1008.1,1772.0,438.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:03:42.000Z,26NA20180708,59.682,-16.573,,2020.0U,SOCATENHANCEDDOI,B,,11.324,11.53,1010.55,1013.7,35.236,1008.1,1766.0,439.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:08:12.000Z,26NA20180708,59.681,-16.538,,2020.0U,SOCATENHANCEDDOI,B,,11.317,11.51,1010.56,1013.8,35.236,1008.1,1759.0,439.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:12:42.000Z,26NA20180708,59.681,-16.502,,2020.0U,SOCATENHANCEDDOI,B,,11.326,11.53,1010.4,1013.6,35.236,1008.1,1750.0,440.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:14:12.000Z,26NA20180708,59.681,-16.49,,2020.0U,SOCATENHANCEDDOI,B,,11.32,11.52,1010.43,1013.6,35.236,1008.1,1746.0,440.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:15:41.000Z,26NA20180708,59.681,-16.478,,2020.0U,SOCATENHANCEDDOI,B,,11.322,11.52,1010.41,1013.5,35.236,1008.1,1743.0,440.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:17:11.000Z,26NA20180708,59.681,-16.466,,2020.0U,SOCATENHANCEDDOI,B,,11.312,11.53,1010.42,1013.6,35.236,1008.1,1740.0,440.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:18:42.000Z,26NA20180708,59.68,-16.454,,2020.0U,SOCATENHANCEDDOI,B,,11.312,11.52,1010.33,1013.7,35.236,1008.1,1737.0,441.0,,,,,,,,,0,9,9,9,9
2018-07-13T09:23:37.000Z,26NA20180708,59.68,-16.416,,2020.0U,SOCATENHANCEDDOI,B,,11.308,11.5,1010.51,1013.7,35.236,1008.1,1726.0,441.0,,368.4,,,360.7,,359.4,359.333,4,2,9,9,9
2018-07-13T09:25:09.000Z,26NA20180708,59.68,-16.403,,2020.0U,SOCATENHANCEDDOI,B,,11.315,11.51,1010.53,1013.8,35.236,1008.1,1723.0,441.0,,368.0,,,360.4,,359.1,359.035,4,2,9,9,9
2018-07-13T09:26:41.000Z,26NA20180708,59.679,-16.391,,2020.0U,SOCATENHANCEDDOI,B,,11.312,11.52,1010.48,1013.6,35.236,1008.1,1720.0,442.0,,368.0,,,360.1,,358.8,358.736,4,2,9,9,9
2018-07-13T09:28:14.000Z,26NA20180708,59.679,-16.379,,2020.0U,SOCATENHANCEDDOI,B,,11.307,11.51,1010.33,1013.8,35.236,1008.1,1716.0,442.0,,368.2,,,360.4,,359.0,359.034,4,2,9,9,9
2018-07-13T09:29:46.000Z,26NA20180708,59.679,-16.367,,2020.0U,SOCATENHANCEDDOI,B,,11.291,11.5,1010.29,1013.6,35.236,1008.1,1714.0,442.0,,367.7,,,359.8,,358.4,358.437,4,2,9,9,9
2018-07-13T09:31:19.000Z,26NA20180708,59.679,-16.354,,2020.0U,SOCATENHANCEDDOI,B,,11.293,11.49,1010.38,1013.8,35.236,1008.1,1711.0,442.0,,367.6,,,360.0,,358.7,358.636,4,2,9,9,9
2018-07-13T09:33:12.000Z,26NA20180708,59.678,-16.339,,2020.0U,SOCATENHANCEDDOI,B,,11.302,11.5,1010.41,1013.7,35.236,1008.1,1706.0,443.0,,367.4,,,359.7,,358.3,358.337,4,2,9,9,9
2018-07-13T09:34:44.000Z,26NA20180708,59.678,-16.327,,2020.0U,SOCATENHANCEDDOI,B,,11.301,11.51,1010.44,1013.6,35.236,1008.1,1702.0,443.0,,367.1,,,359.2,,357.8,357.839,4,2,9,9,9
2018-07-13T09:36:16.000Z,26NA20180708,59.678,-16.315,,2020.0U,SOCATENHANCEDDOI,B,,11.284,11.49,1010.47,1013.7,35.236,1008.1,1699.0,443.0,,367.2,,,359.4,,358.1,358.038,4,2,9,9,9
2018-07-13T09:37:48.000Z,26NA20180708,59.678,-16.303,,2020.0U,SOCATENHANCEDDOI,B,,11.293,11.49,1010.52,1013.7,35.236,1008.1,1695.0,443.0,,367.0,,,359.3,,358.0,357.938,4,2,9,9,9
2018-07-13T09:39:20.000Z,26NA20180708,59.678,-16.291,,2020.0U,SOCATENHANCEDDOI,B,,11.291,11.49,1010.48,1013.6,35.236,1008.1,1692.0,443.0,,366.8,,,359.1,,357.7,357.739,4,2,9,9,9
2018-07-13T09:40:53.000Z,26NA20180708,59.677,-16.278,,2020.0U,SOCATENHANCEDDOI,B,,11.288,11.49,1010.44,1013.6,35.236,1008.1,1690.0,444.0,,366.8,,,359.0,,357.7,357.64,4,2,9,9,9
2018-07-13T09:42:25.000Z,26NA20180708,59.677,-16.266,,2020.0U,SOCATENHANCEDDOI,B,,11.286,11.49,1010.43,1013.9,35.236,1008.1,1689.0,444.0,,366.9,,,359.2,,357.9,357.838,4,2,9,9,9
2018-07-13T09:43:57.000Z,26NA20180708,59.677,-16.254,,2020.0U,SOCATENHANCEDDOI,B,,11.275,11.49,1010.51,1013.8,35.236,1008.1,1688.0,444.0,,366.8,,,358.9,,357.6,357.54,4,2,9,9,9
2018-07-13T09:45:29.000Z,26NA20180708,59.677,-16.242,,2020.0U,SOCATENHANCEDDOI,B,,11.298,11.49,1010.65,1013.8,35.236,1011.4,1689.0,444.0,,366.4,,,358.9,,357.5,357.54,4,2,9,9,9
2018-07-13T09:47:01.000Z,26NA20180708,59.677,-16.23,,2020.0U,SOCATENHANCEDDOI,B,,11.324,11.51,1010.47,1013.8,35.236,1011.4,1690.0,444.0,,366.4,,,358.9,,357.6,357.54,4,2,9,9,9
2018-07-13T09:48:33.000Z,26NA20180708,59.676,-16.218,,2020.0U,SOCATENHANCEDDOI,B,,11.321,11.53,1010.44,1013.8,35.236,1011.4,1691.0,445.0,,366.3,,,358.5,,357.2,357.142,4,2,9,9,9
2018-07-13T09:50:05.000Z,26NA20180708,59.676,-16.206,,2020.0U,SOCATENHANCEDDOI,B,,11.34,11.53,1010.46,1013.9,35.236,1011.4,1692.0,445.0,,366.4,,,358.9,,357.6,357.541,4,2,9,9,9
2018-07-13T09:51:37.000Z,26NA20180708,59.676,-16.194,,2020.0U,SOCATENHANCEDDOI,B,,11.351,11.55,1010.46,1013.6,35.236,1011.4,1692.0,445.0,,365.8,,,358.1,,356.7,356.744,4,2,9,9,9
2018-07-13T09:53:10.000Z,26NA20180708,59.676,-16.182,,2020.0U,SOCATENHANCEDDOI,B,,11.414,11.57,1010.44,1013.7,35.236,1011.4,1692.0,445.0,,364.5,,,357.5,,356.2,356.147,4,2,9,9,9
2018-07-13T09:54:42.000Z,26NA20180708,59.676,-16.17,,2020.0U,SOCATENHANCEDDOI,B,,11.46,11.63,1010.34,1013.7,35.236,1011.4,1695.0,445.0,,363.6,,,356.4,,355.1,355.052,4,2,9,9,9
2018-07-13T09:56:14.000Z,26NA20180708,59.675,-16.158,,2020.0U,SOCATENHANCEDDOI,B,,11.498,11.67,1010.36,1013.6,35.236,1011.4,1698.0,446.0,,363.1,,,355.8,,354.5,354.455,4,2,9,9,9
2018-07-13T09:57:46.000Z,26NA20180708,59.675,-16.146,,2020.0U,SOCATENHANCEDDOI,B,,11.524,11.7,1010.42,1013.5,35.236,1011.4,1701.0,446.0,,362.7,,,355.3,,353.9,353.958,4,2,9,9,9
2018-07-13T09:59:18.000Z,26NA20180708,59.675,-16.134,,2020.0U,SOCATENHANCEDDOI,B,,11.554,11.74,1010.32,1013.6,35.236,1011.4,1701.0,446.0,,361.6,,,354.1,,352.8,352.763,4,2,9,9,9
2018-07-13T10:00:50.000Z,26NA20180708,59.675,-16.122,,2020.0U,SOCATENHANCEDDOI,B,,11.564,11.75,1010.32,1013.7,35.236,1011.4,1702.0,446.0,,360.4,,,353.0,,351.7,351.667,4,2,9,9,9
2018-07-13T10:02:22.000Z,26NA20180708,59.675,-16.11,,2020.0U,SOCATENHANCEDDOI,B,,11.571,11.77,1010.38,1013.6,35.236,1011.4,1702.0,447.0,,359.1,,,351.4,,350.1,350.073,4,2,9,9,9
2018-07-13T10:03:54.000Z,26NA20180708,59.675,-16.098,,2020.0U,SOCATENHANCEDDOI,B,,11.566,11.76,1010.4,1013.6,35.236,1011.4,1703.0,447.0,,358.0,,,350.5,,349.2,349.177,4,2,9,9,9
2018-07-13T10:05:26.000Z,26NA20180708,59.675,-16.086,,2020.0U,SOCATENHANCEDDOI,B,,11.544,11.76,1010.39,1013.6,35.236,1011.4,1703.0,447.0,,356.6,,,348.8,,347.5,347.483,4,2,9,9,9
2018-07-13T10:06:58.000Z,26NA20180708,59.674,-16.074,,2020.0U,SOCATENHANCEDDOI,B,,11.56,11.75,1010.35,1013.6,35.236,1011.4,1702.0,447.0,,355.6,,,348.2,,346.9,346.885,4,2,9,9,9
2018-07-13T10:08:30.000Z,26NA20180708,59.674,-16.062,,2020.0U,SOCATENHANCEDDOI,B,,11.578,11.76,1010.17,1013.6,35.236,1011.4,1701.0,448.0,,355.6,,,348.3,,347.0,346.985,4,2,9,9,9
2018-07-13T10:10:02.000Z,26NA20180708,59.674,-16.05,,2020.0U,SOCATENHANCEDDOI,B,,11.582,11.78,1010.19,1013.4,35.236,1011.4,1699.0,448.0,,355.6,,,348.0,,346.7,346.687,4,2,9,9,9
2018-07-13T10:11:34.000Z,26NA20180708,59.674,-16.038,,2020.0U,SOCATENHANCEDDOI,B,,11.561,11.78,1010.23,1013.5,35.236,1011.4,1697.0,448.0,,356.0,,,348.1,,346.8,346.786,4,2,9,9,9
2018-07-13T10:13:06.000Z,26NA20180708,59.673,-16.026,,2020.0U,SOCATENHANCEDDOI,B,,11.509,11.74,1010.24,1013.4,35.236,1011.4,1695.0,448.0,,357.0,,,348.9,,347.6,347.582,4,2,9,9,9
2018-07-13T10:14:38.000Z,26NA20180708,59.673,-16.014,,2020.0U,SOCATENHANCEDDOI,B,,11.505,11.71,1010.2,1013.5,35.236,1011.4,1693.0,448.0,,358.6,,,350.8,,349.5,349.475,4,2,9,9,9
2018-07-13T10:16:10.000Z,26NA20180708,59.673,-16.002,,2020.0U,SOCATENHANCEDDOI,B,,11.526,11.71,1010.31,1013.5,35.236,1011.4,1693.0,449.0,,360.1,,,352.7,,351.3,351.368,4,2,9,9,9
2018-07-13T10:17:43.000Z,26NA20180708,59.673,-15.99,,2020.0U,SOCATENHANCEDDOI,B,,11.536,11.73,1010.18,1013.6,35.254,1011.4,1693.0,449.0,,361.6,,,354.0,,352.7,352.663,4,2,9,9,9
2018-07-13T10:19:15.000Z,26NA20180708,59.673,-15.978,,2020.0U,SOCATENHANCEDDOI,B,,11.513,11.73,1010.25,1013.5,35.254,1011.4,1693.0,449.0,,363.1,,,355.1,,353.8,353.758,4,2,9,9,9
2018-07-13T10:20:47.000Z,26NA20180708,59.672,-15.966,,2020.0U,SOCATENHANCEDDOI,B,,11.524,11.72,1010.26,1013.3,35.254,1011.4,1692.0,449.0,,364.2,,,356.4,,355.1,355.054,4,2,9,9,9
2018-07-13T10:22:19.000Z,26NA20180708,59.672,-15.954,,2020.0U,SOCATENHANCEDDOI,B,,11.518,11.72,1010.07,1013.6,35.254,1011.4,1690.0,450.0,,364.7,,,356.9,,355.6,355.552,4,2,9,9,9
2018-07-13T10:23:51.000Z,26NA20180708,59.672,-15.942,,2020.0U,SOCATENHANCEDDOI,B,,11.513,11.71,1010.33,1013.4,35.254,1011.4,1691.0,450.0,,365.4,,,357.6,,356.3,356.249,4,2,9,9,9
2018-07-13T10:25:23.000Z,26NA20180708,59.672,-15.93,,2020.0U,SOCATENHANCEDDOI,B,,11.525,11.72,1010.24,1013.5,35.254,1011.4,1693.0,450.0,,365.8,,,358.0,,356.7,356.648,4,2,9,9,9
2018-07-13T10:26:55.000Z,26NA20180708,59.672,-15.918,,2020.0U,SOCATENHANCEDDOI,B,,11.538,11.73,1010.22,1013.2,35.254,1011.4,1695.0,450.0,,366.2,,,358.4,,357.1,357.047,4,2,9,9,9
2018-07-13T10:28:27.000Z,26NA20180708,59.671,-15.906,,2020.0U,SOCATENHANCEDDOI,B,,11.579,11.75,1010.17,1013.7,35.254,1011.4,1699.0,451.0,,366.3,,,359.0,,357.7,357.645,4,2,9,9,9
2018-07-13T10:30:00.000Z,26NA20180708,59.671,-15.894,,2020.0U,SOCATENHANCEDDOI,B,,11.588,11.78,1010.23,1013.5,35.254,1011.4,1703.0,451.0,,366.5,,,358.7,,357.4,357.346,4,2,9,9,9
2018-07-13T10:31:32.000Z,26NA20180708,59.671,-15.882,,2020.0U,SOCATENHANCEDDOI,B,,11.621,11.8,1010.06,1013.6,35.254,1011.4,1708.0,451.0,,365.6,,,358.1,,356.7,356.749,4,2,9,9,9
2018-07-13T10:33:25.000Z,26NA20180708,59.67,-15.868,,2020.0U,SOCATENHANCEDDOI,B,,11.62,11.81,1010.31,1013.5,35.254,1011.4,1716.0,451.0,,364.5,,,356.8,,355.5,355.454,4,2,9,9,9
2018-07-13T10:34:57.000Z,26NA20180708,59.67,-15.856,,2020.0U,SOCATENHANCEDDOI,B,,11.621,11.82,1010.18,1013.6,35.254,1011.4,1723.0,452.0,,362.3,,,354.5,,353.2,353.162,4,2,9,9,9
2018-07-13T10:36:30.000Z,26NA20180708,59.67,-15.843,,2020.0U,SOCATENHANCEDDOI,B,,11.634,11.82,1010.25,1013.7,35.254,1011.4,1727.0,452.0,,358.9,,,351.5,,350.1,350.174,4,2,9,9,9
2018-07-13T10:38:02.000Z,26NA20180708,59.67,-15.831,,2020.0U,SOCATENHANCEDDOI,B,,11.63,11.84,1010.04,1013.4,35.254,1011.4,1731.0,452.0,,354.6,,,346.8,,345.5,345.492,4,2,9,9,9
2018-07-13T10:39:34.000Z,26NA20180708,59.669,-15.819,,2020.0U,SOCATENHANCEDDOI,B,,11.64,11.82,1010.35,1013.5,35.254,1011.4,1734.0,452.0,,351.2,,,344.0,,342.7,342.703,4,2,9,9,9
2018-07-13T10:41:06.000Z,26NA20180708,59.669,-15.807,,2020.0U,SOCATENHANCEDDOI,B,,11.707,11.86,1010.29,1013.5,35.254,1011.4,1737.0,453.0,,349.1,,,342.3,,341.0,341.01,4,2,9,9,9
2018-07-13T10:42:38.000Z,26NA20180708,59.669,-15.795,,2020.0U,SOCATENHANCEDDOI,B,,11.725,11.91,1010.29,1013.5,35.254,1011.4,1739.0,453.0,,347.6,,,340.3,,339.0,339.018,4,2,9,9,9
2018-07-13T10:44:10.000Z,26NA20180708,59.669,-15.784,,2020.0U,SOCATENHANCEDDOI,B,,11.736,11.93,1010.12,1013.6,35.254,1011.4,1741.0,453.0,,348.2,,,340.8,,339.5,339.516,4,2,9,9,9
2018-07-13T10:45:42.000Z,26NA20180708,59.668,-15.772,,2020.0U,SOCATENHANCEDDOI,B,,11.751,11.93,1010.21,1013.7,35.254,1011.4,1741.0,453.0,,350.0,,,342.8,,341.5,341.509,4,2,9,9,9
2018-07-13T10:47:14.000Z,26NA20180708,59.668,-15.76,,2020.0U,SOCATENHANCEDDOI,B,,11.797,11.96,1010.08,1013.7,35.254,1011.4,1742.0,454.0,,350.1,,,343.1,,341.8,341.808,4,2,9,9,9
2018-07-13T10:48:46.000Z,26NA20180708,59.668,-15.748,,2020.0U,SOCATENHANCEDDOI,B,,11.803,11.99,1010.09,1013.6,35.254,1011.4,1742.0,454.0,,349.5,,,342.1,,340.8,340.812,4,2,9,9,9
2018-07-13T10:50:18.000Z,26NA20180708,59.668,-15.736,,2020.0U,SOCATENHANCEDDOI,B,,11.821,12.0,1010.33,1013.4,35.254,1011.4,1740.0,454.0,,349.3,,,342.1,,340.8,340.813,4,2,9,9,9
2018-07-13T10:51:51.000Z,26NA20180708,59.667,-15.724,,2020.0U,SOCATENHANCEDDOI,B,,11.84,12.02,1010.21,1013.4,35.254,1011.4,1738.0,454.0,,348.8,,,341.5,,340.3,340.215,4,2,9,9,9
2018-07-13T10:53:23.000Z,26NA20180708,59.667,-15.712,,2020.0U,SOCATENHANCEDDOI,B,,11.861,12.05,1010.04,1013.5,35.254,1011.4,1736.0,455.0,,348.1,,,340.7,,339.5,339.419,4,2,9,9,9
2018-07-13T10:54:55.000Z,26NA20180708,59.667,-15.7,,2020.0U,SOCATENHANCEDDOI,B,,11.88,12.06,1010.0,1013.4,35.254,1011.4,1733.0,455.0,,347.3,,,340.1,,338.8,338.821,4,2,9,9,9
