PLATFORM_NAME,DateTime,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH (m),pH,Quality Flag,Salinity (PSU),Temperature (°C),DO (ml/l)
"Fish Patch, Suva Reef, Fiji",06/13/18 09:04,-18.15975,178.39993,06-13-18,09:04,14,7.977359249850327,Good,34.677999999999997,26.611000000000001,4.0819999999999999
"Fish Patch, Suva Reef, Fiji",06/13/18 12:04,-18.15975,178.39993,06-13-18,12:04,14,8.0087670771239186,Good,34.616,26.646000000000001,4.2969999999999997
"Fish Patch, Suva Reef, Fiji",06/13/18 03:04,-18.15975,178.39993,06-13-18,15:04,14,8.016789034813252,Good,34.676000000000002,26.672999999999998,4.4400000000000004
"Fish Patch, Suva Reef, Fiji",06/13/18 06:04,-18.15975,178.39993,06-13-18,18:04,14,8.0129174647872432,Good,34.759,26.643000000000001,4.2510000000000003
"Fish Patch, Suva Reef, Fiji",06/13/18 09:04,-18.15975,178.39993,06-13-18,21:04,14,8.0003204981299501,Good,34.773000000000003,26.619,4.2539999999999996
"Fish Patch, Suva Reef, Fiji",06/14/18 12:04,-18.15975,178.39993,06-14-18,3.0902777798473835E-3,14,7.983711959118005,Good,34.765999999999998,26.62,3.9980000000000002
"Fish Patch, Suva Reef, Fiji",06/14/18 03:04,-18.15975,178.39993,06-14-18,03:04,14,7.9745552102534445,Good,34.749000000000002,26.623000000000001,3.88
"Fish Patch, Suva Reef, Fiji",06/14/18 06:04,-18.15975,178.39993,06-14-18,06:04,14,7.9860335903917017,Good,34.765999999999998,26.628,4.0359999999999996
"Fish Patch, Suva Reef, Fiji",06/14/18 09:04,-18.15975,178.39993,06-14-18,09:04,14,8.0016946568587173,Good,34.787999999999997,26.626000000000001,4.109
"Fish Patch, Suva Reef, Fiji",06/14/18 12:04,-18.15975,178.39993,06-14-18,12:04,14,8.0223805465213243,Good,34.786000000000001,26.658999999999999,4.3019999999999996
"Fish Patch, Suva Reef, Fiji",06/14/18 03:04,-18.15975,178.39993,06-14-18,15:04,14,8.0325388734018492,Good,34.780999999999999,26.681999999999999,4.5119999999999996
"Fish Patch, Suva Reef, Fiji",06/14/18 06:04,-18.15975,178.39993,06-14-18,18:04,14,8.0188029554176978,Good,34.774999999999999,26.664999999999999,4.3280000000000003
"Fish Patch, Suva Reef, Fiji",06/14/18 09:04,-18.15975,178.39993,06-14-18,21:04,14,8.0000158435695248,Good,34.771000000000001,26.638999999999999,4.234
"Fish Patch, Suva Reef, Fiji",06/15/18 12:04,-18.15975,178.39993,06-15-18,3.0902777798473835E-3,14,7.9833867617903378,Good,34.770000000000003,26.635000000000002,3.9889999999999999
"Fish Patch, Suva Reef, Fiji",06/15/18 03:04,-18.15975,178.39993,06-15-18,03:04,14,7.9636622651308562,Good,34.731999999999999,26.616,3.883
"Fish Patch, Suva Reef, Fiji",06/15/18 06:04,-18.15975,178.39993,06-15-18,06:04,14,7.964335535784536,Good,34.744,26.62,3.7759999999999998
"Fish Patch, Suva Reef, Fiji",06/15/18 09:04,-18.15975,178.39993,06-15-18,09:04,14,7.9967155541252932,Good,34.768000000000001,26.567,4.1970000000000001
"Fish Patch, Suva Reef, Fiji",06/15/18 12:04,-18.15975,178.39993,06-15-18,12:04,14,8.0392462831319129,Good,34.822000000000003,26.600999999999999,4.4820000000000002
"Fish Patch, Suva Reef, Fiji",06/15/18 03:04,-18.15975,178.39993,06-15-18,15:04,14,8.0293194494962403,Good,34.752000000000002,26.654,4.5129999999999999
"Fish Patch, Suva Reef, Fiji",06/15/18 06:04,-18.15975,178.39993,06-15-18,18:04,14,8.0125475576711374,Good,34.777999999999999,26.643999999999998,4.4260000000000002
"Fish Patch, Suva Reef, Fiji",06/15/18 09:04,-18.15975,178.39993,06-15-18,21:04,14,7.9879680778363964,Good,34.74,26.571000000000002,4.2300000000000004
"Fish Patch, Suva Reef, Fiji",06/16/18 12:04,-18.15975,178.39993,06-16-18,3.0902777798473835E-3,14,7.9782638451364409,Good,34.752000000000002,26.422000000000001,4.1210000000000004
"Fish Patch, Suva Reef, Fiji",06/16/18 03:04,-18.15975,178.39993,06-16-18,03:04,14,7.9565988905737752,Good,34.76,26.434000000000001,3.9169999999999998
"Fish Patch, Suva Reef, Fiji",06/16/18 06:04,-18.15975,178.39993,06-16-18,06:04,14,7.953046071458389,Good,34.74,26.446000000000002,3.8090000000000002
"Fish Patch, Suva Reef, Fiji",06/16/18 09:04,-18.15975,178.39993,06-16-18,09:04,14,8.0047937029048022,Good,34.72,26.579000000000001,4.2679999999999998
"Fish Patch, Suva Reef, Fiji",06/16/18 12:04,-18.15975,178.39993,06-16-18,12:04,14,8.0278865634890977,Good,34.728999999999999,26.617999999999999,4.383
"Fish Patch, Suva Reef, Fiji",06/16/18 03:04,-18.15975,178.39993,06-16-18,15:04,14,8.0451460512138553,Good,34.726999999999997,26.670999999999999,4.6059999999999999
"Fish Patch, Suva Reef, Fiji",06/16/18 06:04,-18.15975,178.39993,06-16-18,18:04,14,8.0176924646468279,Good,34.731999999999999,26.666,4.476
"Fish Patch, Suva Reef, Fiji",06/16/18 09:04,-18.15975,178.39993,06-16-18,21:04,14,7.9988022824159133,Good,34.679000000000002,26.638999999999999,4.3150000000000004
"Fish Patch, Suva Reef, Fiji",06/17/18 12:04,-18.15975,178.39993,06-17-18,3.0902777798473835E-3,14,7.9974530189948281,Good,34.69,26.599,4.2949999999999999
"Fish Patch, Suva Reef, Fiji",06/17/18 03:04,-18.15975,178.39993,06-17-18,03:04,14,7.9826514121537162,Good,34.67,26.571999999999999,4.0350000000000001
"Fish Patch, Suva Reef, Fiji",06/17/18 06:04,-18.15975,178.39993,06-17-18,06:04,14,7.9926369429471151,Good,34.716999999999999,26.617999999999999,4.16
"Fish Patch, Suva Reef, Fiji",06/17/18 09:04,-18.15975,178.39993,06-17-18,09:04,14,8.0084696852217157,Good,34.720999999999997,26.614000000000001,4.298
"Fish Patch, Suva Reef, Fiji",06/17/18 12:04,-18.15975,178.39993,06-17-18,12:04,14,8.0541695585768345,Good,34.792000000000002,26.654,4.5890000000000004
"Fish Patch, Suva Reef, Fiji",06/17/18 03:04,-18.15975,178.39993,06-17-18,15:04,14,8.0610718219162028,Good,34.777999999999999,26.696000000000002,4.6429999999999998
"Fish Patch, Suva Reef, Fiji",06/17/18 06:04,-18.15975,178.39993,06-17-18,18:04,14,8.0309922441408741,Good,34.768999999999998,26.695,4.4859999999999998
"Fish Patch, Suva Reef, Fiji",06/17/18 09:04,-18.15975,178.39993,06-17-18,21:04,14,8.0093925905427135,Good,34.779000000000003,26.68,4.32
"Fish Patch, Suva Reef, Fiji",06/18/18 12:04,-18.15975,178.39993,06-18-18,3.0902777798473835E-3,14,7.9654327797218611,Good,34.689,26.427,4.1970000000000001
"Fish Patch, Suva Reef, Fiji",06/18/18 03:04,-18.15975,178.39993,06-18-18,03:04,14,7.9662848701964251,Good,34.676000000000002,26.414999999999999,3.9830000000000001
"Fish Patch, Suva Reef, Fiji",06/18/18 06:04,-18.15975,178.39993,06-18-18,06:04,14,8.006026822695592,Good,34.676000000000002,26.459,4.0010000000000003
"Fish Patch, Suva Reef, Fiji",06/18/18 09:04,-18.15975,178.39993,06-18-18,09:04,14,8.0488701683670332,Good,34.805999999999997,26.547000000000001,4.226
"Fish Patch, Suva Reef, Fiji",06/18/18 12:04,-18.15975,178.39993,06-18-18,12:04,14,8.0551317892197929,Good,34.783000000000001,26.613,4.6120000000000001
"Fish Patch, Suva Reef, Fiji",06/18/18 03:04,-18.15975,178.39993,06-18-18,15:04,14,8.0222740785651734,Good,34.813000000000002,26.620999999999999,4.5549999999999997
"Fish Patch, Suva Reef, Fiji",06/18/18 06:04,-18.15975,178.39993,06-18-18,18:04,14,7.9998339533591656,Good,34.786999999999999,26.620999999999999,4.3860000000000001
"Fish Patch, Suva Reef, Fiji",06/18/18 09:04,-18.15975,178.39993,06-18-18,21:04,14,8.010553974200338,Good,34.795999999999999,26.614000000000001,4.2089999999999996
"Fish Patch, Suva Reef, Fiji",06/19/18 12:04,-18.15975,178.39993,06-19-18,3.0902777798473835E-3,14,8.0015214256850911,Good,34.805999999999997,26.611000000000001,4.3479999999999999
"Fish Patch, Suva Reef, Fiji",02/24/19 06:04,-18.15975,178.39993,02-24-19,06:04,14,8.013,Good,34.537,29.205,4.443
"Fish Patch, Suva Reef, Fiji",02/24/19 08:04,-18.15975,178.39993,02-24-19,08:04,14,7.988,Good,34.549,29.186,4.105
"Fish Patch, Suva Reef, Fiji",02/24/19 10:04,-18.15975,178.39993,02-24-19,10:04,14,7.999,Good,34.663,29.009,4.161
"Fish Patch, Suva Reef, Fiji",02/24/19 12:04,-18.15975,178.39993,02-24-19,12:04,14,7.998,Good,34.639,29.092,4.185
"Fish Patch, Suva Reef, Fiji",02/24/19 02:04,-18.15975,178.39993,02-24-19,14:04,14,8.002,Good,34.647,29.085,4.263
"Fish Patch, Suva Reef, Fiji",02/24/19 04:04,-18.15975,178.39993,02-24-19,16:04,14,7.975,Good,34.493,29.16,3.87
"Fish Patch, Suva Reef, Fiji",02/24/19 06:04,-18.15975,178.39993,02-24-19,18:04,14,7.982,Good,34.607,29.091,3.999
"Fish Patch, Suva Reef, Fiji",02/24/19 08:04,-18.15975,178.39993,02-24-19,20:04,14,7.98,Good,34.543,29.164,3.989
"Fish Patch, Suva Reef, Fiji",02/24/19 10:04,-18.15975,178.39993,02-24-19,22:04,14,8.012,Good,34.625,29.082,4.381
"Fish Patch, Suva Reef, Fiji",02/25/19 12:04,-18.15975,178.39993,02-25-19,3.0671296262880787E-3,14,8.039,Good,34.659,29.099,4.739
"Fish Patch, Suva Reef, Fiji",02/25/19 02:04,-18.15975,178.39993,02-25-19,8.6400462962046731E-2,14,8.049,Good,34.575,29.308,4.75
"Fish Patch, Suva Reef, Fiji",02/25/19 04:04,-18.15975,178.39993,02-25-19,04:04,14,8.035,Good,34.551,29.332,4.643
"Fish Patch, Suva Reef, Fiji",02/25/19 06:04,-18.15975,178.39993,02-25-19,06:04,14,8.02,Good,34.619,29.212,4.452
"Fish Patch, Suva Reef, Fiji",02/25/19 08:04,-18.15975,178.39993,02-25-19,08:04,14,8.004,Good,34.603,29.179,4.256
"Fish Patch, Suva Reef, Fiji",02/25/19 10:04,-18.15975,178.39993,02-25-19,10:04,14,8.007,Good,34.697,28.935,4.301
"Fish Patch, Suva Reef, Fiji",02/25/19 12:04,-18.15975,178.39993,02-25-19,12:04,14,8.002,Good,34.553,29.189,4.277
"Fish Patch, Suva Reef, Fiji",02/25/19 02:04,-18.15975,178.39993,02-25-19,14:04,14,8.003,Good,34.402,29.486,4.437
"Fish Patch, Suva Reef, Fiji",02/25/19 04:04,-18.15975,178.39993,02-25-19,16:04,14,8.001,Good,34.599,29.193,4.246
"Fish Patch, Suva Reef, Fiji",02/25/19 06:04,-18.15975,178.39993,02-25-19,18:04,14,7.99,Good,34.619,29.172,4.12
"Fish Patch, Suva Reef, Fiji",02/25/19 08:04,-18.15975,178.39993,02-25-19,20:04,14,8.002,Good,34.641,29.197,4.252
"Fish Patch, Suva Reef, Fiji",02/25/19 10:04,-18.15975,178.39993,02-25-19,22:04,14,8.006,Good,34.563,29.261,4.263
"Fish Patch, Suva Reef, Fiji",02/26/19 12:04,-18.15975,178.39993,02-26-19,3.0671296262880787E-3,14,8.026,Good,34.65,29.121,4.478
"Fish Patch, Suva Reef, Fiji",02/26/19 02:04,-18.15975,178.39993,02-26-19,8.6388888885267079E-2,14,8.044,Good,34.66,29.078,4.557
"Fish Patch, Suva Reef, Fiji",02/26/19 04:04,-18.15975,178.39993,02-26-19,04:04,14,8.027,Good,34.174,29.487,4.597
"Fish Patch, Suva Reef, Fiji",02/26/19 06:04,-18.15975,178.39993,02-26-19,06:04,14,8.004,Good,34.299,29.385,4.28
"Fish Patch, Suva Reef, Fiji",02/26/19 08:04,-18.15975,178.39993,02-26-19,08:04,14,7.996,Good,34.307,29.363,4.296
"Fish Patch, Suva Reef, Fiji",02/26/19 10:04,-18.15975,178.39993,02-26-19,10:04,14,8.001,Good,34.371,29.303,4.335
"Fish Patch, Suva Reef, Fiji",02/26/19 12:04,-18.15975,178.39993,02-26-19,12:04,14,8,Good,34.405,29.336,4.352
"Fish Patch, Suva Reef, Fiji",02/26/19 02:04,-18.15975,178.39993,02-26-19,14:04,14,8.001,Good,34.295,29.19,4.312
"Fish Patch, Suva Reef, Fiji",02/26/19 04:04,-18.15975,178.39993,02-26-19,16:04,14,8.003,Good,34.053,29.278,4.377
"Fish Patch, Suva Reef, Fiji",02/26/19 06:04,-18.15975,178.39993,02-26-19,18:04,14,8.002,Good,34.241,29.269,4.32
"Fish Patch, Suva Reef, Fiji",02/26/19 08:04,-18.15975,178.39993,02-26-19,20:04,14,8.003,Good,33.994,29.197,4.363
"Fish Patch, Suva Reef, Fiji",02/26/19 10:04,-18.15975,178.39993,02-26-19,22:04,14,8.003,Good,34.065,29.249,4.391
"Fish Patch, Suva Reef, Fiji",02/27/19 12:04,-18.15975,178.39993,02-27-19,3.0671296262880787E-3,14,8.005,Good,34.134,29.252,4.355
"Fish Patch, Suva Reef, Fiji",02/27/19 02:04,-18.15975,178.39993,02-27-19,8.6400462962046731E-2,14,8.02,Good,34.154,29.198,4.435
"Fish Patch, Suva Reef, Fiji",02/27/19 04:04,-18.15975,178.39993,02-27-19,04:04,14,8.024,Good,34.13,29.22,4.436
"Fish Patch, Suva Reef, Fiji",02/27/19 06:04,-18.15975,178.39993,02-27-19,06:04,14,8.019,Good,34.163,29.168,4.415
"Fish Patch, Suva Reef, Fiji",02/27/19 08:04,-18.15975,178.39993,02-27-19,08:04,14,8,Good,34.047,29.151,4.255
"Fish Patch, Suva Reef, Fiji",02/27/19 10:04,-18.15975,178.39993,02-27-19,10:04,14,8.002,Good,34.168,29.163,4.267
"Fish Patch, Suva Reef, Fiji",02/27/19 12:04,-18.15975,178.39993,02-27-19,12:04,14,7.993,Good,34.206,29.163,4.174
"Fish Patch, Suva Reef, Fiji",02/27/19 02:04,-18.15975,178.39993,02-27-19,14:04,14,7.999,Good,34.11,29.127,4.306
"Fish Patch, Suva Reef, Fiji",02/27/19 04:04,-18.15975,178.39993,02-27-19,16:04,14,8.007,Good,34.219,29.174,4.314
"Fish Patch, Suva Reef, Fiji",02/27/19 06:04,-18.15975,178.39993,02-27-19,18:04,14,8.008,Good,34.245,29.162,4.318
"Fish Patch, Suva Reef, Fiji",02/27/19 08:04,-18.15975,178.39993,02-27-19,20:04,14,8.007,Good,34.26,29.142,4.286
"Fish Patch, Suva Reef, Fiji",02/27/19 10:04,-18.15975,178.39993,02-27-19,22:04,14,8.022,Good,34.257,29.17,4.441
"Fish Patch, Suva Reef, Fiji",02/28/19 12:04,-18.15975,178.39993,02-28-19,3.0671296262880787E-3,14,8.037,Good,34.397,29.219,4.526
"Fish Patch, Suva Reef, Fiji",02/28/19 02:04,-18.15975,178.39993,02-28-19,8.6400462962046731E-2,14,8.038,Good,34.224,29.3,4.592
"Fish Patch, Suva Reef, Fiji",02/28/19 04:04,-18.15975,178.39993,02-28-19,04:04,14,8.017,Good,34.262,29.221,4.411
"Fish Patch, Suva Reef, Fiji",02/28/19 06:04,-18.15975,178.39993,02-28-19,06:04,14,8,Good,34.225,29.213,4.228
"Fish Patch, Suva Reef, Fiji",02/28/19 08:04,-18.15975,178.39993,02-28-19,08:04,14,7.985,Good,34.208,29.174,4.091
"Fish Patch, Suva Reef, Fiji",02/28/19 10:04,-18.15975,178.39993,02-28-19,10:04,14,7.989,Good,34.224,29.187,4.142
"Fish Patch, Suva Reef, Fiji",02/28/19 12:04,-18.15975,178.39993,02-28-19,12:04,14,7.978,Good,34.204,29.191,3.99
"Fish Patch, Suva Reef, Fiji",02/28/19 02:04,-18.15975,178.39993,02-28-19,14:04,14,7.989,Good,34.385,29.139,4.115
"Fish Patch, Suva Reef, Fiji",02/28/19 04:04,-18.15975,178.39993,02-28-19,16:04,14,7.986,Good,34.458,29.126,4.032
"Fish Patch, Suva Reef, Fiji",02/28/19 06:04,-18.15975,178.39993,02-28-19,18:04,14,7.982,Good,34.44,29.137,3.994
"Fish Patch, Suva Reef, Fiji",02/28/19 08:04,-18.15975,178.39993,02-28-19,20:04,14,7.991,Good,34.49,29.154,4.102
"Fish Patch, Suva Reef, Fiji",02/28/19 10:04,-18.15975,178.39993,02-28-19,22:04,14,8.009,Good,34.453,29.176,4.311
"Fish Patch, Suva Reef, Fiji",03/01/19 12:04,-18.15975,178.39993,03-01-19,3.0671296262880787E-3,14,8.022,Good,34.46,29.172,4.403
"Fish Patch, Suva Reef, Fiji",03/01/19 02:04,-18.15975,178.39993,03-01-19,8.6400462962046731E-2,14,8.04,Good,34.557,29.142,4.48
"Fish Patch, Suva Reef, Fiji",03/01/19 04:04,-18.15975,178.39993,03-01-19,04:04,14,8.027,Good,34.632,29.095,4.427
"Fish Patch, Suva Reef, Fiji",03/01/19 06:04,-18.15975,178.39993,03-01-19,06:04,14,8,Good,34.483,29.215,4.246
"Fish Patch, Suva Reef, Fiji",03/01/19 08:04,-18.15975,178.39993,03-01-19,08:04,14,7.991,Good,34.425,29.289,4.2
"Fish Patch, Suva Reef, Fiji",03/01/19 10:04,-18.15975,178.39993,03-01-19,10:04,14,7.998,Good,34.588,29.096,4.26
"Fish Patch, Suva Reef, Fiji",03/01/19 12:04,-18.15975,178.39993,03-01-19,12:04,14,7.985,Good,34.434,29.185,4.098
"Fish Patch, Suva Reef, Fiji",03/01/19 02:04,-18.15975,178.39993,03-01-19,14:04,14,7.986,Good,34.466,29.153,4.089
"Fish Patch, Suva Reef, Fiji",03/01/19 04:04,-18.15975,178.39993,03-01-19,16:04,14,7.996,Good,34.539,29.109,4.217
"Fish Patch, Suva Reef, Fiji",03/01/19 06:04,-18.15975,178.39993,03-01-19,18:04,14,7.978,Good,34.439,29.142,3.965
"Fish Patch, Suva Reef, Fiji",03/01/19 08:04,-18.15975,178.39993,03-01-19,20:04,14,7.979,Good,34.426,29.16,4.04
"Fish Patch, Suva Reef, Fiji",03/01/19 10:04,-18.15975,178.39993,03-01-19,22:04,14,7.999,Good,34.433,29.168,4.239
"Fish Patch, Suva Reef, Fiji",03/02/19 12:04,-18.15975,178.39993,03-02-19,3.0671296262880787E-3,14,8.019,Good,34.492,29.163,4.388
"Fish Patch, Suva Reef, Fiji",03/02/19 02:04,-18.15975,178.39993,03-02-19,8.6400462962046731E-2,14,8.047,Good,34.511,29.202,4.58
"Fish Patch, Suva Reef, Fiji",03/02/19 04:04,-18.15975,178.39993,03-02-19,04:04,14,8.034,Good,34.496,29.236,4.529
"Fish Patch, Suva Reef, Fiji",03/02/19 06:04,-18.15975,178.39993,03-02-19,06:04,14,7.991,Good,34.479,29.233,4.204
"Fish Patch, Suva Reef, Fiji",03/02/19 08:04,-18.15975,178.39993,03-02-19,08:04,14,7.972,Good,34.487,29.206,3.957
"Fish Patch, Suva Reef, Fiji",03/02/19 10:04,-18.15975,178.39993,03-02-19,10:04,14,7.973,Good,34.536,29.135,3.946
"Fish Patch, Suva Reef, Fiji",03/02/19 12:04,-18.15975,178.39993,03-02-19,12:04,14,7.987,Good,34.573,29.087,4.136
"Fish Patch, Suva Reef, Fiji",03/02/19 02:04,-18.15975,178.39993,03-02-19,14:04,14,7.967,Good,34.46,29.202,3.942
"Fish Patch, Suva Reef, Fiji",03/02/19 04:04,-18.15975,178.39993,03-02-19,16:04,14,8,Good,34.731,28.91,4.273
"Fish Patch, Suva Reef, Fiji",03/02/19 06:04,-18.15975,178.39993,03-02-19,18:04,14,7.981,Good,34.547,29.095,4.027
"Fish Patch, Suva Reef, Fiji",03/02/19 08:04,-18.15975,178.39993,03-02-19,20:04,14,7.987,Good,34.522,29.125,4.097
"Fish Patch, Suva Reef, Fiji",03/02/19 10:04,-18.15975,178.39993,03-02-19,22:04,14,7.99,Good,34.58,29.093,4.096
"Fish Patch, Suva Reef, Fiji",03/03/19 12:04,-18.15975,178.39993,03-03-19,3.0671296262880787E-3,14,8.016,Good,34.493,29.215,4.423
"Fish Patch, Suva Reef, Fiji",03/03/19 02:04,-18.15975,178.39993,03-03-19,8.6400462962046731E-2,14,8.037,Good,34.472,29.268,4.609
"Fish Patch, Suva Reef, Fiji",03/03/19 04:04,-18.15975,178.39993,03-03-19,04:04,14,8.001,Good,34.483,29.243,4.378
"Fish Patch, Suva Reef, Fiji",03/03/19 06:04,-18.15975,178.39993,03-03-19,06:04,14,7.995,Good,34.547,29.155,4.205
"Fish Patch, Suva Reef, Fiji",03/03/19 08:04,-18.15975,178.39993,03-03-19,08:04,14,7.976,Good,34.48,29.253,4.073
"Fish Patch, Suva Reef, Fiji",03/03/19 10:04,-18.15975,178.39993,03-03-19,10:04,14,7.989,Good,34.558,29.122,4.184
"Fish Patch, Suva Reef, Fiji",03/03/19 12:04,-18.15975,178.39993,03-03-19,12:04,14,7.984,Good,34.483,29.199,4.169
"Fish Patch, Suva Reef, Fiji",03/03/19 02:04,-18.15975,178.39993,03-03-19,14:04,14,7.969,Good,34.463,29.207,4.038
"Fish Patch, Suva Reef, Fiji",03/03/19 04:04,-18.15975,178.39993,03-03-19,16:04,14,7.987,Good,34.513,29.174,4.229
"Fish Patch, Suva Reef, Fiji",03/03/19 06:04,-18.15975,178.39993,03-03-19,18:04,14,7.993,Good,34.546,29.145,4.266
"Fish Patch, Suva Reef, Fiji",03/03/19 08:04,-18.15975,178.39993,03-03-19,20:04,14,7.982,Good,34.523,29.161,4.088
"Fish Patch, Suva Reef, Fiji",03/03/19 10:04,-18.15975,178.39993,03-03-19,22:04,14,8.009,Good,34.558,29.112,4.378
"Fish Patch, Suva Reef, Fiji",03/04/19 12:04,-18.15975,178.39993,03-04-19,3.0787037030677311E-3,14,8.017,Good,34.566,29.111,4.427
"Fish Patch, Suva Reef, Fiji",03/04/19 02:04,-18.15975,178.39993,03-04-19,8.6400462962046731E-2,14,8.012,Good,34.522,29.14,4.434
"Fish Patch, Suva Reef, Fiji",03/04/19 04:04,-18.15975,178.39993,03-04-19,04:04,14,7.999,Good,34.499,29.174,4.357
"Fish Patch, Suva Reef, Fiji",03/04/19 06:04,-18.15975,178.39993,03-04-19,06:04,14,7.996,Good,34.544,29.107,4.284
"Fish Patch, Suva Reef, Fiji",03/04/19 08:04,-18.15975,178.39993,03-04-19,08:04,14,7.988,Good,34.527,29.134,4.188
"Fish Patch, Suva Reef, Fiji",03/04/19 10:04,-18.15975,178.39993,03-04-19,10:04,14,7.991,Good,34.55,29.107,4.238
"Fish Patch, Suva Reef, Fiji",03/04/19 12:04,-18.15975,178.39993,03-04-19,12:04,14,7.988,Good,34.546,29.076,4.299
"Fish Patch, Suva Reef, Fiji",03/04/19 02:04,-18.15975,178.39993,03-04-19,14:04,14,7.974,Good,34.427,29.084,4.274
"Fish Patch, Suva Reef, Fiji",03/04/19 04:04,-18.15975,178.39993,03-04-19,16:04,14,7.987,Good,34.47,29.125,4.303
"Fish Patch, Suva Reef, Fiji",03/04/19 06:04,-18.15975,178.39993,03-04-19,18:04,14,7.998,Good,34.592,29.026,4.285
"Fish Patch, Suva Reef, Fiji",03/04/19 08:04,-18.15975,178.39993,03-04-19,20:04,14,8.002,Good,34.599,29.027,4.296
"Fish Patch, Suva Reef, Fiji",03/04/19 10:04,-18.15975,178.39993,03-04-19,22:04,14,8.014,Good,34.582,29.072,4.442
"Fish Patch, Suva Reef, Fiji",03/05/19 12:04,-18.15975,178.39993,03-05-19,3.0787037030677311E-3,14,8.014,Good,34.555,29.104,4.424
"Fish Patch, Suva Reef, Fiji",03/05/19 02:04,-18.15975,178.39993,03-05-19,8.6412037038826384E-2,14,7.994,Good,34.51,29.186,4.333
"Fish Patch, Suva Reef, Fiji",03/05/19 04:04,-18.15975,178.39993,03-05-19,04:04,14,7.993,Good,34.53,29.108,4.286
"Fish Patch, Suva Reef, Fiji",03/05/19 06:04,-18.15975,178.39993,03-05-19,06:04,14,7.985,Good,34.506,29.127,4.221
"Fish Patch, Suva Reef, Fiji",03/05/19 08:04,-18.15975,178.39993,03-05-19,08:04,14,7.987,Good,34.568,29.078,4.187
"Fish Patch, Suva Reef, Fiji",03/05/19 10:04,-18.15975,178.39993,03-05-19,10:04,14,7.984,Good,34.508,29.181,4.199
"Fish Patch, Suva Reef, Fiji",03/05/19 12:04,-18.15975,178.39993,03-05-19,12:04,14,7.989,Good,34.497,29.201,4.268
"Fish Patch, Suva Reef, Fiji",03/05/19 02:04,-18.15975,178.39993,03-05-19,14:04,14,7.988,Good,34.537,29.164,4.201
"Fish Patch, Suva Reef, Fiji",03/05/19 04:04,-18.15975,178.39993,03-05-19,16:04,14,7.961,Good,34.411,29.108,4.096
"Fish Patch, Suva Reef, Fiji",03/05/19 06:04,-18.15975,178.39993,03-05-19,18:04,14,7.978,Good,34.379,29.108,4.239
"Fish Patch, Suva Reef, Fiji",03/05/19 08:04,-18.15975,178.39993,03-05-19,20:04,14,7.991,Good,34.474,29.114,4.289
"Fish Patch, Suva Reef, Fiji",03/05/19 10:04,-18.15975,178.39993,03-05-19,22:04,14,8.013,Good,34.54,29.129,4.477
"Fish Patch, Suva Reef, Fiji",03/06/19 12:04,-18.15975,178.39993,03-06-19,3.0671296262880787E-3,14,8.036,Good,34.566,29.169,4.707
"Fish Patch, Suva Reef, Fiji",03/06/19 02:04,-18.15975,178.39993,03-06-19,8.6412037038826384E-2,14,8.056,Good,34.506,29.247,4.777
"Fish Patch, Suva Reef, Fiji",03/06/19 04:04,-18.15975,178.39993,03-06-19,04:04,14,8.036,Good,34.516,29.26,4.646
"Fish Patch, Suva Reef, Fiji",03/06/19 06:04,-18.15975,178.39993,03-06-19,06:04,14,8.002,Good,34.491,29.322,4.481
"Fish Patch, Suva Reef, Fiji",03/06/19 08:04,-18.15975,178.39993,03-06-19,08:04,14,7.986,Good,34.546,29.184,4.244
"Fish Patch, Suva Reef, Fiji",03/06/19 10:04,-18.15975,178.39993,03-06-19,10:04,14,7.979,Good,34.585,29.122,4.127
"Fish Patch, Suva Reef, Fiji",03/06/19 12:04,-18.15975,178.39993,03-06-19,12:04,14,7.975,Good,34.566,29.147,4.012
"Fish Patch, Suva Reef, Fiji",03/06/19 02:04,-18.15975,178.39993,03-06-19,14:04,14,7.973,Good,34.538,29.178,4.053
"Fish Patch, Suva Reef, Fiji",03/06/19 04:04,-18.15975,178.39993,03-06-19,16:04,14,7.951,Good,34.502,29.214,3.832
"Fish Patch, Suva Reef, Fiji",03/06/19 06:04,-18.15975,178.39993,03-06-19,18:04,14,7.967,Good,34.528,29.224,4.013
"Fish Patch, Suva Reef, Fiji",03/06/19 08:04,-18.15975,178.39993,03-06-19,20:04,14,7.992,Good,34.598,29.142,4.341
"Fish Patch, Suva Reef, Fiji",03/06/19 10:04,-18.15975,178.39993,03-06-19,22:04,14,8.015,Good,34.717,28.951,4.425
"Fish Patch, Suva Reef, Fiji",03/07/19 12:04,-18.15975,178.39993,03-07-19,3.0787037030677311E-3,14,8.012,Good,34.59,29.157,4.426
"Fish Patch, Suva Reef, Fiji",03/07/19 02:04,-18.15975,178.39993,03-07-19,8.6412037038826384E-2,14,8.057,Good,34.616,29.149,4.553
"Fish Patch, Suva Reef, Fiji",03/07/19 04:04,-18.15975,178.39993,03-07-19,04:04,14,8.045,Good,34.629,29.149,4.576
"Fish Patch, Suva Reef, Fiji",03/07/19 06:04,-18.15975,178.39993,03-07-19,06:04,14,8.004,Good,34.604,29.206,4.406
"Fish Patch, Suva Reef, Fiji",03/07/19 08:04,-18.15975,178.39993,03-07-19,08:04,14,7.991,Good,34.567,29.294,4.264
