Cruise,Station,DATE_UTC,TIME_UTC,LONGITUDE,LATITUDE,BottomDepth_m,Depth_m,press_CTD_dbar,T_degreeC,T_Flag_W,S_CTD,S_Flag_W,  Ct_umol/kg,Ct_Flag_W,At_umol/kg,At_Flag_W,Cruise_name
200911,6075,2009-11-23,12:00,2,66,2100,10,12.5,7.94,2,34.930999999999997,2,2109.7600000000002,2,2310.0300000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,20,22.6,7.95,2,34.93,2,2115.46,2,2309.7800000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,30,27.9,7.95,2,34.936,2,2115.84,2,2308.7600000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,40,38.299999999999997,7.95,2,34.942999999999998,2,2112.06,2,2307.0500000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,50,48.8,7.96,2,34.947000000000003,2,2097.89,2,2308.52,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,75,74.599999999999994,8.01,2,34.918999999999997,2,2107.11,2,2310.29,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,100,98.2,7.16,2,34.985999999999997,2,2112.0700000000002,2,2311.0300000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,150,152.4,4.5599999999999996,2,34.981000000000002,2,2151.83,2,2317.44,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,200,199.2,3.19,2,34.92,2,2152.38,2,2309.38,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,300,300.5,1.53,2,34.911999999999999,2,,,2311.84,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,400,400.9,0.55000000000000004,2,34.893999999999998,2,,,2305.96,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,500,498.1,0.11,2,34.890999999999998,2,2162,2,2307.27,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,600,599.70000000000005,-0.13,2,34.892000000000003,2,2169.62,2,2303.3200000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,800,801.6,-0.42,2,34.896000000000001,2,2167.64,2,2309.73,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,1000,1000.3,-0.59,2,34.901000000000003,2,2160.59,2,2303.17,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,1200,1200.5,-0.66,2,34.905000000000001,2,2164.12,2,2308.44,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,1500,1500.5,-0.76,2,34.908999999999999,2,2160.62,2,2309.3200000000002,2,Polarfront_183.1
200911,6075,2009-11-23,12:00,2,66,2100,2000,2002.4,-0.82,2,34.911000000000001,2,2163.73,2,2308.2600000000002,2,Polarfront_183.1
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,4.95,5,8.1199999999999992,2,35.287999999999997,2,2142.5500000000002,2,2325.9499999999998,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,9.8000000000000007,9.9,8.1300000000000008,2,35.287999999999997,2,2141.38,2,2324.13,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,19.600000000000001,19.8,8.1300000000000008,2,35.287999999999997,2,2143.04,2,2325.17,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,29.9,30.2,8.1300000000000008,2,35.287999999999997,2,2142.2600000000002,2,2325.7800000000002,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,49.5,50,8.11,2,35.286999999999999,2,,,2327.62,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,98.99,100,7.31,2,35.226999999999997,2,2142.21,2,2322.36,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,197.83,199.9,6.71,2,35.167000000000002,2,2142.46,2,2319.94,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,296.62,299.8,4.0599999999999996,2,34.994999999999997,2,2158.37,2,2312.2399999999998,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,396.26,400.6,1.69,2,34.929000000000002,2,2165.83,2,2303.09,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,494.86,500.4,0.53,2,34.906999999999996,2,2170.87,2,2304.65,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,988.31,1000.6,-0.57999999999999996,2,34.905999999999999,2,2168.6999999999998,2,2306.39,2,M_JH_Jan2010
2010201,16,2010-01-21,12:00,1.9937,66.011200000000002,2100,1971.09,2000.3,-0.82,2,34.914999999999999,2,2168.0700000000002,2,2309.89,2,M_JH_Jan2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,4.95,5,7.45,2,35.274999999999999,2,2146.08,2,2327.16,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,9.8000000000000007,9.9,7.45,2,35.274999999999999,2,2145.6,2,2328.06,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,19.600000000000001,19.8,7.45,2,35.274999999999999,2,2142.4,2,2327.91,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,29.9,30.2,7.45,2,35.274999999999999,2,2146.9,2,2330.61,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,49.5,50,7.46,2,35.274999999999999,2,2141.42,2,2325.65,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,98.99,100,7.46,2,35.274999999999999,2,2144.4299999999998,2,2327.5,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,197.83,199.9,7.25,2,35.247,2,2145.16,2,2326.15,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,296.63,299.8,7.08,2,35.256,2,2146.9699999999998,2,2327.33,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,494.86,500.4,1.45,2,34.927,2,2166.5,2,2304.39,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,988.31,1000.6,-0.44,2,34.901000000000003,2,2162.1,2,2303.1999999999998,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,1480.36,1500.5,-0.74,2,34.909999999999997,2,2166.4499999999998,2,2306.7800000000002,2,M_HM_Feb2010
2010605,282,2010-02-27,12:00,1.9997,65.999799999999993,2100,1972,2000,-0.87,2,34.911999999999999,2,2166.73,2,2306.13,2,M_HM_Feb2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,1972.8,2002,-0.8,2,34.912999999999997,2,2168.37,2,2309.19,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,1479.87,1500,-0.72,2,34.911000000000001,2,2166.7600000000002,2,2305.04,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,987.85,1000.1,-0.34,2,34.902000000000001,2,2170.89,2,2304.64,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,495.45,501,2.84,2,34.966000000000001,2,2167.71,2,2306.85,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,297.81,301,7.07,2,35.26,2,2151.66,2,2323.67,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,198.03,200.1,7.35,2,35.292000000000002,2,2151.98,2,2325.9299999999998,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,98.49,99.5,7.56,2,35.292999999999999,2,2153.66,2,2329.81,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,49.01,49.5,7.83,2,35.29,2,2149.0300000000002,2,2331.1,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,29.9,30.2,7.97,2,35.274999999999999,2,2146.1999999999998,2,2332.1999999999998,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,19.11,19.3,8.5299999999999994,2,35.244999999999997,2,2123.6999999999998,2,2332.1799999999998,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,9.8000000000000007,9.9,9.1,2,35.246000000000002,2,2116.1999999999998,2,2327.58,2,M_HM_Mai2010
2010611,760,2010-05-29,12:00,1.9995000000000001,66.001000000000005,2100,3.96,4,9.11,2,35.243000000000002,2,2116.0300000000002,2,2327.85,2,M_HM_Mai2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,4.95,5,12.03,2,35.154000000000003,2,2065.9499999999998,2,2324.94,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,9.11,9.1999999999999993,12.03,2,35.149000000000001,2,2068.2199999999998,2,2322.67,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,20.100000000000001,20.3,11.98,2,35.154000000000003,2,2071.0100000000002,2,2320.87,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,29.21,29.5,11.67,2,35.161000000000001,2,2081.4,2,2323.4499999999998,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,48.51,49,10.67,2,35.210999999999999,2,2109.48,2,2326.9899999999998,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,96.51,97.5,7.03,2,35.241999999999997,2,2153.3000000000002,2,2323.41,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,196.94,199,4.93,2,35.058,2,2156.21,2,2312.4699999999998,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,296.13,299.3,3,2,34.965000000000003,2,2162.2600000000002,2,2306.2399999999998,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,494.47,500,0.45,2,34.902999999999999,2,2171.02,2,2302.34,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,987.75,1000,-0.52,2,34.902000000000001,2,2169.91,2,2303.46,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,1478.88,1499.1,-0.74,2,34.909999999999997,2,2167.4299999999998,2,2307.62,2,M_JH_Aug2010
2010208,643,2010-08-06,12:00,1.9937,65.998800000000003,2100,1969.56,1998.7,-0.83,2,34.911999999999999,2,2165.9299999999998,2,2307.5,2,M_JH_Aug2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,1975.15,2004.4,-0.83,2,34.915999999999997,2,2164.6,2,2303.67,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,1481.44,1501.6,-0.75,2,34.914999999999999,2,2162.9499999999998,2,2303.65,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,986.47,998.7,-0.44,2,34.905999999999999,2,2167.5300000000002,2,2301.9299999999998,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,490.91,496.4,2.3199999999999998,2,34.956000000000003,2,2166.15,2,2302.9499999999998,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,297.32,300.5,6.55,2,35.235999999999997,2,2152.8200000000002,2,2321.7800000000002,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,193.38,195.4,7.28,2,35.292999999999999,2,2150.59,2,2327.4499999999998,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,96.32,97.3,8.06,2,35.307000000000002,2,2151.25,2,2323.48,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,47.52,48,9.8800000000000008,2,35.21,2,2145.91,2,2328.2800000000002,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,29.7,30,10.89,2,35.082999999999998,2,2092.0100000000002,2,2322.64,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,18.760000000000002,19,10.88,2,35.082999999999998,2,2090.5500000000002,2,2322.4,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,11.53,11.7,10.88,2,35.085999999999999,2,2091.12,2,2322.52,2,M_HM_Okt2010
2010620,1367,2010-10-03,12:00,1.9957,66.003500000000003,2100,4.8,4.9000000000000004,10.88,2,35.088000000000001,2,2090.81,2,2322.6,2,M_HM_Okt2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,4.8499999999999996,4.9000000000000004,8.52,2,35.195999999999998,2,2131.29,2,2324.62,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,9.2100000000000009,9.3000000000000007,8.52,2,35.195,2,2132.21,2,2324.41,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,21.39,21.6,8.5299999999999994,2,35.195,2,2128.59,2,2322.48,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,29.01,29.3,8.5299999999999994,2,35.195,2,2129.09,2,2322.35,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,48.21,48.7,8.5299999999999994,2,35.195,2,2133.86,2,2329.1999999999998,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,97.6,98.6,8.5299999999999994,2,35.292999999999999,2,2152.38,2,2327.5700000000002,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,196.94,199,7.3,2,35.283000000000001,2,2157.02,2,2330.5,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,294.94,298.10000000000002,6.51,2,35.225999999999999,2,2156.4699999999998,2,2325.88,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,492.89,498.4,1.98,2,34.945999999999998,2,2168.92,2,2312.94,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,985.68,997.9,-0.43,2,34.905999999999999,2,2167.16,2,2301.98,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,1479.38,1499.5,-0.69,2,34.911999999999999,2,2166.11,2,2305.66,2,M_GOS_Nov2010
2010115,666,2010-11-07,12:00,1.9966999999999999,65.998999999999995,2100,1971.32,2000.5,-0.82,2,34.914999999999999,2,2167.11,2,2314.44,2,M_GOS_Nov2010
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,5,5,7.47,2,35.258000000000003,2,2143.0700000000002,2,2320.9299999999998,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,9.9,10,7.47,2,35.258000000000003,2,2145.13,2,2322.73,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,19.8,20,7.47,2,35.258000000000003,2,2145.04,2,2324.19,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,29.7,30,7.47,2,35.258000000000003,2,2143.86,2,2322.73,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,49.5,50,7.47,2,35.258000000000003,2,2143.62,2,2320.09,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,99,100,7.48,2,35.258000000000003,2,2145.9899999999998,2,2323.9299999999998,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,197.9,200,6.88,2,35.225999999999999,2,2150.5700000000002,2,2321.62,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,296.8,300,4.8600000000000003,2,35.097000000000001,2,2160.3200000000002,2,2314.3000000000002,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,494.5,500,1.02,2,34.912999999999997,2,2170.64,2,2300.36,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,987.7,1000,-0.52,2,34.902000000000001,2,2169.02,2,2300.61,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,1479.9,1500,-0.75,2,34.911000000000001,2,2165.9,2,2302.67,2,M_JH_Jan2011
2011201,16,2011-01-18,12:00,1.9842,66.002799999999993,2100,1970.8,2000,-0.82,2,34.912999999999997,2,2165.9499999999998,2,2304.5500000000002,2,M_JH_Jan2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,2.48,2.5,10.98,2,34.878999999999998,2,2069.5700000000002,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,8.8800000000000008,8.9700000000000006,10.97,2,34.878999999999998,2,2071.2199999999998,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,19.52,19.72,10.97,2,34.927999999999997,2,2073.4299999999998,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,29.29,29.58,10.97,2,34.975999999999999,2,2077.37,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,49.29,49.79,10.37,2,35.228999999999999,2,2131.66,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,98.53,99.54,8.2899999999999991,2,35.261000000000003,2,2152.4,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,196.1,198.15,6.75,2,35.183,2,2155.4299999999998,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,296.06,299.22000000000003,5.04,2,35.110999999999997,2,2156.08,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,493.25,498.76,1.23,2,34.930999999999997,2,2171.15,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,986.97,999.2,-0.44,2,34.905999999999999,2,2171.46,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,1479.29,1499.39,-0.71,2,34.911999999999999,2,2168.79,2,,,M_HM_Sep2011
2011619,973,2011-09-30,12:00,2.2360000000000002,65.802999999999997,2100,1958.63,1987.53,-0.8,2,34.914999999999999,2,2168.7199999999998,2,,,M_HM_Sep2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,4.95,5,9.0161999999999995,2,35.105499999999999,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,9.9,10,9.0122999999999998,2,35.1053,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,19.8,20,9.0128000000000004,2,35.105400000000003,2,2137.25,2,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,29.7,30,8.9992999999999999,2,35.104700000000001,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,49.5,50,8.9777000000000005,2,35.108400000000003,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,98.99,100,8.9090000000000007,2,35.224899999999998,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,197.93,200,7.4908999999999999,2,35.235999999999997,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,296.82,300,6.3171999999999997,2,35.192,2,,,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,489.34,500,1.7028000000000001,2,34.948999999999998,2,2174.73,2,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,987.75,1000,-0.4698,2,34.903599999999997,2,2168.3000000000002,2,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,1479.87,1500,-0.72340000000000004,2,34.911200000000001,2,2170.67,2,,,M_JH_Nov2011
2011215,797,2011-11-16,12:00,2.0034999999999998,66.000200000000007,2100,1970.83,2000,-0.82030000000000003,2,34.913699999999999,2,2169.92,2,,,M_JH_Nov2011
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,1861.27,1888.3,-0.82899999999999996,2,34.913800000000002,2,2165.56,2,2309.19,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,1479.88,1500,-0.77,2,34.9131,2,2162.06,2,2302.42,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,987.37,999.6,-0.56999999999999995,2,34.906999999999996,2,2163.83,2,2302.5700000000002,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,493.48,499,0.98,2,34.922800000000002,2,2169.2399999999998,2,2303.88,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,297.02,300.2,4.42,2,34.977400000000003,2,2150.9499999999998,2,2304.5,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,196.55,198.6,6.34,2,35.1751,2,2145.9699999999998,2,2320.25,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,98,99,6.9,2,35.2072,2,2136.5300000000002,2,2321.65,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,49.9,50.4,6.9,2,35.209600000000002,2,2138.06,2,2322.61,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,29.9,30.2,6.9,2,35.209400000000002,2,2138.59,2,2325.4899999999998,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,20.49,20.7,6.9,2,35.208799999999997,2,2135.0700000000002,2,2318.89,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,10.89,11,6.9,2,35.209699999999998,2,2139.25,2,2321.29,2,M_HM_May2012
2012609,581,2012-05-20,12:00,2.222,65.843999999999994,2100,6.63,6.7,6.9029999999999996,2,35.209400000000002,2,2136.98,2,2320.7399999999998,2,M_HM_May2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,5,5,11.55,2,35.103000000000002,2,2056.1999999999998,2,2331.35,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,9.9,10,11.33,2,35.131999999999998,2,2075.4,2,2341.12,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,19.8,20,11.23,2,35.140999999999998,2,2108.1,2,2339.09,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,29.7,30,10.67,2,35.143999999999998,2,2139.5,2,2329,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,49.5,50,10.029999999999999,2,35.204999999999998,2,2145.1999999999998,2,2317.33,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,99,100,7.44,2,35.213000000000001,2,2147.6999999999998,2,2307.62,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,197.9,200,5.44,2,35.087000000000003,2,2162.1,2,2300.7399999999998,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,296.8,300,3.09,2,34.932000000000002,2,2164.9,2,2302.7800000000002,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,494.5,500,0.75,2,34.927999999999997,2,2163.6999999999998,2,2304.12,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,987.7,1000,-0.49,2,34.909999999999997,2,2160.4,2,2299.5100000000002,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,1479.9,1500,-0.74,2,34.915999999999997,2,2162.6999999999998,2,2304.71,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00,1.9963,66.000799999999998,2100,1970.8,2000,-0.82,2,34.915999999999997,2,2155.5,2,2307.1,2,M_JH_Aug2012
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,9.9,10,7.0396999999999998,2,35.222999999999999,2,2146.38,2,2329.1799999999998,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,19.8,20,7.0435999999999996,2,35.222000000000001,2,2147.33,2,2335.44,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,49.5,50,7.0372000000000003,2,35.220999999999997,2,2146.62,2,2345.41,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,296.8,300,6.5960999999999999,2,35.198,2,2147.61,2,2328.5100000000002,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,494.5,500,3.0211000000000001,2,34.987000000000002,2,2168.56,2,2323.42,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,1479.9,1500,-0.71519999999999995,2,34.908000000000001,2,2164.15,2,2312.52,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00,2.2195,65.815200000000004,2100,1970.9,2000,-0.79800000000000004,2,34.909999999999997,2,2166.96,2,2316.23,2,M_HM_Mar2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,2.7,2.7,10.227,2,35.194000000000003,2,2065.41,2,2353.5300000000002,3,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,9.1999999999999993,9.1,10.11,2,35.194000000000003,2,2070.79,2,2351.2800000000002,3,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,19.2,19,8.48,2,35.204000000000001,2,2114.4499999999998,2,2344.75,2,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,49.1,48.6,7.79,2,35.252000000000002,2,2147.4699999999998,2,2337.5100000000002,2,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,99.5,98.5,7.42,2,35.225999999999999,2,2146.61,2,2333.86,2,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,201.1,198.9,7.13,2,35.222000000000001,2,2146.4299999999998,2,2329.46,2,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,302,298.7,6.49,2,35.173000000000002,2,2151.29,2,2324.0300000000002,2,M_HM_May2013
2013612,651,2013-05-31,12:00,2.19,65.825999999999993,2100,504.8,499,2,2,34.951000000000001,2,2166.7199999999998,2,2307.06,2,M_HM_May2013
