Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-02T10:17:02.000Z,26NA20190330,62.271,-22.678,,2020.0N,SOCATENHANCEDDOI,B,,7.547,7.76,1019.0,1021.3,35.196,1021.6,1502.0,176.0,,419.1,,,414.4,,412.7,412.739,4,2,9,9,9
2019-04-02T10:18:34.000Z,26NA20190330,62.271,-22.69,,2020.0N,SOCATENHANCEDDOI,B,,7.548,7.76,1018.73,1022.5,35.196,1021.6,1497.0,176.0,,419.0,,,414.8,,413.1,413.136,4,2,9,9,9
2019-04-02T10:23:05.000Z,26NA20190330,62.27,-22.726,,2020.0N,SOCATENHANCEDDOI,B,,7.519,7.74,1019.05,1022.4,35.196,1021.6,1477.0,177.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:27:35.000Z,26NA20190330,62.269,-22.762,,2020.0N,SOCATENHANCEDDOI,B,,7.518,7.75,1019.12,1022.4,35.196,1021.6,1460.0,177.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:32:05.000Z,26NA20190330,62.268,-22.797,,2020.0N,SOCATENHANCEDDOI,B,,7.512,7.73,1019.44,1021.6,35.196,1021.6,1456.0,177.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:36:35.000Z,26NA20190330,62.267,-22.833,,2020.0N,SOCATENHANCEDDOI,B,,7.512,7.72,1019.4,1023.8,35.196,1021.6,1450.0,178.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:41:09.000Z,26NA20190330,62.267,-22.869,,2020.0N,SOCATENHANCEDDOI,B,,7.497,7.72,1019.64,1022.0,35.196,1021.6,1437.0,178.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:45:44.000Z,26NA20190330,62.266,-22.906,,2020.0N,SOCATENHANCEDDOI,B,,7.525,7.74,1019.43,1024.0,35.196,1021.6,1425.0,179.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:50:14.000Z,26NA20190330,62.265,-22.943,,2020.0N,SOCATENHANCEDDOI,B,,7.517,7.74,1020.01,1024.2,35.196,1021.6,1421.0,179.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:54:45.000Z,26NA20190330,62.264,-22.981,,2020.0N,SOCATENHANCEDDOI,B,,7.509,7.73,1020.04,1023.6,35.196,1021.6,1413.0,180.0,,,,,,,,,0,9,9,9,9
2019-04-02T10:59:15.000Z,26NA20190330,62.263,-23.017,,2020.0N,SOCATENHANCEDDOI,B,,7.522,7.74,1020.03,1019.5,35.227,1021.6,1405.0,181.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:03:45.000Z,26NA20190330,62.262,-23.053,,2020.0N,SOCATENHANCEDDOI,B,,7.515,7.74,1020.02,1023.1,35.227,1021.6,1408.0,181.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:08:15.000Z,26NA20190330,62.261,-23.091,,2020.0N,SOCATENHANCEDDOI,B,,7.515,7.74,1020.06,1022.2,35.227,1021.6,1399.0,182.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:09:46.000Z,26NA20190330,62.261,-23.103,,2020.0N,SOCATENHANCEDDOI,B,,7.515,7.74,1020.03,1023.2,35.227,1021.6,1396.0,182.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:11:16.000Z,26NA20190330,62.26,-23.116,,2020.0N,SOCATENHANCEDDOI,B,,7.511,7.73,1020.44,1021.3,35.227,1021.6,1394.0,182.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:12:46.000Z,26NA20190330,62.26,-23.128,,2020.0N,SOCATENHANCEDDOI,B,,7.511,7.73,1020.64,1023.6,35.227,1021.6,1391.0,182.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:14:16.000Z,26NA20190330,62.26,-23.141,,2020.0N,SOCATENHANCEDDOI,B,,7.503,7.73,1020.96,1023.7,35.227,1021.6,1389.0,182.0,,,,,,,,,0,9,9,9,9
2019-04-02T11:19:33.000Z,26NA20190330,62.26,-23.185,,2020.0N,SOCATENHANCEDDOI,B,,7.495,7.72,1020.66,1022.8,35.227,1021.6,1383.0,183.0,,418.8,,,414.5,,412.9,412.835,4,2,9,9,9
2019-04-02T11:21:06.000Z,26NA20190330,62.259,-23.198,,2020.0N,SOCATENHANCEDDOI,B,,7.391,7.66,1020.53,1023.5,35.227,1021.6,1380.0,183.0,,418.9,,,414.1,,412.5,412.433,4,2,9,9,9
2019-04-02T11:22:39.000Z,26NA20190330,62.259,-23.212,,2020.0N,SOCATENHANCEDDOI,B,,7.366,7.61,1020.74,1022.1,35.227,1021.6,1376.0,184.0,,418.8,,,413.9,,412.3,412.236,4,2,9,9,9
2019-04-02T11:24:11.000Z,26NA20190330,62.259,-23.225,,2020.0N,SOCATENHANCEDDOI,B,,7.417,7.58,1020.28,1024.0,35.227,1021.6,1376.0,184.0,,418.5,,,415.8,,414.1,414.126,4,2,9,9,9
2019-04-02T11:25:44.000Z,26NA20190330,62.258,-23.237,,2020.0N,SOCATENHANCEDDOI,B,,7.475,7.68,1020.59,1023.5,35.227,1021.6,1378.0,184.0,,418.2,,,414.6,,413.0,412.933,4,2,9,9,9
2019-04-02T11:27:16.000Z,26NA20190330,62.258,-23.25,,2020.0N,SOCATENHANCEDDOI,B,,7.483,7.7,1020.44,1023.2,35.227,1021.6,1379.0,184.0,,418.3,,,414.3,,412.6,412.635,4,2,9,9,9
2019-04-02T11:28:49.000Z,26NA20190330,62.258,-23.262,,2020.0N,SOCATENHANCEDDOI,B,,7.486,7.7,1020.59,1023.0,35.227,1021.6,1383.0,185.0,,418.6,,,414.5,,412.9,412.835,4,2,9,9,9
2019-04-02T11:30:21.000Z,26NA20190330,62.257,-23.275,,2020.0N,SOCATENHANCEDDOI,B,,7.493,7.71,1020.58,1021.5,35.227,1021.6,1386.0,185.0,,418.6,,,413.9,,412.2,412.24,4,2,9,9,9
2019-04-02T11:31:54.000Z,26NA20190330,62.257,-23.288,,2020.0N,SOCATENHANCEDDOI,B,,7.495,7.72,1020.44,1022.7,35.227,1021.6,1388.0,185.0,,418.6,,,414.3,,412.6,412.636,4,2,9,9,9
2019-04-02T11:33:27.000Z,26NA20190330,62.257,-23.301,,2020.0N,SOCATENHANCEDDOI,B,,7.494,7.72,1020.41,1023.5,35.227,1021.6,1386.0,185.0,,418.6,,,414.6,,412.9,412.934,4,2,9,9,9
2019-04-02T11:34:59.000Z,26NA20190330,62.257,-23.315,,2020.0N,SOCATENHANCEDDOI,B,,7.49,7.71,1020.65,1023.6,35.227,1021.6,1385.0,186.0,,418.8,,,414.9,,413.2,413.232,4,2,9,9,9
2019-04-02T11:36:32.000Z,26NA20190330,62.256,-23.327,,2020.0N,SOCATENHANCEDDOI,B,,7.474,7.71,1020.62,1023.9,35.227,1021.6,1377.0,186.0,,418.7,,,414.6,,413.0,412.932,4,2,9,9,9
2019-04-02T11:38:04.000Z,26NA20190330,62.256,-23.341,,2020.0N,SOCATENHANCEDDOI,B,,7.436,7.69,1020.55,1023.0,35.227,1021.6,1369.0,186.0,,418.5,,,413.8,,412.2,412.136,4,2,9,9,9
2019-04-02T11:39:37.000Z,26NA20190330,62.256,-23.353,,2020.0N,SOCATENHANCEDDOI,B,,7.465,7.67,1020.43,1024.3,35.227,1021.6,1364.0,186.0,,418.3,,,415.0,,413.3,413.33,4,2,9,9,9
2019-04-02T11:41:09.000Z,26NA20190330,62.256,-23.366,,2020.0N,SOCATENHANCEDDOI,B,,7.475,7.69,1020.28,1023.0,35.227,1021.6,1370.0,187.0,,418.1,,,414.1,,412.4,412.436,4,2,9,9,9
2019-04-02T11:42:42.000Z,26NA20190330,62.256,-23.379,,2020.0N,SOCATENHANCEDDOI,B,,7.481,7.7,1020.53,1023.8,35.227,1021.6,1375.0,187.0,,418.4,,,414.6,,413.0,412.933,4,2,9,9,9
2019-04-02T11:44:15.000Z,26NA20190330,62.255,-23.391,,2020.0N,SOCATENHANCEDDOI,B,,7.483,7.7,1020.64,1022.8,35.227,1021.6,1381.0,187.0,,418.4,,,414.3,,412.6,412.636,4,2,9,9,9
2019-04-02T11:45:47.000Z,26NA20190330,62.255,-23.404,,2020.0N,SOCATENHANCEDDOI,B,,7.483,7.71,1020.75,1024.9,35.227,1021.6,1386.0,187.0,,418.6,,,415.2,,413.5,413.529,4,2,9,9,9
2019-04-02T11:47:20.000Z,26NA20190330,62.255,-23.416,,2020.0N,SOCATENHANCEDDOI,B,,7.48,7.71,1021.0,1024.3,35.227,1021.6,1392.0,187.0,,418.5,,,414.8,,413.1,413.131,4,2,9,9,9
2019-04-02T11:48:52.000Z,26NA20190330,62.255,-23.429,,2020.0N,SOCATENHANCEDDOI,B,,7.478,7.7,1020.49,1025.2,35.227,1021.6,1396.0,188.0,,418.6,,,415.4,,413.7,413.727,4,2,9,9,9
2019-04-02T11:50:25.000Z,26NA20190330,62.255,-23.442,,2020.0N,SOCATENHANCEDDOI,B,,7.472,7.7,1020.71,1022.8,35.227,1021.6,1400.0,188.0,,418.5,,,414.2,,412.5,412.536,4,2,9,9,9
2019-04-02T11:51:58.000Z,26NA20190330,62.255,-23.455,,2020.0N,SOCATENHANCEDDOI,B,,7.464,7.69,1020.82,1024.2,35.227,1021.6,1400.0,188.0,,418.3,,,414.6,,412.9,412.932,4,2,9,9,9
2019-04-02T11:53:30.000Z,26NA20190330,62.255,-23.468,,2020.0N,SOCATENHANCEDDOI,B,,7.434,7.68,1021.15,1023.6,35.227,1021.6,1394.0,188.0,,418.1,,,413.8,,412.1,412.135,4,2,9,9,9
2019-04-02T11:55:03.000Z,26NA20190330,62.255,-23.481,,2020.0N,SOCATENHANCEDDOI,B,,7.384,7.65,1020.77,1023.6,35.227,1021.6,1388.0,189.0,,417.7,,,413.1,,411.4,411.437,4,2,9,9,9
2019-04-02T11:56:35.000Z,26NA20190330,62.255,-23.494,,2020.0N,SOCATENHANCEDDOI,B,,7.329,7.58,1021.15,1021.5,35.227,1021.6,1374.0,189.0,,417.3,,,412.0,,410.4,410.344,4,2,9,9,9
2019-04-02T11:58:08.000Z,26NA20190330,62.255,-23.507,,2020.0N,SOCATENHANCEDDOI,B,,7.385,7.59,1020.89,1023.3,35.227,1021.6,1359.0,189.0,,416.8,,,413.1,,411.4,411.438,4,2,9,9,9
2019-04-02T11:59:40.000Z,26NA20190330,62.255,-23.52,,2020.0N,SOCATENHANCEDDOI,B,,7.416,7.63,1020.83,1022.8,35.227,1021.6,1348.0,189.0,,416.9,,,412.8,,411.1,411.14,4,2,9,9,9
2019-04-02T12:01:13.000Z,26NA20190330,62.255,-23.532,,2020.0N,SOCATENHANCEDDOI,B,,7.43,7.65,1021.17,1022.0,35.227,1024.1,1350.0,190.0,,417.3,,,412.8,,411.2,411.142,4,2,9,9,9
2019-04-02T12:02:45.000Z,26NA20190330,62.255,-23.545,,2020.0N,SOCATENHANCEDDOI,B,,7.44,7.66,1020.66,1025.1,35.227,1024.1,1351.0,190.0,,417.7,,,414.5,,412.8,412.83,4,2,9,9,9
2019-04-02T12:04:18.000Z,26NA20190330,62.255,-23.558,,2020.0N,SOCATENHANCEDDOI,B,,7.458,7.67,1020.84,1024.4,35.227,1024.1,1358.0,190.0,,418.0,,,414.6,,412.9,412.931,4,2,9,9,9
2019-04-02T12:05:51.000Z,26NA20190330,62.255,-23.57,,2020.0N,SOCATENHANCEDDOI,B,,7.469,7.69,1021.2,1023.5,35.227,1024.1,1367.0,190.0,,418.2,,,414.2,,412.6,412.535,4,2,9,9,9
2019-04-02T12:07:23.000Z,26NA20190330,62.255,-23.583,,2020.0N,SOCATENHANCEDDOI,B,,7.471,7.69,1021.09,1023.4,35.227,1024.1,1376.0,191.0,,418.6,,,414.6,,413.0,412.933,4,2,9,9,9
2019-04-02T12:08:56.000Z,26NA20190330,62.255,-23.596,,2020.0N,SOCATENHANCEDDOI,B,,7.472,7.7,1021.46,1024.2,35.227,1024.1,1365.0,191.0,,418.6,,,414.9,,413.2,413.231,4,2,9,9,9
2019-04-02T12:10:28.000Z,26NA20190330,62.254,-23.609,,2020.0N,SOCATENHANCEDDOI,B,,7.468,7.69,1021.12,1024.5,35.227,1024.1,1353.0,191.0,,419.0,,,415.4,,413.8,413.728,4,2,9,9,9
2019-04-02T12:12:02.000Z,26NA20190330,62.254,-23.622,,2020.0N,SOCATENHANCEDDOI,B,,7.47,7.69,1021.28,1025.6,35.227,1024.1,1343.0,192.0,,419.2,,,416.2,,414.5,414.523,4,2,9,9,9
2019-04-02T12:13:34.000Z,26NA20190330,62.254,-23.635,,2020.0N,SOCATENHANCEDDOI,B,,7.47,7.69,1021.27,1024.8,35.227,1024.1,1337.0,192.0,,419.2,,,415.8,,414.2,414.126,4,2,9,9,9
2019-04-02T12:15:27.000Z,26NA20190330,62.254,-23.652,,2020.0N,SOCATENHANCEDDOI,B,,7.463,7.7,1021.31,1024.3,35.227,1024.1,1330.0,192.0,,419.0,,,415.2,,413.5,413.529,4,2,9,9,9
2019-04-02T12:17:00.000Z,26NA20190330,62.254,-23.665,,2020.0N,SOCATENHANCEDDOI,B,,7.427,7.69,1021.09,1025.9,35.227,1024.1,1330.0,192.0,,418.9,,,415.2,,413.6,413.526,4,2,9,9,9
2019-04-02T12:18:32.000Z,26NA20190330,62.254,-23.679,,2020.0N,SOCATENHANCEDDOI,B,,7.411,7.64,1021.33,1023.9,35.227,1024.1,1329.0,193.0,,418.9,,,415.0,,413.3,413.329,4,2,9,9,9
2019-04-02T12:20:05.000Z,26NA20190330,62.253,-23.692,,2020.0N,SOCATENHANCEDDOI,B,,7.411,7.64,1021.69,1024.6,35.227,1024.1,1329.0,193.0,,419.0,,,415.4,,413.7,413.727,4,2,9,9,9
2019-04-02T12:21:37.000Z,26NA20190330,62.253,-23.706,,2020.0N,SOCATENHANCEDDOI,B,,7.41,7.64,1021.67,1025.0,35.227,1024.1,1329.0,193.0,,419.1,,,415.6,,413.9,413.925,4,2,9,9,9
2019-04-02T12:23:10.000Z,26NA20190330,62.253,-23.719,,2020.0N,SOCATENHANCEDDOI,B,,7.403,7.64,1021.54,1024.5,35.227,1024.1,1329.0,194.0,,419.5,,,415.7,,414.0,414.025,4,2,9,9,9
2019-04-02T12:24:43.000Z,26NA20190330,62.253,-23.732,,2020.0N,SOCATENHANCEDDOI,B,,7.394,7.62,1021.82,1024.9,35.227,1024.1,1326.0,194.0,,419.4,,,416.0,,414.3,414.323,4,2,9,9,9
2019-04-02T12:26:15.000Z,26NA20190330,62.252,-23.745,,2020.0N,SOCATENHANCEDDOI,B,,7.396,7.63,1021.7,1024.2,35.227,1024.1,1323.0,194.0,,419.0,,,415.1,,413.5,413.428,4,2,9,9,9
2019-04-02T12:27:48.000Z,26NA20190330,62.252,-23.759,,2020.0N,SOCATENHANCEDDOI,B,,7.392,7.62,1021.76,1024.1,35.227,1023.5,1320.0,195.0,,418.7,,,414.9,,413.3,413.229,4,2,9,9,9
2019-04-02T12:29:20.000Z,26NA20190330,62.252,-23.773,,2020.0N,SOCATENHANCEDDOI,B,,7.395,7.62,1021.46,1025.2,35.227,1023.5,1317.0,195.0,,418.6,,,415.4,,413.7,413.725,4,2,9,9,9
2019-04-02T12:30:53.000Z,26NA20190330,62.252,-23.786,,2020.0N,SOCATENHANCEDDOI,B,,7.395,7.62,1021.44,1024.5,35.227,1023.5,1315.0,195.0,,418.5,,,414.9,,413.3,413.229,4,2,9,9,9
2019-04-02T12:32:25.000Z,26NA20190330,62.251,-23.8,,2020.0N,SOCATENHANCEDDOI,B,,7.392,7.62,1021.54,1022.8,35.227,1023.5,1314.0,196.0,,418.2,,,413.9,,412.3,412.235,4,2,9,9,9
2019-04-02T12:33:58.000Z,26NA20190330,62.251,-23.813,,2020.0N,SOCATENHANCEDDOI,B,,7.414,7.62,1021.7,1024.2,35.227,1023.5,1313.0,196.0,,418.2,,,414.8,,413.2,413.13,4,2,9,9,9
2019-04-02T12:35:31.000Z,26NA20190330,62.25,-23.827,,2020.0N,SOCATENHANCEDDOI,B,,7.47,7.66,1021.29,1024.8,35.227,1023.5,1312.0,196.0,,418.1,,,415.3,,413.6,413.628,4,2,9,9,9
2019-04-02T12:37:03.000Z,26NA20190330,62.25,-23.841,,2020.0N,SOCATENHANCEDDOI,B,,7.495,7.71,1021.5,1024.4,35.227,1023.5,1310.0,197.0,,417.8,,,414.4,,412.7,412.733,4,2,9,9,9
2019-04-02T12:38:36.000Z,26NA20190330,62.249,-23.854,,2020.0N,SOCATENHANCEDDOI,B,,7.512,7.72,1021.41,1023.0,35.227,1023.5,1310.0,197.0,,417.8,,,414.0,,412.3,412.337,4,2,9,9,9
2019-04-02T12:40:08.000Z,26NA20190330,62.249,-23.868,,2020.0N,SOCATENHANCEDDOI,B,,7.528,7.74,1021.28,1024.6,35.227,1023.5,1310.0,197.0,,418.0,,,414.7,,413.1,413.032,4,2,9,9,9
2019-04-02T12:41:41.000Z,26NA20190330,62.248,-23.882,,2020.0N,SOCATENHANCEDDOI,B,,7.535,7.76,1021.68,1024.1,35.227,1023.5,1311.0,198.0,,418.1,,,414.4,,412.7,412.734,4,2,9,9,9
2019-04-02T12:43:14.000Z,26NA20190330,62.248,-23.895,,2020.0N,SOCATENHANCEDDOI,B,,7.542,7.76,1021.63,1024.8,35.227,1023.5,1313.0,198.0,,418.0,,,414.7,,413.0,413.032,4,2,9,9,9
2019-04-02T12:44:46.000Z,26NA20190330,62.247,-23.909,,2020.0N,SOCATENHANCEDDOI,B,,7.544,7.77,1021.15,1026.0,35.227,1023.5,1315.0,199.0,,418.1,,,415.1,,413.4,413.429,4,2,9,9,9
2019-04-02T12:46:19.000Z,26NA20190330,62.247,-23.921,,2020.0N,SOCATENHANCEDDOI,B,,7.542,7.77,1021.47,1024.9,35.227,1023.5,1317.0,199.0,,418.3,,,414.8,,413.1,413.132,4,2,9,9,9
2019-04-02T12:47:51.000Z,26NA20190330,62.246,-23.934,,2020.0N,SOCATENHANCEDDOI,B,,7.547,7.77,1022.35,1025.0,35.227,1023.5,1317.0,199.0,,418.3,,,415.0,,413.3,413.331,4,2,9,9,9
2019-04-02T12:49:24.000Z,26NA20190330,62.246,-23.947,,2020.0N,SOCATENHANCEDDOI,B,,7.551,7.77,1021.71,1025.3,35.227,1023.5,1317.0,200.0,,418.2,,,415.0,,413.3,413.33,4,2,9,9,9
2019-04-02T12:50:56.000Z,26NA20190330,62.246,-23.96,,2020.0N,SOCATENHANCEDDOI,B,,7.559,7.78,1022.04,1025.7,35.227,1023.5,1317.0,200.0,,418.1,,,415.1,,413.5,413.429,4,2,9,9,9
2019-04-02T12:52:29.000Z,26NA20190330,62.245,-23.974,,2020.0N,SOCATENHANCEDDOI,B,,7.564,7.78,1022.16,1023.9,35.227,1023.5,1316.0,200.0,,418.1,,,414.5,,412.8,412.835,4,2,9,9,9
2019-04-02T12:54:02.000Z,26NA20190330,62.245,-23.987,,2020.0N,SOCATENHANCEDDOI,B,,7.564,7.79,1022.01,1024.8,35.227,1023.5,1316.0,201.0,,418.1,,,414.6,,412.9,412.933,4,2,9,9,9
2019-04-02T12:55:34.000Z,26NA20190330,62.245,-23.999,,2020.0N,SOCATENHANCEDDOI,B,,7.557,7.78,1022.32,1024.9,35.227,1023.5,1315.0,201.0,,418.1,,,414.7,,413.0,413.032,4,2,9,9,9
2019-04-02T12:57:07.000Z,26NA20190330,62.245,-24.012,,2020.0N,SOCATENHANCEDDOI,B,,7.553,7.78,1022.06,1025.4,35.194,1023.5,1315.0,201.0,,417.8,,,414.6,,412.9,412.932,4,2,9,9,9
2019-04-02T12:58:39.000Z,26NA20190330,62.244,-24.026,,2020.0N,SOCATENHANCEDDOI,B,,7.546,7.77,1022.11,1023.9,35.194,1023.5,1315.0,202.0,,417.7,,,413.9,,412.2,412.237,4,2,9,9,9
2019-04-02T13:00:13.000Z,26NA20190330,62.244,-24.039,,2020.0N,SOCATENHANCEDDOI,B,,7.544,7.77,1022.08,1023.2,35.194,1023.5,1316.0,202.0,,417.8,,,413.6,,412.0,411.939,4,2,9,9,9
2019-04-02T13:01:46.000Z,26NA20190330,62.244,-24.053,,2020.0N,SOCATENHANCEDDOI,B,,7.532,7.77,1022.04,1025.0,35.194,1023.5,1317.0,202.0,,417.8,,,414.2,,412.6,412.534,4,2,9,9,9
2019-04-02T13:03:18.000Z,26NA20190330,62.244,-24.067,,2020.0N,SOCATENHANCEDDOI,B,,7.506,7.75,1022.02,1023.7,35.194,1023.5,1321.0,203.0,,417.9,,,413.6,,411.9,411.937,4,2,9,9,9
2019-04-02T13:04:51.000Z,26NA20190330,62.243,-24.08,,2020.0N,SOCATENHANCEDDOI,B,,7.493,7.73,1022.11,1023.5,35.194,1023.5,1325.0,203.0,,418.0,,,413.8,,412.2,412.137,4,2,9,9,9
2019-04-02T13:06:24.000Z,26NA20190330,62.243,-24.094,,2020.0N,SOCATENHANCEDDOI,B,,7.493,7.72,1021.77,1024.0,35.194,1023.5,1328.0,204.0,,418.1,,,414.3,,412.7,412.634,4,2,9,9,9
2019-04-02T13:07:56.000Z,26NA20190330,62.243,-24.108,,2020.0N,SOCATENHANCEDDOI,B,,7.502,7.73,1021.92,1023.1,35.194,1023.5,1330.0,204.0,,418.3,,,414.0,,412.4,412.337,4,2,9,9,9
2019-04-02T13:09:29.000Z,26NA20190330,62.242,-24.122,,2020.0N,SOCATENHANCEDDOI,B,,7.508,7.73,1021.73,1025.5,35.194,1023.5,1332.0,204.0,,418.0,,,414.9,,413.3,413.229,4,2,9,9,9
2019-04-02T13:11:01.000Z,26NA20190330,62.242,-24.136,,2020.0N,SOCATENHANCEDDOI,B,,7.514,7.74,1022.05,1024.6,35.194,1023.5,1333.0,205.0,,418.0,,,414.4,,412.8,412.733,4,2,9,9,9
2019-04-02T13:12:34.000Z,26NA20190330,62.242,-24.15,,2020.0N,SOCATENHANCEDDOI,B,,7.514,7.74,1022.07,1026.7,35.194,1023.5,1333.0,205.0,,418.1,,,415.4,,413.7,413.726,4,2,9,9,9
2019-04-02T13:14:07.000Z,26NA20190330,62.242,-24.164,,2020.0N,SOCATENHANCEDDOI,B,,7.508,7.74,1021.88,1024.9,35.194,1023.5,1328.0,205.0,,418.3,,,414.8,,413.1,413.131,4,2,9,9,9
2019-04-02T13:16:00.000Z,26NA20190330,62.242,-24.181,,2020.0N,SOCATENHANCEDDOI,B,,7.502,7.73,1021.67,1027.1,35.194,1023.5,1322.0,206.0,,418.5,,,415.9,,414.2,414.223,4,2,9,9,9
2019-04-02T13:17:33.000Z,26NA20190330,62.241,-24.194,,2020.0N,SOCATENHANCEDDOI,B,,7.497,7.73,1021.86,1026.3,35.194,1023.5,1315.0,206.0,,418.5,,,415.5,,413.9,413.825,4,2,9,9,9
2019-04-02T13:19:05.000Z,26NA20190330,62.241,-24.208,,2020.0N,SOCATENHANCEDDOI,B,,7.499,7.73,1021.7,1023.9,35.194,1023.5,1307.0,207.0,,418.6,,,414.6,,413.0,412.933,4,2,9,9,9
2019-04-02T13:20:38.000Z,26NA20190330,62.241,-24.221,,2020.0N,SOCATENHANCEDDOI,B,,7.494,7.73,1021.69,1025.6,35.194,1023.5,1300.0,207.0,,418.7,,,415.4,,413.8,413.727,4,2,9,9,9
2019-04-02T13:22:11.000Z,26NA20190330,62.241,-24.235,,2020.0N,SOCATENHANCEDDOI,B,,7.487,7.72,1022.13,1023.5,35.194,1023.5,1293.0,207.0,,418.9,,,414.8,,413.1,413.133,4,2,9,9,9
2019-04-02T13:26:41.000Z,26NA20190330,62.24,-24.275,,2020.0N,SOCATENHANCEDDOI,B,,7.515,7.74,1022.2,1024.3,35.194,1023.5,1277.0,209.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:31:11.000Z,26NA20190330,62.239,-24.316,,2020.0N,SOCATENHANCEDDOI,B,,7.52,7.75,1021.64,1023.8,35.194,1023.5,1270.0,210.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:35:42.000Z,26NA20190330,62.239,-24.356,,2020.0N,SOCATENHANCEDDOI,B,,7.524,7.75,1021.56,1024.1,35.194,1023.5,1281.0,211.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:40:12.000Z,26NA20190330,62.238,-24.397,,2020.0N,SOCATENHANCEDDOI,B,,7.472,7.72,1021.61,1025.6,35.194,1023.5,1311.0,212.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:44:42.000Z,26NA20190330,62.237,-24.438,,2020.0N,SOCATENHANCEDDOI,B,,7.463,7.67,1021.76,1024.7,35.194,1023.5,1358.0,213.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:46:13.000Z,26NA20190330,62.236,-24.452,,2020.0N,SOCATENHANCEDDOI,B,,7.473,7.7,1021.8,1023.5,35.194,1023.5,1371.0,214.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:47:43.000Z,26NA20190330,62.236,-24.466,,2020.0N,SOCATENHANCEDDOI,B,,7.467,7.7,1021.78,1025.0,35.194,1023.5,1367.0,214.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:49:13.000Z,26NA20190330,62.236,-24.48,,2020.0N,SOCATENHANCEDDOI,B,,7.468,7.7,1021.93,1025.5,35.194,1023.5,1363.0,215.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:50:43.000Z,26NA20190330,62.235,-24.494,,2020.0N,SOCATENHANCEDDOI,B,,7.466,7.7,1021.7,1025.5,35.194,1023.5,1358.0,215.0,,,,,,,,,0,9,9,9,9
2019-04-02T13:55:39.000Z,26NA20190330,62.234,-24.539,,2020.0N,SOCATENHANCEDDOI,B,,7.455,7.69,1022.06,1025.2,35.194,1023.5,1355.0,217.0,,416.0,,,412.6,,411.0,410.938,4,2,9,9,9
2019-04-02T13:57:12.000Z,26NA20190330,62.234,-24.554,,2020.0N,SOCATENHANCEDDOI,B,,7.447,7.68,1021.88,1025.1,35.194,1023.5,1354.0,217.0,,416.0,,,412.5,,410.8,410.838,4,2,9,9,9
2019-04-02T13:58:45.000Z,26NA20190330,62.233,-24.568,,2020.0N,SOCATENHANCEDDOI,B,,7.453,7.68,1021.98,1025.5,35.194,1023.5,1347.0,218.0,,416.0,,,412.8,,411.2,411.137,4,2,9,9,9
2019-04-02T14:00:17.000Z,26NA20190330,62.233,-24.582,,2020.0N,SOCATENHANCEDDOI,B,,7.458,7.69,1022.06,1024.2,35.194,1023.5,1340.0,218.0,,415.9,,,412.1,,410.4,410.442,4,2,9,9,9
2019-04-02T14:01:50.000Z,26NA20190330,62.233,-24.597,,2020.0N,SOCATENHANCEDDOI,B,,7.456,7.69,1022.28,1025.6,35.194,1023.5,1328.0,218.0,,415.7,,,412.4,,410.7,410.738,4,2,9,9,9
2019-04-02T14:03:23.000Z,26NA20190330,62.233,-24.611,,2020.0N,SOCATENHANCEDDOI,B,,7.459,7.68,1022.15,1025.4,35.194,1023.5,1315.0,219.0,,415.6,,,412.5,,410.8,410.838,4,2,9,9,9
2019-04-02T14:04:55.000Z,26NA20190330,62.233,-24.625,,2020.0N,SOCATENHANCEDDOI,B,,7.458,7.69,1022.36,1025.0,35.194,1023.5,1306.0,219.0,,415.8,,,412.3,,410.7,410.64,4,2,9,9,9
2019-04-02T14:06:28.000Z,26NA20190330,62.233,-24.639,,2020.0N,SOCATENHANCEDDOI,B,,7.454,7.69,1022.19,1024.6,35.194,1023.5,1298.0,220.0,,415.9,,,412.2,,410.6,410.541,4,2,9,9,9
