Nline,Cruise,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
1594,SURATLANT,24,2,2009,0,50,0,56.93,-36.17,0,2303.1999999999998,2,2153,2,35.012999999999998,2,5.48,2,24/02/09 12:50,02-24-09,3.4722222222222224E-2
1595,SURATLANT,24,2,2009,7,30,0,56.03,-37.74,0,2297.1999999999998,2,2153.8000000000002,2,34.923999999999999,2,4.8499999999999996,2,24/02/09 07:30,02-24-09,07:30
1596,SURATLANT,24,2,2009,10,50,0,55.37,-38.32,0,2297.3000000000002,2,2148.1999999999998,2,34.936,2,5,2,24/02/09 10:50,02-24-09,10:50
1597,SURATLANT,24,2,2009,13,55,0,55.09,-39.19,0,2293.6999999999998,2,2153.3000000000002,2,34.844999999999999,2,4.53,2,24/02/09 01:55,02-24-09,13:55
1598,SURATLANT,24,2,2009,16,55,0,54.41,-40.07,0,2297.6,2,2154.1,2,34.883000000000003,2,5.34,2,24/02/09 04:55,02-24-09,16:55
1599,SURATLANT,24,2,2009,19,50,0,54.11,-40.57,0,2291.9,2,2150.8000000000002,2,34.774000000000001,2,4.2699999999999996,2,24/02/09 07:50,02-24-09,19:50
1600,SURATLANT,24,2,2009,22,50,0,53.45,-41.37,0,2292.6,2,2160.9,2,34.758000000000003,2,4.0599999999999996,2,24/02/09 10:50,02-24-09,22:50
1601,SURATLANT,25,2,2009,4,50,0,52.44,-43.19,0,2294,2,2141.1999999999998,2,34.759,2,5.95,2,25/02/09 04:50,02-25-09,04:50
1602,SURATLANT,25,2,2009,9,0,0,52.12,-44.14,0,2295.3000000000002,2,2142.4,2,34.771000000000001,2,5.94,2,25/02/09 09:00,02-25-09,09:00
1603,SURATLANT,25,2,2009,11,50,0,51.49,-44.51,0,2271,2,2106.5,2,34.304000000000002,2,,9,25/02/09 11:50,02-25-09,11:50
1604,SURATLANT,25,2,2009,14,50,0,51.24,-45.31,0,2281.5,2,2110.5,2,34.412999999999997,2,6.58,2,25/02/09 02:50,02-25-09,14:50
1605,SURATLANT,25,2,2009,17,50,0,50.77,-45.9,0,2282.6999999999998,2,2114.1,2,34.479999999999997,2,5,2,25/02/09 05:50,02-25-09,17:50
1606,SURATLANT,25,2,2009,20,50,0,50.33,-46.46,0,2278.6999999999998,2,2125.6999999999998,2,34.473999999999997,2,4.12,2,25/02/09 08:50,02-25-09,20:50
1607,SURATLANT,25,2,2009,23,55,0,50.1,-47.18,0,2281.8000000000002,2,2138.1,2,34.511000000000003,2,4,2,25/02/09 11:55,02-25-09,23:55
1608,SURATLANT,26,2,2009,4,0,0,49.4,-48,0,2282.8000000000002,2,2143.6,2,34.576000000000001,2,3,2,26/02/09 04:00,02-26-09,04:00
1609,SURATLANT,26,2,2009,10,0,0,48.53,-48.54,0,2273.3000000000002,2,2144.1999999999998,2,34.396999999999998,2,2.29,2,26/02/09 10:00,02-26-09,10:00
1610,SURATLANT,26,2,2009,13,0,0,48.28,-49.25,0,,9,,9,33.048999999999999,2,0,2,26/02/09 01:00,02-26-09,13:00
1611,SURATLANT,26,2,2009,16,10,0,48.04,-50.06,0,,9,,9,32.783000000000001,2,-1.47,2,26/02/09 04:10,02-26-09,16:10
1612,SURATLANT,11,6,2009,9,25,0,62.22,-26.5,0,2290.1,2,2101.1,2,35.146000000000001,2,9.8000000000000007,2,11/06/09 09:25,06-11-09,09:25
1613,SURATLANT,11,6,2009,12,34,0,61.55,-27.61,0,2307.5,2,2120.3000000000002,2,35.226999999999997,2,9.9,2,11/06/09 12:34,06-11-09,12:34
1614,SURATLANT,11,6,2009,15,34,0,60.95,-28.67,0,2307.3000000000002,2,2111.4,2,35.203000000000003,2,10.3,2,11/06/09 03:34,06-11-09,15:34
1615,SURATLANT,11,6,2009,18,32,0,60.32,-29.72,0,2307.1999999999998,2,2124.1,2,35.112000000000002,2,9.65,2,11/06/09 06:32,06-11-09,18:32
1616,SURATLANT,11,6,2009,21,27,0,59.74,-30.72,0,2300.6,2,2122.3000000000002,2,35.161000000000001,2,9.89,2,11/06/09 09:27,06-11-09,21:27
1617,SURATLANT,12,6,2009,1,31,0,58.97,-32.32,0,2301.4,2,2116.4,2,35.134,2,9.73,2,12/06/09 01:31,06-12-09,6.3194444444444442E-2
1618,SURATLANT,12,6,2009,4,31,0,58.52,-33.619999999999997,0,2296.4,2,2128.4,2,35.064,2,9.08,2,12/06/09 04:31,06-12-09,04:31
1619,SURATLANT,12,6,2009,7,34,0,58.02,-34.83,0,2303.6,2,2132.5,2,35.012999999999998,2,8.7100000000000009,2,12/06/09 07:34,06-12-09,07:34
1620,SURATLANT,12,6,2009,10,29,0,57.5,-35.94,0,2293.3000000000002,2,2112.8000000000002,2,34.927999999999997,2,8.4,2,12/06/09 10:29,06-12-09,10:29
1621,SURATLANT,12,6,2009,13,38,0,56.83,-37.04,0,2296.8000000000002,2,2126.1,2,34.984000000000002,2,7.82,2,12/06/09 01:38,06-12-09,13:38
1622,SURATLANT,12,6,2009,16,28,0,56.32,-38.06,0,2301.3000000000002,2,2134,2,34.930999999999997,2,7.68,2,12/06/09 04:28,06-12-09,16:28
1623,SURATLANT,12,6,2009,19,34,0,55.71,-39.090000000000003,0,2299.5,2,2136.1999999999998,2,34.924999999999997,2,8.25,2,12/06/09 07:34,06-12-09,19:34
1624,SURATLANT,12,6,2009,22,53,0,55.08,-40.19,0,2295.5,2,2112.9,2,34.829000000000001,2,7.46,2,12/06/09 10:53,06-12-09,22:53
1625,SURATLANT,13,6,2009,2,36,0,54.35,-41.48,0,2279.4,2,2103.5,2,34.729999999999997,2,7.19,2,13/06/09 02:36,06-13-09,02:36
1626,SURATLANT,13,6,2009,5,31,0,53.79,-42.27,0,2276.6999999999998,2,2093.3000000000002,2,34.661000000000001,2,8.32,2,13/06/09 05:31,06-13-09,05:31
1627,SURATLANT,13,6,2009,8,32,0,53.24,-43.18,0,2274.6,2,2075,2,34.567999999999998,2,8.2200000000000006,2,13/06/09 08:32,06-13-09,08:32
1628,SURATLANT,13,6,2009,11,35,0,52.71,-44,0,2298.5,2,2100.1999999999998,2,34.83,2,9.43,2,13/06/09 11:35,06-13-09,11:35
1629,SURATLANT,13,6,2009,14,31,0,52.28,-44.72,0,2290.6,2,2090,2,34.787999999999997,2,8.9600000000000009,2,13/06/09 02:31,06-13-09,14:31
1630,SURATLANT,13,6,2009,17,40,0,51.88,-45.29,0,2252.3000000000002,2,2104.6999999999998,2,34.401000000000003,2,7.4,2,13/06/09 05:40,06-13-09,17:40
1631,SURATLANT,13,6,2009,20,38,0,51.54,-45.83,0,2276,2,2089.8000000000002,2,34.517000000000003,2,7.31,2,13/06/09 08:38,06-13-09,20:38
1632,SURATLANT,13,6,2009,23,45,0,51.11,-46.5,0,2278.8000000000002,2,,9,34.511000000000003,2,7.16,2,13/06/09 11:45,06-13-09,23:45
1633,SURATLANT,14,6,2009,3,34,0,50.52,-47.4,0,2268.3000000000002,2,2093.6,2,34.423000000000002,2,6.97,2,14/06/09 03:34,06-14-09,03:34
1634,SURATLANT,14,6,2009,6,7,0,50.1,-48.04,0,2278.6,2,2105.3000000000002,2,34.448999999999998,2,5.7,2,14/06/09 06:07,06-14-09,06:07
1635,SURATLANT,14,6,2009,9,37,0,49.61,-48.76,0,2250.3000000000002,2,2041.8,2,33.933,2,4.6100000000000003,2,14/06/09 09:37,06-14-09,09:37
1636,SURATLANT,14,6,2009,12,0,0,49.15,-49.54,0,2179.3000000000002,2,1993.1,2,32.326999999999998,2,2.73,2,14/06/09 12:00,06-14-09,12:00
1637,SURATLANT,14,6,2009,15,8,0,48.57,-50.28,0,2181.3000000000002,2,2003.1,2,32.143000000000001,2,3.02,2,14/06/09 03:08,06-14-09,15:08
1638,SURATLANT,14,6,2009,17,57,0,48.04,-51.05,0,2192.1,2,2029,2,32.316000000000003,2,3,2,14/06/09 05:57,06-14-09,17:57
1639,SURATLANT,14,6,2009,21,2,0,47.46,-51.88,0,2205.9,2,2042.6,2,32.216000000000001,2,3,2,14/06/09 09:02,06-14-09,21:02
1640,SURATLANT,18,9,2009,2,0,0,64.03,-23.72,0,2312.6999999999998,2,2104.8000000000002,2,35.177,2,,9,18/09/09 02:00,09-18-09,8.3333333333333329E-2
1641,SURATLANT,18,9,2009,5,0,0,63.99,-24.3,0,2312.9,2,2116.5,2,35.22,2,10.1,2,18/09/09 05:00,09-18-09,05:00
1642,SURATLANT,18,9,2009,8,15,0,63.97,-24.99,0,2315.4,2,2116.8000000000002,2,35.201000000000001,2,9.9499999999999993,2,18/09/09 08:15,09-18-09,08:15
1643,SURATLANT,19,9,2009,5,25,0,62.95,-26.31,0,2314.6,2,2105.4,2,35.148000000000003,2,10.78,2,19/09/09 05:25,09-19-09,05:25
1644,SURATLANT,19,9,2009,8,0,0,62.69,-27.16,0,2316.1999999999998,2,2110,2,35.204999999999998,2,10.4,2,19/09/09 08:00,09-19-09,08:00
1645,SURATLANT,19,9,2009,11,0,0,62.29,-28.32,0,2306.9,2,2108.1,2,35.066000000000003,2,9.9499999999999993,2,19/09/09 11:00,09-19-09,11:00
1646,SURATLANT,19,9,2009,14,0,0,61.9,-29.5,0,2302.1,2,2106.4,2,35.018000000000001,2,9.58,2,19/09/09 02:00,09-19-09,14:00
1647,SURATLANT,19,9,2009,17,0,0,61.5,-30.62,0,2301.3000000000002,2,2126.6999999999998,2,35.039000000000001,2,9.1999999999999993,2,19/09/09 05:00,09-19-09,17:00
1648,SURATLANT,19,9,2009,20,0,0,61.11,-31.9,0,2306.3000000000002,2,2110.4,2,34.950000000000003,2,9.1999999999999993,2,19/09/09 08:00,09-19-09,20:00
1649,SURATLANT,19,9,2009,23,1,0,60.65,-33.11,0,2304.1,2,2109.8000000000002,2,34.962000000000003,2,9.0500000000000007,2,19/09/09 11:01,09-19-09,23:01
1650,SURATLANT,20,9,2009,3,5,0,60.01,-34.729999999999997,0,2295.3000000000002,2,2112.9,2,34.853000000000002,2,8.3800000000000008,2,20/09/09 03:05,09-20-09,03:05
1651,SURATLANT,20,9,2009,6,25,0,59.53,-35.869999999999997,0,2300.6999999999998,2,2110.8000000000002,2,34.899000000000001,2,8.3800000000000008,2,20/09/09 06:25,09-20-09,06:25
1652,SURATLANT,20,9,2009,9,7,0,59.19,-36.950000000000003,0,2300.1999999999998,2,2124.1,2,34.932000000000002,2,7.85,2,20/09/09 09:07,09-20-09,09:07
1653,SURATLANT,20,9,2009,12,0,0,58.79,-37.700000000000003,0,2300.8000000000002,2,2134.4,2,34.923999999999999,2,8.4499999999999993,2,20/09/09 12:00,09-20-09,12:00
1654,SURATLANT,20,9,2009,15,0,0,58.36,-38.409999999999997,0,2292.4,2,2117.8000000000002,2,34.878999999999998,2,,9,20/09/09 03:00,09-20-09,15:00
1655,SURATLANT,20,9,2009,18,0,0,57.84,-39.119999999999997,0,2293.1999999999998,2,2114.4,2,34.814999999999998,2,7.78,2,20/09/09 06:00,09-20-09,18:00
1656,SURATLANT,20,9,2009,21,17,0,57.31,-39.89,0,2297.5,2,2119.6,2,34.811999999999998,2,8.3000000000000007,2,20/09/09 09:17,09-20-09,21:17
1657,SURATLANT,21,9,2009,1,35,0,56.43,-41.11,0,2298.3000000000002,2,2118.6,2,34.765000000000001,2,8.5299999999999994,2,21/09/09 01:35,09-21-09,6.5972222222222224E-2
1658,SURATLANT,21,9,2009,4,30,0,55.8,-41.92,0,2296.3000000000002,2,,9,34.738,2,8.23,2,21/09/09 04:30,09-21-09,04:30
1659,SURATLANT,21,9,2009,7,30,0,55.22,-42.73,0,2282.1,2,2112.8000000000002,2,34.661000000000001,2,,9,21/09/09 07:30,09-21-09,07:30
1660,SURATLANT,21,9,2009,10,30,0,54.68,-43.42,0,2283.1,2,2101.1999999999998,2,34.563000000000002,2,8.6,2,21/09/09 10:30,09-21-09,10:30
1661,SURATLANT,21,9,2009,13,30,0,54.14,-44.11,0,2285.6,2,2100.8000000000002,2,34.527999999999999,2,9.43,2,21/09/09 01:30,09-21-09,13:30
1662,SURATLANT,21,9,2009,16,30,0,53.58,-44.82,0,2279.9,2,2091.3000000000002,2,34.503,2,9.43,2,21/09/09 04:30,09-21-09,16:30
1663,SURATLANT,21,9,2009,19,30,0,53.03,-45.51,0,2278.6999999999998,2,2087.5,2,34.497,2,10.33,2,21/09/09 07:30,09-21-09,19:30
1664,SURATLANT,21,9,2009,22,30,0,52.52,-46.15,0,2276.5,2,2082.3000000000002,2,34.383000000000003,2,10.7,2,21/09/09 10:30,09-21-09,22:30
1665,SURATLANT,22,9,2009,1,30,0,51.95,-46.85,0,2275.3000000000002,2,2080.4,2,34.399000000000001,2,10.63,2,22/09/09 01:30,09-22-09,6.25E-2
1666,SURATLANT,22,9,2009,4,30,0,51.33,-47.54,0,2259.9,2,2073,2,34.372999999999998,2,10.55,2,22/09/09 04:30,09-22-09,04:30
1667,SURATLANT,22,9,2009,7,30,0,50.83,-48.21,0,2262.8000000000002,2,2071,2,34.283000000000001,2,10.18,2,22/09/09 07:30,09-22-09,07:30
1668,SURATLANT,22,9,2009,10,30,0,50.27,-48.83,0,,9,,9,33.762999999999998,2,9.5,2,22/09/09 10:30,09-22-09,10:30
1669,SURATLANT,22,9,2009,13,30,0,49.79,-49.43,0,,9,,9,33.75,2,8.5299999999999994,2,22/09/09 01:30,09-22-09,13:30
1670,SURATLANT,13,12,2009,14,56,0,63.62,-23.99,0,2296.9,2,2138.3000000000002,2,35.18,2,7.92,2,13/12/09 02:56,12-13-09,14:56
1671,SURATLANT,13,12,2009,18,13,0,63.07,-25.16,0,2315.9,2,2141.9,2,35.213000000000001,2,7.91,2,13/12/09 06:13,12-13-09,18:13
1672,SURATLANT,13,12,2009,21,5,0,62.6,-26.15,0,2314.3000000000002,2,2143,2,35.207000000000001,2,7.63,2,13/12/09 09:05,12-13-09,21:05
1673,SURATLANT,14,12,2009,0,28,0,62.09,-27.27,0,2309.6999999999998,2,2141.3000000000002,2,35.164999999999999,2,7.85,2,14/12/09 12:28,12-14-09,1.9444444444444445E-2
1674,SURATLANT,14,12,2009,3,51,0,61.68,-28.42,0,2309.4,2,2140.6,2,35.174999999999997,2,7.65,2,14/12/09 03:51,12-14-09,03:51
1675,SURATLANT,14,12,2009,7,42,0,61.25,-29.71,0,2302.1999999999998,2,2139,2,35.042000000000002,2,6.75,2,14/12/09 07:42,12-14-09,07:42
1676,SURATLANT,14,12,2009,11,9,0,60.82,-30.8,0,2303,2,2139.5,2,35.082999999999998,2,6.38,2,14/12/09 11:09,12-14-09,11:09
1677,SURATLANT,14,12,2009,13,48,0,60.44,-31.64,0,2300,2,2137.3000000000002,2,34.945999999999998,2,6.3,2,14/12/09 01:48,12-14-09,13:48
1678,SURATLANT,14,12,2009,17,7,0,59.8,-32.590000000000003,0,2299.6999999999998,2,2141.3000000000002,2,34.951999999999998,2,6.07,2,14/12/09 05:07,12-14-09,17:07
1679,SURATLANT,14,12,2009,20,0,0,59.29,-33.42,0,2304.3000000000002,2,2142.6999999999998,2,35.009,2,6.24,2,14/12/09 08:00,12-14-09,20:00
1680,SURATLANT,14,12,2009,23,16,0,58.72,-34.4,0,2298.1999999999998,2,2137.9,2,34.948,2,5.88,2,14/12/09 11:16,12-14-09,23:16
1681,SURATLANT,15,12,2009,1,55,0,58.22,-35.19,0,2296.1999999999998,2,2136.3000000000002,2,34.911000000000001,2,5.99,2,15/12/09 01:55,12-15-09,7.9861111111111105E-2
1682,SURATLANT,15,12,2009,5,50,0,57.49,-36.31,0,2293.6,2,2137.3000000000002,2,34.872,2,5.8,2,15/12/09 05:50,12-15-09,05:50
1683,SURATLANT,15,12,2009,9,36,0,56.77,-37.4,0,2292.8000000000002,2,2133.9,2,34.863999999999997,2,6.04,2,15/12/09 09:36,12-15-09,09:36
1684,SURATLANT,15,12,2009,12,34,0,56.2,-38.25,0,2294.6,2,2135.3000000000002,2,34.860999999999997,2,6.08,2,15/12/09 12:34,12-15-09,12:34
1685,SURATLANT,15,12,2009,15,35,0,55.65,-39.19,0,2295.1,2,2134.9,2,34.832000000000001,2,5.55,2,15/12/09 03:35,12-15-09,15:35
1686,SURATLANT,15,12,2009,18,35,0,55.11,-40.090000000000003,0,2287.6,2,2137.9,2,34.847000000000001,2,4.62,2,15/12/09 06:35,12-15-09,18:35
1687,SURATLANT,15,12,2009,21,33,0,54.58,-41,0,2286.8000000000002,2,2132.6999999999998,2,34.671999999999997,2,5.14,2,15/12/09 09:33,12-15-09,21:33
1688,SURATLANT,16,12,2009,1,29,0,53.88,-42.15,0,2276.3000000000002,2,2117.1,2,34.630000000000003,2,5.48,2,16/12/09 01:29,12-16-09,6.1805555555555558E-2
1689,SURATLANT,16,12,2009,5,26,0,53.17,-43.26,0,2282.6,2,2117.1999999999998,2,34.555,2,6.38,2,16/12/09 05:26,12-16-09,05:26
1690,SURATLANT,16,12,2009,9,40,0,52.31,-44.62,0,2289.4,2,2114.8000000000002,2,34.664000000000001,2,8.75,2,16/12/09 09:40,12-16-09,09:40
1691,SURATLANT,16,12,2009,12,41,0,51.95,-45.2,0,2308.9,2,2127.8000000000002,2,34.970999999999997,2,9.1300000000000008,2,16/12/09 12:41,12-16-09,12:41
1692,SURATLANT,16,12,2009,15,26,0,51.38,-45.88,0,2292.6,2,2111.6,2,34.707999999999998,2,8.18,2,16/12/09 03:26,12-16-09,15:26
1693,SURATLANT,16,12,2009,19,14,0,50.96,-46.71,0,2277.8000000000002,2,2116.8000000000002,2,34.42,2,6.92,2,16/12/09 07:14,12-16-09,19:14
1694,SURATLANT,16,12,2009,21,45,0,50.6,-47.29,0,2275.9,2,2111.5,2,34.348999999999997,2,5.48,2,16/12/09 09:45,12-16-09,21:45
1695,SURATLANT,17,12,2009,0,33,0,50.18,-47.9,0,2279.3000000000002,2,2121.1999999999998,2,34.417000000000002,2,5,2,17/12/09 12:33,12-17-09,2.2916666666666669E-2
1696,SURATLANT,17,12,2009,5,10,0,49.4,-49.06,0,2265.1,2,2124,2,34.258000000000003,2,2.7,2,17/12/09 05:10,12-17-09,05:10
1697,SURATLANT,17,12,2009,9,31,0,48.82,-49.9,0,2222.6999999999998,2,2101.6,2,33.372,2,1.05,2,17/12/09 09:31,12-17-09,09:31
1698,SURATLANT,17,12,2009,13,22,0,48.29,-50.7,0,,9,,9,32.738,2,-0.63,2,17/12/09 01:22,12-17-09,13:22
1699,SURATLANT,17,12,2009,16,0,0,47.89,-51.27,0,,9,,9,32.64,2,,9,17/12/09 04:00,12-17-09,16:00
1700,SURATLANT,17,12,2009,20,58,0,47.11,-52.36,0,,9,,9,32.264000000000003,2,,9,17/12/09 08:58,12-17-09,20:58
1701,SURATLANT,5,3,2010,20,42,0,64.02,-23.29,0,2301,2,2144.4,2,35.036999999999999,2,,9,05/03/10 08:42,03-05-10,20:42
1702,SURATLANT,6,3,2010,1,18,0,63.69,-24.13,0,2308.4,2,2143.3000000000002,2,35.206000000000003,2,6.35,2,06/03/10 01:18,03-06-10,5.4166666666666669E-2
1703,SURATLANT,6,3,2010,5,33,0,63.24,-24.76,0,2312.5,2,2144.8000000000002,2,35.22,2,7.99,2,06/03/10 05:33,03-06-10,05:33
1704,SURATLANT,6,3,2010,9,23,0,62.84,-25.29,0,2309.1999999999998,2,2144.9,2,35.198,2,8.39,2,06/03/10 09:23,03-06-10,09:23
1705,SURATLANT,6,3,2010,12,12,0,62.51,-25.81,0,2312.1,2,2148,2,35.209000000000003,2,8.41,2,06/03/10 12:12,03-06-10,12:12
1706,SURATLANT,6,3,2010,15,35,0,62.06,-26.47,0,2314.3000000000002,2,2146.5,2,35.213999999999999,2,8.02,2,06/03/10 03:35,03-06-10,15:35
1707,SURATLANT,6,3,2010,19,33,0,61.44,-27.45,0,2314.3000000000002,2,2144.1999999999998,2,35.201999999999998,2,7.25,2,06/03/10 07:33,03-06-10,19:33
1708,SURATLANT,6,3,2010,23,38,0,60.82,-28.53,0,2311.5,2,2142.3000000000002,2,35.158000000000001,2,6.35,2,06/03/10 11:38,03-06-10,23:38
1709,SURATLANT,7,3,2010,5,4,0,60.09,-30.32,0,2306.1,2,2139.4,2,35.122,2,7.35,2,07/03/10 05:04,03-07-10,05:04
1710,SURATLANT,7,3,2010,9,0,0,59.57,-31.47,0,2307.6999999999998,2,2141.1999999999998,2,35.094000000000001,2,7.3,2,07/03/10 09:00,03-07-10,09:00
1711,SURATLANT,7,3,2010,12,4,0,59.24,-32.33,0,2304.1,2,2138.1,2,35.052999999999997,2,7.5,2,07/03/10 12:04,03-07-10,12:04
1712,SURATLANT,7,3,2010,15,30,0,59.16,-33.24,0,2306,2,2140.6999999999998,2,35.058,2,6.62,2,07/03/10 03:30,03-07-10,15:30
1713,SURATLANT,7,3,2010,18,38,0,58.48,-33.89,0,2301.8000000000002,2,2142,2,34.994999999999997,2,5.91,2,07/03/10 06:38,03-07-10,18:38
1714,SURATLANT,7,3,2010,22,8,0,57.94,-34.450000000000003,0,2294.6999999999998,2,,9,34.947000000000003,2,5.59,2,07/03/10 10:08,03-07-10,22:08
1715,SURATLANT,8,3,2010,0,22,0,57.46,-35,0,2305.6999999999998,2,2140.5,2,35.040999999999997,2,5.83,2,08/03/10 12:22,03-08-10,1.5277777777777777E-2
1716,SURATLANT,8,3,2010,5,30,0,56.54,-36.29,0,2295.6999999999998,2,2140.1999999999998,2,34.896999999999998,2,5.44,2,08/03/10 05:30,03-08-10,05:30
1717,SURATLANT,8,3,2010,9,8,0,55.93,-37.369999999999997,0,2294.9,2,2134.1,2,34.835000000000001,2,4.99,2,08/03/10 09:08,03-08-10,09:08
1718,SURATLANT,8,3,2010,11,53,0,55.47,-38.18,0,2291.1,2,2131,2,34.790999999999997,2,5.23,2,08/03/10 11:53,03-08-10,11:53
1719,SURATLANT,8,3,2010,14,50,0,55.02,-39.090000000000003,0,2296.1,2,,9,34.820999999999998,2,5.33,2,08/03/10 02:50,03-08-10,14:50
1720,SURATLANT,8,3,2010,18,0,0,54.58,-40.119999999999997,0,2282.9,2,2133.4,2,34.680999999999997,2,4.58,2,08/03/10 06:00,03-08-10,18:00
1721,SURATLANT,8,3,2010,21,0,0,54.19,-41.08,0,2288,2,2130.1999999999998,2,34.674999999999997,2,5,2,08/03/10 09:00,03-08-10,21:00
1722,SURATLANT,8,3,2010,23,52,0,53.85,-41.77,0,2282.6999999999998,2,2127.1,2,34.664999999999999,2,5.24,2,08/03/10 11:52,03-08-10,23:52
1723,SURATLANT,9,3,2010,6,5,0,53.07,-42.96,0,2285.6,2,2125.1,2,34.618000000000002,2,7.1,2,09/03/10 06:05,03-09-10,06:05
1724,SURATLANT,9,3,2010,10,42,0,52.45,-44.08,0,2271.6999999999998,2,2106.1,2,34.427,2,6.99,2,09/03/10 10:42,03-09-10,10:42
1725,SURATLANT,9,3,2010,13,29,0,52.06,-44.8,0,2294,2,2121.6,2,34.762999999999998,2,7.18,2,09/03/10 01:29,03-09-10,13:29
1726,SURATLANT,9,3,2010,16,30,0,51.66,-45.59,0,2288.1999999999998,2,2112.3000000000002,2,34.609000000000002,2,7.18,2,09/03/10 04:30,03-09-10,16:30
1727,SURATLANT,9,3,2010,19,37,0,51.2,-46.38,0,2282.9,2,2110.6999999999998,2,34.468000000000004,2,6.29,2,09/03/10 07:37,03-09-10,19:37
1728,SURATLANT,9,3,2010,22,26,0,50.82,-47.06,0,2269.3000000000002,2,2115.3000000000002,2,34.409999999999997,2,5.45,2,09/03/10 10:26,03-09-10,22:26
1729,SURATLANT,10,3,2010,1,19,0,50.51,-47.74,0,,9,,9,34.423999999999999,2,4.49,2,10/03/10 01:19,03-10-10,5.486111111111111E-2
1730,SURATLANT,10,3,2010,6,39,0,49.79,-48.89,0,,9,,9,33.640999999999998,2,2.2999999999999998,2,10/03/10 06:39,03-10-10,06:39
1731,SURATLANT,31,5,2010,4,20,0,63.24,-24.8,0,2312.6999999999998,2,2091.1,2,35.220999999999997,2,9.3800000000000008,2,31/05/10 04:20,05-31-10,04:20
1732,SURATLANT,31,5,2010,6,57,0,62.88,-25.66,0,2314.5,2,2092.6,2,35.17,2,8.9,2,31/05/10 06:57,05-31-10,06:57
1733,SURATLANT,31,5,2010,9,54,0,62.34,-26.7,0,2311,2,2107.6,2,35.121000000000002,2,9.0500000000000007,2,31/05/10 09:54,05-31-10,09:54
1734,SURATLANT,31,5,2010,13,0,0,61.9,-27.66,0,2309.6999999999998,2,2113.3000000000002,2,35.100999999999999,2,8.24,2,31/05/10 01:00,05-31-10,13:00
1735,SURATLANT,31,5,2010,15,53,0,61.48,-28.44,0,2317.4,2,2107.1,2,35.122999999999998,2,8.17,2,31/05/10 03:53,05-31-10,15:53
1736,SURATLANT,31,5,2010,20,22,0,60.64,-29.84,0,2301.6999999999998,2,2113.3000000000002,2,35.088000000000001,2,8.1999999999999993,2,31/05/10 08:22,05-31-10,20:22
1737,SURATLANT,31,5,2010,23,25,0,60.3,-30.75,0,2306.3000000000002,2,2114.4,2,35.103999999999999,2,8.0399999999999991,2,31/05/10 11:25,05-31-10,23:25
1738,SURATLANT,1,6,2010,2,38,0,59.81,-31.7,0,2302.3000000000002,2,2113.6,2,35.006,2,9.98,2,01/06/10 02:38,06-01-10,02:38
1739,SURATLANT,1,6,2010,5,33,0,59.38,-32.520000000000003,0,2298.9,2,2109,2,34.904000000000003,2,9.89,2,01/06/10 05:33,06-01-10,05:33
1740,SURATLANT,1,6,2010,8,29,0,58.93,-33.4,0,2295.1,2,2106.6999999999998,2,34.904000000000003,2,9.8699999999999992,2,01/06/10 08:29,06-01-10,08:29
1741,SURATLANT,1,6,2010,11,22,0,58.45,-34.24,0,2302.1999999999998,2,2115.9,2,34.950000000000003,2,9.3699999999999992,2,01/06/10 11:22,06-01-10,11:22
1742,SURATLANT,1,6,2010,14,29,0,57.92,-35.19,0,2297.1999999999998,2,2102.8000000000002,2,34.874000000000002,2,9.18,2,01/06/10 02:29,06-01-10,14:29
1743,SURATLANT,1,6,2010,17,14,0,57.47,-35.979999999999997,0,2297.1,2,2105.5,2,34.819000000000003,2,9,2,01/06/10 05:14,06-01-10,17:14
1744,SURATLANT,1,6,2010,20,22,0,56.95,-36.96,0,2298.6,2,2110.1,2,34.845999999999997,2,8.85,2,01/06/10 08:22,06-01-10,20:22
1745,SURATLANT,1,6,2010,23,30,0,56.38,-37.909999999999997,0,2299.6,2,2110.1999999999998,2,34.813000000000002,2,8.68,2,01/06/10 11:30,06-01-10,23:30
1746,SURATLANT,2,6,2010,2,22,0,55.88,-38.81,0,2294,2,2094.8000000000002,2,34.707999999999998,2,8.68,2,02/06/10 02:22,06-02-10,9.8611111111111108E-2
1747,SURATLANT,2,6,2010,5,23,0,55.31,-39.74,0,2288.4,2,2097,2,34.584000000000003,2,8.56,2,02/06/10 05:23,06-02-10,05:23
1748,SURATLANT,2,6,2010,8,26,0,54.76,-40.700000000000003,0,2287.1,2,2107.8000000000002,2,34.665999999999997,2,8.52,2,02/06/10 08:26,06-02-10,08:26
1749,SURATLANT,2,6,2010,11,25,0,54.2,-41.59,0,2293,2,2098,2,34.595999999999997,2,8.43,2,02/06/10 11:25,06-02-10,11:25
1750,SURATLANT,2,6,2010,14,30,0,53.64,-42.51,0,2296.1999999999998,2,2085.1999999999998,2,34.713000000000001,2,8.8000000000000007,2,02/06/10 02:30,06-02-10,14:30
1751,SURATLANT,2,6,2010,17,29,0,53.09,-43.37,0,2305.8000000000002,2,2091.5,2,34.884999999999998,2,9.25,2,02/06/10 05:29,06-02-10,17:29
