DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-04-17,20:35,TERSLG135,2018005731,54.4156,4.0411,3.5,5.44,34.59,2149.5,2,2327.5,2,7.832,23.2,2,4.89,0.15,0.56,0.61,2.18,263.5
2018-05-15,14:39,TERSLG135,2018005732,54.4156,4.0411,3.5,11.29,33.81,1990,3,2325.1,3,7.902,24.4,3,0.13,0.27,0.68,0.15,1.34,84.3
2018-06-12,14:39,TERSLG135,2018005733,54.4156,4.0411,3.5,15.9,34,2047.7,2,2336.3000000000002,2,8.055,24.2,2,0.13,0.06,0.6,0.15,0.22,109.1
2018-07-17,16:25,TERSLG135,2018005734,54.4156,4.0411,3.5,18.17,33.94,2089.1999999999998,2,2342.3000000000002,2,7.986,24.4,2,0,0.14,0.16,0.06,0,127.8
2018-08-14,22:10,TERSLG135,2018005735,54.4156,4.0411,3.5,18.78,34.52,-999,5,-999,5,-999,-999,5,0,0.070000,0.25,0.02,0.34,147.9
2018-09-11,06:05,TERSLG135,2018005736,54.4156,4.0411,3.5,16.68,34.58,2086,2,2315.1,2,7.923,25,2,0.14,0,0.08,0.13,0.97,83.5
2018-10-16,08:08,TERSLG135,2018005737,54.4156,4.0411,3.5,14.1,34.67,2126.8000000000002,2,2322.6,2,-999,-999,2,0.22,0.17,0.19,0.12,2.29,79.2
2018-11-14,01:54,TERSLG135,2018005738,54.4156,4.0411,3.5,11.91,34.77,2126.8000000000002,2,2323.4,2,7.849,25,2,0.99,0.03,0.29,0.25,2.24,62.4
2018-12-11,22:13,TERSLG135,2018005739,54.4156,4.0411,3.5,10.2,34.61,2129,2,2315.1999999999998,2,7.817,25,2,1.09,1.86,0,0.49,3.95,61.7
2019-01-30,20:39,TERSLG135,2019001616,54.4156,4.0411,3.5,7.26,34.73,2164.6999999999998,2,2331.3000000000002,2,7.792,25,2,2.19,1.32,0.01,0.52,3.87,72.8
2019-02-13,15:43,TERSLG135,2019003266,54.4156,4.0411,3.5,6.75,34.64,2160.1,2,2322.1,2,7.771,25,2,2.73,0.08,0.24,0.52,4.91,67
2019-04-16,19:52,TERSLG135,2019005572,54.4156,4.0411,3.5,7.44,34.65,2146.8000000000002,2,2321.8000000000002,2,7.806,25,2,2.52,0.15,0.86,0.51,3.9,76.8
2019-05-15,05:19,TERSLG135,2019006222,54.4156,4.0411,3.5,10.14,34.61,2129.6,2,2323.1999999999998,2,7.849,25,2,0.1,0.04,0.21,0.26,1.45,81.7
2019-06-12,22:34,TERSLG135,2019007109,54.4156,4.0411,3.5,12.95,34.41,2109.8000000000002,2,2311.6999999999998,2,7.865,25,2,0.08,0.13,0.06,0.25,0.87,82.8
2019-07-17,21:28,TERSLG135,2019007711,54.4156,4.0411,3.5,16.21,34.52,2071.6999999999998,2,2322.8000000000002,2,7.966,25,2,0.06,0.06,0,0,0.27,89.2
2019-08-12,12:00,TERSLG135,2019008294,54.4156,4.0411,3.5,17.12,34.63,2091.6999999999998,2,2326,2,7.936,25,2,0.15,0.02,0.55,0.14,0.98,-999
2019-09-10,10:52,TERSLG135,2019009102,54.4156,4.0411,3.5,-999,34.53,2109,2,2318.9,2,7.875,25,2,-999,-999,-999,-999,-999,-999
2018-01-30,19:41,TERSLG175,2018005740,54.7192,3.6917,3.5,5.99,34.82,2142.3000000000002,2,2310.9,2,7.81,23.5,2,2.36,0.1,0.68,0.28,0.48,101.8
2018-04-17,17:24,TERSLG175,2018005741,54.7192,3.6917,3.5,5.3,34.41,2144.8000000000002,2,2305.4,2,7.8,23.2,2,2.54,0.19,0.05,0.32,1.23,378.2
2018-06-12,16:39,TERSLG175,2018005742,54.7192,3.6917,3.5,15.22,34,2076.3000000000002,2,2327.8000000000002,2,7.982,24.3,2,0.17,0.06,0.57,0.14,0.44,110.2
2018-08-14,19:15,TERSLG175,2018005743,54.7192,3.6917,3.5,18.71,34.49,-999,5,-999,5,-999,-999,5,0,0.04,0.1,0.03,0.16,121.9
2019-01-30,18:16,TERSLG175,2019001617,54.7192,3.6917,3.5,7.18,34.63,2158,2,2321.1999999999998,2,7.781,25,2,2.72,1.45,0,0.54,4.98,66.3
2019-04-16,16:48,TERSLG175,2019005573,54.7192,3.6917,3.5,7.29,34.68,2138,2,2309.9,2,7.802,25,2,0.48,0.06,0.5,0.19,1.62,84.1
2019-07-17,18:34,TERSLG175,2019007110,54.7192,3.6917,3.5,15.86,34.63,2102.9,2,2313.9,2,7.884,25,2,3.62,0,0.02,0.16,0.61,84.4
2019-08-12,08:00,TERSLG175,2019008295,54.7192,3.6917,3.5,16.76,34.73,2099.1999999999998,2,2313.8000000000002,2,7.88,25,2,0.18,0.1,0.31,0.14,1.08,-999
2018-01-30,15:49,TERSLG235,2018005744,55.1722,3.1575,3.5,6.76,35.04,2141.6999999999998,2,2316.9,2,7.82,23.6,2,6.27,0.16,1.69,0.54,2.41,129.3
2018-04-17,12:43,TERSLG235,2018005745,55.1722,3.1575,3.5,5.38,34.64,-999,5,2315.9,5,7.873,23.2,5,0.37,0.24,0.01,0.23,0.08,76.4
2018-06-12,19:28,TERSLG235,2018005746,55.1722,3.1575,3.5,14.82,34,2108.3000000000002,2,2309.6999999999998,2,7.884,24.4,2,0.02,0.05,0.42,0.1,0.05,97.1
2018-08-14,13:39,TERSLG235,2018005747,55.1722,3.1575,3.5,18.39,34.76,2079.1999999999998,2,2301.4,2,7.913,25,2,0,0.04,0.43,0.06,0.070000,206.4
2019-01-30,14:46,TERSLG235,2019001618,55.1722,3.1575,3.5,6.36,34.74,2147.1,2,2303.3000000000002,2,7.771,25,2,3.44,0.05,0,0.44,2.07,62.7
2019-04-16,11:59,TERSLG235,2019005574,55.1722,3.1575,3.5,7.66,34.86,2122.6999999999998,2,2316.1,2,7.836,25,2,0.2,0.05,0.52,0.3,0.61,86.7
2019-07-17,13:55,TERSLG235,2019007111,55.1722,3.1575,3.5,15.34,34.81,2104.5,2,2311.6999999999998,2,7.875,25,2,0.43,0,0.06,0.17,0.57,99.2
2019-08-12,01:05,TERSLG235,2019008296,55.1722,3.1575,3.5,17.17,34.68,2131.3000000000002,2,2301.6999999999998,2,7.914,25,2,0.13,0.13,0.96,0.2,1.09,-999
2018-05-15,07:44,ROTTMPT50,2018008766,53.9539,6.31,3.5,10.04,31.74,-999,5,-999,5,7.957,24.2,5,7.64,0.42,0.95,0.15,0.13,106.7
2018-05-29,07:56,ROTTMPT50,2018008767,53.9539,6.31,3.5,12.17,32.11,-999,5,-999,5,7.917,24.5,5,6.02,0.13,1.1,0.47,0.11,99.5
2018-06-13,09:14,ROTTMPT50,2018008768,53.9539,6.31,3.5,14.36,-999,-999,5,-999,5,-999,-999,5,-999,-999,-999,-999,-999,-999
2018-07-03,09:25,ROTTMPT50,2018008769,53.9539,6.31,3.5,15.23,33.14,-999,5,-999,5,-999,-999,5,0.16,0.13,0.8,0.1,0.03,106.4
2018-07-17,06:30,ROTTMPT50,2018008770,53.9539,6.31,3.5,16.78,32.17,-999,5,-999,5,-999,-999,5,0.43,0.17,0.51,0.01,0,129
2018-07-31,07:14,ROTTMPT50,2018008771,53.9539,6.31,3.5,18.21,33.42,2131.6,2,2365.1,2,-999,-999,2,0.17,0.06,0.6,0.13,0.41,106.8
2018-08-15,12:54,ROTTMPT50,2018008772,53.9539,6.31,3.5,19.89,34.05,-999,5,-999,5,-999,-999,5,0,0.03,0.22,0.13,0.35,116
2019-05-14,09:40,ROTTMPT50,2019006223,53.9539,6.31,3.5,10.15,33.78,2108.6999999999998,2,2349.1,2,7.945,25,2,1.19,0.11,2.61,0.18,2.19,105.7
2019-05-28,06:34,ROTTMPT50,2019006701,53.9539,6.31,3.5,11.43,33.65,2110.9,2,2363.1999999999998,2,7.972,25,2,0.63,0.04,2.02,0.19,3.75,109.2
2019-06-12,12:14,ROTTMPT50,2019007112,53.9539,6.31,3.5,14.58,33.38,2139.6999999999998,2,2368.8000000000002,2,7.922,25,2,0.62,0.13,0.7,0.21,0.95,117.7
2019-07-02,03:27,ROTTMPT50,2019007455,53.9539,6.31,3.5,16.31,33.27,2127,2,2366.4,2,7.958,25,2,0.09,0.29,0.85,0.12,0.91,120.5
2019-07-16,22:37,ROTTMPT50,2019007712,53.9539,6.31,3.5,16.59,33.25,2130,2,2371.6,2,7.956,25,2,0,0.22,0.97,0.14,0.51,117.4
2019-07-30,10:41,ROTTMPT50,2019008006,53.9539,6.31,3.5,19.04,33.24,2126.6,2,2361.8000000000002,2,7.962,25,2,0.070000,0.13,0.6,0.08,0.98,107.7
2019-08-13,08:07,ROTTMPT50,2019008297,53.9539,6.31,3.5,19.35,33.41,2137.4,2,2364.1999999999998,2,7.927,25,2,3.82,0.15,0.84,0.2,2.77,-999
2018-05-15,08:52,ROTTMPT70,2018008773,54.1181,6.2142,3.5,11.45,32.21,-999,5,-999,5,7.968,24.2,5,6.62,0.44,1.19,0.1,0.26,90.2
2018-05-29,07:03,ROTTMPT70,2018008774,54.1181,6.2142,3.5,13.24,32.36,-999,5,-999,5,7.933,24.4,5,5.04,0.35,1.11,0.13,0.17,91.7
2018-06-13,08:03,ROTTMPT70,2018008775,54.1181,6.2142,3.5,15.9,32.2,-999,5,-999,5,-999,-999,5,0.22,0.03,0.63,0.02,0.4,130.9
2018-07-03,08:12,ROTTMPT70,2018008776,54.1181,6.2142,3.5,15.57,33.46,-999,5,-999,5,-999,-999,5,0.2,0.08,0.43,0.13,0.12,-999
2018-07-17,07:44,ROTTMPT70,2018008777,54.1181,6.2142,3.5,17.37,33.42,-999,5,-999,5,-999,-999,5,0,0.05,0.32,0,0.06,107.8
2018-07-31,08:46,ROTTMPT70,2018008778,54.1181,6.2142,3.5,19.9,33.46,-999,5,-999,5,-999,-999,5,0,0.04,0.57,0.01,0.2,119.4
2018-08-15,14:27,ROTTMPT70,2018008779,54.1181,6.2142,3.5,19.32,34.31,-999,5,-999,5,-999,-999,5,0,0.03,0.22,0.08,2.76,102.5
2019-05-14,11:08,ROTTMPT70,2019006224,54.1181,6.2142,3.5,10.01,34.07,2102.6,2,2337.6,2,7.745,25,2,0.28,0.08,1.91,0.17,2,85.9
2019-05-28,08:06,ROTTMPT70,2019006702,54.1181,6.2142,3.5,11.1,33.94,2114.4,2,2353.6,2,7.943,25,2,0.3,0.01,1.05,0.09,2.54,98.3
2019-06-21,13:55,ROTTMPT70,2019007113,54.1181,6.2142,3.5,14.03,33.81,2136.1999999999998,2,2359.9,2,7.913,25,2,0.070000,0.08,0.68,0.15,5.27,101.6
2019-07-02,05:06,ROTTMPT70,2019007456,54.1181,6.2142,3.5,15.72,33.6,2128.6999999999998,2,2367.1999999999998,2,7.936,25,2,0.070000,0.22,0.98,0,1.06,117.9
2019-07-16,23:55,ROTTMPT70,2019007713,54.1181,6.2142,3.5,16.02,33.68,2129.4,2,2366.8000000000002,2,7.944,25,2,0.45,0.05,0.64,0.14,0.75,108
2019-07-30,12:20,ROTTMPT70,2019008007,54.1181,6.2142,3.5,19.09,33.47,2136.6999999999998,2,2362.8000000000002,2,-999,-999,2,0.2,0.12,0.56,0.12,1.18,117.8
2019-08-12,10:07,ROTTMPT70,2019008298,54.1181,6.2142,3.5,19.13,34.14,2155.4,2,2352.3000000000002,2,7.917,25,2,0.06,0.12,0.5,0.16,1.63,-999
