Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-01-30T08:44:25.000Z,26NA20180126,59.012,-37.626,,2020.0U,SOCATENHANCEDDOI,B,,4.153,4.54,993.91,998.0,34.905,998.6,3178.0,343.0,,427.4,,,410.7,,409.0,409.018,4,2,9,9,9
2018-01-30T08:45:54.000Z,26NA20180126,59.012,-37.614,,2020.0U,SOCATENHANCEDDOI,B,,4.162,4.57,994.29,997.4,34.905,998.6,3171.0,344.0,,427.4,,,410.1,,408.4,408.422,4,2,9,9,9
2018-01-30T08:47:24.000Z,26NA20180126,59.012,-37.602,,2020.0U,SOCATENHANCEDDOI,B,,4.162,4.57,994.44,997.1,34.905,998.6,3166.0,344.0,,427.0,,,409.6,,407.9,407.924,4,2,9,9,9
2018-01-30T08:48:54.000Z,26NA20180126,59.012,-37.59,,2020.0U,SOCATENHANCEDDOI,B,,4.169,4.58,994.3,997.6,34.905,998.6,3160.0,345.0,,426.8,,,409.5,,407.9,407.824,4,2,9,9,9
2018-01-30T08:50:23.000Z,26NA20180126,59.012,-37.577,,2020.0U,SOCATENHANCEDDOI,B,,4.166,4.58,994.3,998.1,34.905,998.6,3157.0,346.0,,426.7,,,409.6,,407.9,407.922,4,2,9,9,9
2018-01-30T08:51:52.000Z,26NA20180126,59.012,-37.565,,2020.0U,SOCATENHANCEDDOI,B,,4.17,4.57,994.64,998.4,34.905,998.6,3157.0,346.0,,426.0,,,409.3,,407.6,407.623,4,2,9,9,9
2018-01-30T08:53:21.000Z,26NA20180126,59.012,-37.553,,2020.0U,SOCATENHANCEDDOI,B,,4.171,4.57,994.48,997.3,34.905,998.6,3156.0,347.0,,426.0,,,408.8,,407.2,407.127,4,2,9,9,9
2018-01-30T08:54:50.000Z,26NA20180126,59.011,-37.54,,2020.0U,SOCATENHANCEDDOI,B,,4.172,4.57,994.15,997.8,34.905,998.6,3155.0,348.0,,425.8,,,408.9,,407.3,407.226,4,2,9,9,9
2018-01-30T08:56:19.000Z,26NA20180126,59.011,-37.528,,2020.0U,SOCATENHANCEDDOI,B,,4.172,4.57,993.89,998.1,34.905,998.6,3152.0,348.0,,425.9,,,409.1,,407.5,407.425,4,2,9,9,9
2018-01-30T08:57:48.000Z,26NA20180126,59.011,-37.515,,2020.0U,SOCATENHANCEDDOI,B,,4.168,4.58,993.41,997.7,34.905,998.6,3148.0,349.0,,425.7,,,408.5,,406.8,406.828,4,2,9,9,9
2018-01-30T08:59:17.000Z,26NA20180126,59.011,-37.503,,2020.0U,SOCATENHANCEDDOI,B,,4.168,4.57,993.54,997.8,34.905,998.6,3135.0,350.0,,425.6,,,408.6,,407.0,406.927,4,2,9,9,9
2018-01-30T09:00:46.000Z,26NA20180126,59.011,-37.491,,2020.0U,SOCATENHANCEDDOI,B,,4.171,4.58,994.17,997.9,34.905,998.6,3122.0,350.0,,425.7,,,408.6,,407.0,406.927,4,2,9,9,9
2018-01-30T09:02:15.000Z,26NA20180126,59.011,-37.479,,2020.0U,SOCATENHANCEDDOI,B,,4.167,4.58,994.19,997.4,34.905,998.6,3106.0,351.0,,426.2,,,408.9,,407.2,407.227,4,2,9,9,9
2018-01-30T09:03:44.000Z,26NA20180126,59.011,-37.467,,2020.0U,SOCATENHANCEDDOI,B,,4.173,4.57,993.84,998.2,34.905,998.6,3089.0,352.0,,426.0,,,409.3,,407.6,407.624,4,2,9,9,9
2018-01-30T09:05:13.000Z,26NA20180126,59.011,-37.455,,2020.0U,SOCATENHANCEDDOI,B,,4.17,4.58,994.51,997.4,34.905,998.6,3070.0,352.0,,426.0,,,408.7,,407.0,407.027,4,2,9,9,9
2018-01-30T09:07:04.000Z,26NA20180126,59.01,-37.439,,2020.0U,SOCATENHANCEDDOI,B,,4.167,4.57,994.03,997.9,34.905,998.6,3038.0,353.0,,426.6,,,409.6,,408.0,407.923,4,2,9,9,9
2018-01-30T09:08:33.000Z,26NA20180126,59.01,-37.427,,2020.0U,SOCATENHANCEDDOI,B,,4.16,4.57,994.12,997.9,34.905,998.6,3009.0,354.0,,426.5,,,409.4,,407.7,407.723,4,2,9,9,9
2018-01-30T09:10:01.000Z,26NA20180126,59.01,-37.414,,2020.0U,SOCATENHANCEDDOI,B,,4.152,4.57,994.02,997.6,34.905,998.6,2979.0,354.0,,427.2,,,409.8,,408.1,408.122,4,2,9,9,9
2018-01-30T09:11:30.000Z,26NA20180126,59.01,-37.402,,2020.0U,SOCATENHANCEDDOI,B,,4.14,4.55,994.08,997.2,34.905,998.6,2939.0,355.0,,427.2,,,409.8,,408.1,408.123,4,2,9,9,9
2018-01-30T09:12:59.000Z,26NA20180126,59.009,-37.39,,2020.0U,SOCATENHANCEDDOI,B,,4.161,4.54,993.75,997.5,34.905,998.6,2901.0,356.0,,427.5,,,410.8,,409.1,409.118,4,2,9,9,9
2018-01-30T09:14:28.000Z,26NA20180126,59.009,-37.378,,2020.0U,SOCATENHANCEDDOI,B,,4.177,4.57,994.14,998.5,34.905,998.6,2903.0,356.0,,428.5,,,411.8,,410.1,410.113,4,2,9,9,9
2018-01-30T09:15:57.000Z,26NA20180126,59.009,-37.366,,2020.0U,SOCATENHANCEDDOI,B,,4.159,4.57,993.16,998.8,34.905,998.6,2952.0,357.0,,429.3,,,412.5,,410.8,410.809,4,2,9,9,9
2018-01-30T09:17:26.000Z,26NA20180126,59.008,-37.354,,2020.0U,SOCATENHANCEDDOI,B,,4.132,4.56,993.84,997.7,34.905,998.6,2999.0,358.0,,429.1,,,411.5,,409.8,409.815,4,2,9,9,9
2018-01-30T09:18:55.000Z,26NA20180126,59.008,-37.342,,2020.0U,SOCATENHANCEDDOI,B,,4.104,4.53,993.99,997.8,34.905,998.6,3014.0,358.0,,429.0,,,411.4,,409.8,409.714,4,2,9,9,9
2018-01-30T09:20:24.000Z,26NA20180126,59.008,-37.33,,2020.0U,SOCATENHANCEDDOI,B,,4.076,4.49,994.49,997.1,34.905,998.6,3014.0,359.0,,429.1,,,411.5,,409.8,409.814,4,2,9,9,9
2018-01-30T09:21:53.000Z,26NA20180126,59.008,-37.318,,2020.0U,SOCATENHANCEDDOI,B,,4.016,4.46,993.78,997.0,34.905,998.6,3012.0,360.0,,428.7,,,410.6,,408.9,408.917,4,2,9,9,9
2018-01-30T09:23:22.000Z,26NA20180126,59.007,-37.306,,2020.0U,SOCATENHANCEDDOI,B,,3.963,4.41,994.19,998.0,34.905,998.6,3024.0,360.0,,428.7,,,410.9,,409.2,409.213,4,2,9,9,9
2018-01-30T09:24:51.000Z,26NA20180126,59.007,-37.294,,2020.0U,SOCATENHANCEDDOI,B,,3.918,4.35,992.68,997.8,34.905,998.6,3037.0,361.0,,428.1,,,410.5,,408.8,408.814,4,2,9,9,9
2018-01-30T09:26:20.000Z,26NA20180126,59.007,-37.282,,2020.0U,SOCATENHANCEDDOI,B,,3.918,4.32,993.6,998.4,34.905,998.6,3045.0,362.0,,427.1,,,410.4,,408.7,408.713,4,2,9,9,9
2018-01-30T09:27:49.000Z,26NA20180126,59.006,-37.269,,2020.0U,SOCATENHANCEDDOI,B,,3.956,4.34,993.41,997.6,34.905,998.6,3025.0,362.0,,426.7,,,409.9,,408.3,408.217,4,2,9,9,9
2018-01-30T09:29:18.000Z,26NA20180126,59.006,-37.257,,2020.0U,SOCATENHANCEDDOI,B,,3.975,4.37,993.72,998.8,34.905,998.6,3004.0,363.0,,426.9,,,410.5,,408.8,408.813,4,2,9,9,9
2018-01-30T09:30:47.000Z,26NA20180126,59.006,-37.244,,2020.0U,SOCATENHANCEDDOI,B,,3.992,4.4,994.44,997.4,34.905,998.6,2986.0,364.0,,427.0,,,409.7,,408.1,408.019,4,2,9,9,9
2018-01-30T09:32:16.000Z,26NA20180126,59.006,-37.232,,2020.0U,SOCATENHANCEDDOI,B,,4.006,4.41,993.25,998.4,34.905,998.6,2969.0,364.0,,426.4,,,409.7,,408.0,408.018,4,2,9,9,9
2018-01-30T09:33:45.000Z,26NA20180126,59.005,-37.221,,2020.0U,SOCATENHANCEDDOI,B,,4.005,4.41,994.14,997.2,34.905,998.6,2952.0,365.0,,425.5,,,408.2,,406.6,406.526,4,2,9,9,9
2018-01-30T09:35:14.000Z,26NA20180126,59.005,-37.209,,2020.0U,SOCATENHANCEDDOI,B,,4.007,4.41,993.84,998.4,34.905,998.6,2933.0,366.0,,424.9,,,408.2,,406.5,406.524,4,2,9,9,9
2018-01-30T09:36:43.000Z,26NA20180126,59.005,-37.197,,2020.0U,SOCATENHANCEDDOI,B,,4.015,4.43,994.23,997.4,34.905,998.6,2913.0,366.0,,425.5,,,408.1,,406.5,406.426,4,2,9,9,9
2018-01-30T09:38:12.000Z,26NA20180126,59.005,-37.186,,2020.0U,SOCATENHANCEDDOI,B,,4.016,4.43,994.04,997.3,34.905,998.6,2894.0,367.0,,425.9,,,408.6,,406.9,406.925,4,2,9,9,9
2018-01-30T09:39:41.000Z,26NA20180126,59.004,-37.174,,2020.0U,SOCATENHANCEDDOI,B,,4.008,4.43,993.66,998.3,34.905,998.6,2879.0,367.0,,425.8,,,408.7,,407.1,407.022,4,2,9,9,9
2018-01-30T09:41:09.000Z,26NA20180126,59.004,-37.163,,2020.0U,SOCATENHANCEDDOI,B,,3.995,4.41,993.76,997.3,34.905,998.6,2866.0,368.0,,426.2,,,408.8,,407.2,407.123,4,2,9,9,9
2018-01-30T09:42:38.000Z,26NA20180126,59.004,-37.151,,2020.0U,SOCATENHANCEDDOI,B,,3.993,4.4,993.94,997.6,34.905,998.6,2852.0,369.0,,425.4,,,408.3,,406.6,406.625,4,2,9,9,9
2018-01-30T09:44:07.000Z,26NA20180126,59.004,-37.14,,2020.0U,SOCATENHANCEDDOI,B,,4.015,4.4,993.58,998.9,34.905,998.6,2844.0,369.0,,423.6,,,407.5,,405.9,405.826,4,2,9,9,9
2018-01-30T09:45:36.000Z,26NA20180126,59.004,-37.129,,2020.0U,SOCATENHANCEDDOI,B,,4.056,4.43,993.92,997.2,34.905,998.6,2837.0,370.0,,423.3,,,406.7,,405.1,405.033,4,2,9,9,9
2018-01-30T09:47:06.000Z,26NA20180126,59.004,-37.118,,2020.0U,SOCATENHANCEDDOI,B,,4.096,4.47,993.3,997.6,34.905,998.6,2830.0,371.0,,423.3,,,406.9,,405.2,405.233,4,2,9,9,9
2018-01-30T09:48:35.000Z,26NA20180126,59.003,-37.106,,2020.0U,SOCATENHANCEDDOI,B,,4.123,4.51,993.9,998.7,34.905,998.6,2835.0,371.0,,423.4,,,407.2,,405.5,405.53,4,2,9,9,9
2018-01-30T09:50:04.000Z,26NA20180126,59.003,-37.094,,2020.0U,SOCATENHANCEDDOI,B,,4.131,4.53,994.35,997.0,34.905,998.6,2841.0,372.0,,423.3,,,406.2,,404.5,404.537,4,2,9,9,9
2018-01-30T09:51:33.000Z,26NA20180126,59.003,-37.082,,2020.0U,SOCATENHANCEDDOI,B,,4.15,4.54,993.55,998.1,34.905,998.6,2847.0,372.0,,423.1,,,406.6,,404.9,404.934,4,2,9,9,9
2018-01-30T09:53:02.000Z,26NA20180126,59.003,-37.071,,2020.0U,SOCATENHANCEDDOI,B,,4.181,4.56,993.23,998.0,34.905,998.6,2860.0,373.0,,423.3,,,406.9,,405.2,405.234,4,2,9,9,9
2018-01-30T09:54:31.000Z,26NA20180126,59.003,-37.059,,2020.0U,SOCATENHANCEDDOI,B,,4.235,4.6,992.93,998.1,34.905,998.6,2873.0,374.0,,423.0,,,406.9,,405.2,405.235,4,2,9,9,9
2018-01-30T09:56:00.000Z,26NA20180126,59.002,-37.048,,2020.0U,SOCATENHANCEDDOI,B,,4.262,4.65,993.68,998.3,34.905,998.6,2885.0,374.0,,422.9,,,406.4,,404.7,404.737,4,2,9,9,9
2018-01-30T09:57:29.000Z,26NA20180126,59.002,-37.036,,2020.0U,SOCATENHANCEDDOI,B,,4.273,4.67,993.73,996.8,34.905,998.6,2899.0,375.0,,423.0,,,405.7,,404.1,404.043,4,2,9,9,9
2018-01-30T09:58:58.000Z,26NA20180126,59.002,-37.024,,2020.0U,SOCATENHANCEDDOI,B,,4.288,4.68,993.52,997.6,34.905,998.6,2911.0,376.0,,422.7,,,405.9,,404.3,404.241,4,2,9,9,9
2018-01-30T10:00:27.000Z,26NA20180126,59.001,-37.012,,2020.0U,SOCATENHANCEDDOI,B,,4.279,4.68,993.91,997.8,34.905,998.6,2925.0,376.0,,422.8,,,405.9,,404.3,404.241,4,2,9,9,9
2018-01-30T10:01:56.000Z,26NA20180126,59.002,-37.001,,2020.0U,SOCATENHANCEDDOI,B,,4.257,4.67,993.71,996.9,34.905,998.6,2939.0,377.0,,422.9,,,405.4,,403.8,403.744,4,2,9,9,9
2018-01-30T10:03:25.000Z,26NA20180126,59.002,-36.991,,2020.0U,SOCATENHANCEDDOI,B,,4.197,4.64,993.87,998.4,34.93,998.6,2951.0,377.0,,423.1,,,405.8,,404.1,404.138,4,2,9,9,9
2018-01-30T10:04:54.000Z,26NA20180126,59.001,-36.979,,2020.0U,SOCATENHANCEDDOI,B,,4.147,4.59,994.34,997.6,34.93,998.6,2961.0,378.0,,423.5,,,405.8,,404.2,404.138,4,2,9,9,9
2018-01-30T10:06:23.000Z,26NA20180126,59.001,-36.968,,2020.0U,SOCATENHANCEDDOI,B,,4.193,4.57,993.76,997.7,34.93,998.6,2969.0,379.0,,424.4,,,407.9,,406.2,406.231,4,2,9,9,9
2018-01-30T10:11:11.000Z,26NA20180126,59.001,-36.93,,2020.0U,SOCATENHANCEDDOI,B,,4.291,4.7,993.63,997.6,34.93,998.6,2971.0,381.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:15:38.000Z,26NA20180126,59.001,-36.895,,2020.0U,SOCATENHANCEDDOI,B,,4.254,4.67,993.6,998.1,34.93,998.6,2894.0,383.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:20:05.000Z,26NA20180126,59.001,-36.861,,2020.0U,SOCATENHANCEDDOI,B,,4.265,4.64,992.49,998.3,34.93,998.6,2791.0,385.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:24:32.000Z,26NA20180126,59.001,-36.827,,2020.0U,SOCATENHANCEDDOI,B,,4.389,4.78,993.75,997.6,34.93,998.6,2901.0,386.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:28:59.000Z,26NA20180126,59.0,-36.793,,2020.0U,SOCATENHANCEDDOI,B,,4.395,4.81,992.99,997.4,34.93,998.6,2926.0,388.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:30:26.000Z,26NA20180126,59.0,-36.781,,2020.0U,SOCATENHANCEDDOI,B,,4.39,4.8,993.79,998.2,34.93,998.6,2909.0,389.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:31:53.000Z,26NA20180126,58.999,-36.77,,2020.0U,SOCATENHANCEDDOI,B,,4.394,4.8,993.54,998.2,34.935,998.6,2887.0,389.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:33:19.000Z,26NA20180126,59.0,-36.759,,2020.0U,SOCATENHANCEDDOI,B,,4.405,4.8,992.6,998.1,34.935,998.6,2867.0,390.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:34:46.000Z,26NA20180126,59.0,-36.747,,2020.0U,SOCATENHANCEDDOI,B,,4.418,4.81,993.43,998.8,34.935,998.6,2859.0,391.0,,,,,,,,,0,9,9,9,9
2018-01-30T10:39:38.000Z,26NA20180126,58.999,-36.709,,2020.0U,SOCATENHANCEDDOI,B,,4.446,4.86,992.49,997.2,34.935,998.6,2933.0,393.0,,422.5,,,405.1,,403.5,403.449,4,2,9,9,9
2018-01-30T10:41:07.000Z,26NA20180126,58.999,-36.698,,2020.0U,SOCATENHANCEDDOI,B,,4.453,4.85,993.44,997.1,34.935,998.6,2924.0,393.0,,422.6,,,405.4,,403.8,403.748,4,2,9,9,9
2018-01-30T10:42:37.000Z,26NA20180126,58.999,-36.687,,2020.0U,SOCATENHANCEDDOI,B,,4.457,4.86,994.04,997.5,34.935,998.6,2913.0,394.0,,422.7,,,405.6,,404.0,403.946,4,2,9,9,9
2018-01-30T10:44:06.000Z,26NA20180126,58.999,-36.675,,2020.0U,SOCATENHANCEDDOI,B,,4.462,4.87,993.82,998.1,34.935,998.6,2903.0,395.0,,422.4,,,405.5,,403.9,403.846,4,2,9,9,9
2018-01-30T10:45:35.000Z,26NA20180126,58.999,-36.663,,2020.0U,SOCATENHANCEDDOI,B,,4.448,4.86,993.42,997.7,34.935,998.6,2892.0,395.0,,422.3,,,405.2,,403.6,403.547,4,2,9,9,9
2018-01-30T10:47:04.000Z,26NA20180126,58.999,-36.652,,2020.0U,SOCATENHANCEDDOI,B,,4.46,4.86,991.88,997.9,34.935,998.6,2881.0,396.0,,422.0,,,405.2,,403.6,403.547,4,2,9,9,9
2018-01-30T10:48:33.000Z,26NA20180126,58.998,-36.64,,2020.0U,SOCATENHANCEDDOI,B,,4.463,4.86,993.56,997.1,34.935,998.6,2898.0,397.0,,422.3,,,405.2,,403.5,403.549,4,2,9,9,9
2018-01-30T10:50:02.000Z,26NA20180126,58.998,-36.629,,2020.0U,SOCATENHANCEDDOI,B,,4.462,4.86,992.5,997.2,34.935,998.6,2921.0,397.0,,422.8,,,405.6,,404.0,403.947,4,2,9,9,9
2018-01-30T10:51:31.000Z,26NA20180126,58.998,-36.617,,2020.0U,SOCATENHANCEDDOI,B,,4.454,4.87,993.42,998.2,34.935,998.6,2943.0,398.0,,422.6,,,405.6,,403.9,403.945,4,2,9,9,9
2018-01-30T10:53:00.000Z,26NA20180126,58.998,-36.606,,2020.0U,SOCATENHANCEDDOI,B,,4.438,4.86,992.97,996.7,34.935,998.6,2963.0,398.0,,422.7,,,405.0,,403.4,403.35,4,2,9,9,9
2018-01-30T10:54:29.000Z,26NA20180126,58.998,-36.594,,2020.0U,SOCATENHANCEDDOI,B,,4.434,4.86,993.07,998.7,34.935,998.6,2983.0,399.0,,422.9,,,405.9,,404.2,404.243,4,2,9,9,9
2018-01-30T10:55:58.000Z,26NA20180126,58.998,-36.582,,2020.0U,SOCATENHANCEDDOI,B,,4.424,4.84,993.96,998.0,34.935,998.6,2999.0,400.0,,422.8,,,405.7,,404.1,404.044,4,2,9,9,9
2018-01-30T10:57:27.000Z,26NA20180126,58.998,-36.57,,2020.0U,SOCATENHANCEDDOI,B,,4.41,4.82,993.58,997.6,34.935,998.6,2980.0,400.0,,422.5,,,405.3,,403.7,403.646,4,2,9,9,9
2018-01-30T10:58:57.000Z,26NA20180126,58.998,-36.558,,2020.0U,SOCATENHANCEDDOI,B,,4.399,4.81,992.77,997.6,34.935,998.6,2961.0,401.0,,422.5,,,405.3,,403.7,403.646,4,2,9,9,9
2018-01-30T11:00:25.000Z,26NA20180126,58.997,-36.547,,2020.0U,SOCATENHANCEDDOI,B,,4.389,4.79,992.77,997.7,34.935,998.6,2949.0,402.0,,422.2,,,405.3,,403.6,403.646,4,2,9,9,9
2018-01-30T11:01:54.000Z,26NA20180126,58.998,-36.536,,2020.0U,SOCATENHANCEDDOI,B,,4.436,4.82,993.2,997.8,34.935,998.6,2952.0,402.0,,422.5,,,405.9,,404.3,404.244,4,2,9,9,9
2018-01-30T11:03:23.000Z,26NA20180126,58.998,-36.524,,2020.0U,SOCATENHANCEDDOI,B,,4.44,4.84,993.18,997.6,34.935,998.6,2955.0,403.0,,424.4,,,407.3,,405.7,405.639,4,2,9,9,9
2018-01-30T11:04:52.000Z,26NA20180126,58.997,-36.512,,2020.0U,SOCATENHANCEDDOI,B,,4.435,4.84,993.55,997.3,34.935,998.6,2961.0,404.0,,425.9,,,408.6,,406.9,406.934,4,2,9,9,9
2018-01-30T11:06:21.000Z,26NA20180126,58.997,-36.5,,2020.0U,SOCATENHANCEDDOI,B,,4.455,4.86,992.27,997.4,34.935,998.6,2972.0,404.0,,426.1,,,408.8,,407.2,407.133,4,2,9,9,9
2018-01-30T11:08:11.000Z,26NA20180126,58.997,-36.486,,2020.0U,SOCATENHANCEDDOI,B,,4.457,4.86,992.93,997.2,34.935,998.6,2985.0,405.0,,426.4,,,409.1,,407.4,407.432,4,2,9,9,9
2018-01-30T11:09:40.000Z,26NA20180126,58.998,-36.474,,2020.0U,SOCATENHANCEDDOI,B,,4.458,4.86,993.18,997.5,34.935,998.6,2997.0,406.0,,425.7,,,408.5,,406.9,406.834,4,2,9,9,9
2018-01-30T11:11:09.000Z,26NA20180126,58.997,-36.462,,2020.0U,SOCATENHANCEDDOI,B,,4.456,4.86,993.59,999.0,34.935,998.6,3010.0,406.0,,425.4,,,408.9,,407.2,407.23,4,2,9,9,9
2018-01-30T11:12:38.000Z,26NA20180126,58.997,-36.45,,2020.0U,SOCATENHANCEDDOI,B,,4.459,4.86,993.36,997.2,34.935,998.6,3023.0,407.0,,424.8,,,407.5,,405.9,405.839,4,2,9,9,9
2018-01-30T11:14:07.000Z,26NA20180126,58.997,-36.438,,2020.0U,SOCATENHANCEDDOI,B,,4.453,4.86,992.46,997.9,34.935,998.6,3032.0,408.0,,425.0,,,407.9,,406.3,406.236,4,2,9,9,9
2018-01-30T11:15:37.000Z,26NA20180126,58.997,-36.426,,2020.0U,SOCATENHANCEDDOI,B,,4.457,4.86,993.81,998.0,34.935,998.6,3040.0,408.0,,424.8,,,407.8,,406.2,406.136,4,2,9,9,9
2018-01-30T11:17:06.000Z,26NA20180126,58.997,-36.414,,2020.0U,SOCATENHANCEDDOI,B,,4.458,4.87,992.39,998.1,34.935,998.6,3048.0,409.0,,424.8,,,407.7,,406.1,406.037,4,2,9,9,9
2018-01-30T11:18:35.000Z,26NA20180126,58.997,-36.402,,2020.0U,SOCATENHANCEDDOI,B,,4.455,4.86,993.58,998.0,34.935,998.6,3053.0,410.0,,425.0,,,408.0,,406.4,406.336,4,2,9,9,9
2018-01-30T11:20:04.000Z,26NA20180126,58.997,-36.39,,2020.0U,SOCATENHANCEDDOI,B,,4.453,4.86,993.44,996.5,34.935,998.6,3058.0,410.0,,425.2,,,407.6,,405.9,405.94,4,2,9,9,9
2018-01-30T11:21:33.000Z,26NA20180126,58.996,-36.378,,2020.0U,SOCATENHANCEDDOI,B,,4.45,4.85,993.11,998.2,34.935,998.6,3049.0,411.0,,424.7,,,407.9,,406.2,406.236,4,2,9,9,9
2018-01-30T11:23:02.000Z,26NA20180126,58.996,-36.365,,2020.0U,SOCATENHANCEDDOI,B,,4.453,4.86,993.53,997.3,34.935,998.6,3022.0,412.0,,424.8,,,407.5,,405.8,405.839,4,2,9,9,9
2018-01-30T11:24:31.000Z,26NA20180126,58.996,-36.353,,2020.0U,SOCATENHANCEDDOI,B,,4.454,4.88,992.71,997.9,34.935,998.6,2996.0,412.0,,424.7,,,407.3,,405.6,405.639,4,2,9,9,9
2018-01-30T11:25:59.000Z,26NA20180126,58.996,-36.341,,2020.0U,SOCATENHANCEDDOI,B,,4.485,4.87,991.77,997.4,34.935,998.6,2966.0,413.0,,425.0,,,408.1,,406.4,406.437,4,2,9,9,9
2018-01-30T11:27:28.000Z,26NA20180126,58.996,-36.329,,2020.0U,SOCATENHANCEDDOI,B,,4.496,4.9,993.86,997.2,34.935,998.6,2936.0,414.0,,425.4,,,408.1,,406.4,406.437,4,2,9,9,9
2018-01-30T11:28:57.000Z,26NA20180126,58.996,-36.317,,2020.0U,SOCATENHANCEDDOI,B,,4.495,4.9,993.1,997.2,34.935,998.6,2905.0,414.0,,425.9,,,408.6,,406.9,406.935,4,2,9,9,9
2018-01-30T11:30:27.000Z,26NA20180126,58.995,-36.305,,2020.0U,SOCATENHANCEDDOI,B,,4.481,4.89,992.35,998.6,34.935,998.6,2876.0,415.0,,425.8,,,408.9,,407.3,407.231,4,2,9,9,9
2018-01-30T11:31:56.000Z,26NA20180126,58.995,-36.292,,2020.0U,SOCATENHANCEDDOI,B,,4.46,4.88,993.4,998.0,34.935,998.6,2847.0,416.0,,425.8,,,408.5,,406.9,406.834,4,2,9,9,9
2018-01-30T11:33:25.000Z,26NA20180126,58.995,-36.28,,2020.0U,SOCATENHANCEDDOI,B,,4.452,4.86,992.68,998.3,34.935,998.6,2816.0,416.0,,424.8,,,407.9,,406.2,406.235,4,2,9,9,9
2018-01-30T11:34:54.000Z,26NA20180126,58.995,-36.267,,2020.0U,SOCATENHANCEDDOI,B,,4.44,4.86,991.68,997.4,34.935,998.6,2777.0,417.0,,425.2,,,407.7,,406.0,406.037,4,2,9,9,9
2018-01-30T11:36:23.000Z,26NA20180126,58.994,-36.255,,2020.0U,SOCATENHANCEDDOI,B,,4.431,4.84,991.67,998.6,34.935,998.6,2738.0,418.0,,425.2,,,408.4,,406.7,406.732,4,2,9,9,9
2018-01-30T11:37:52.000Z,26NA20180126,58.994,-36.243,,2020.0U,SOCATENHANCEDDOI,B,,4.428,4.84,993.53,997.9,34.935,996.6,2715.0,418.0,,425.0,,,407.8,,406.2,406.136,4,2,9,9,9
2018-01-30T11:39:21.000Z,26NA20180126,58.994,-36.231,,2020.0U,SOCATENHANCEDDOI,B,,4.443,4.84,993.08,999.2,34.935,996.6,2705.0,419.0,,425.1,,,408.7,,407.1,407.03,4,2,9,9,9
2018-01-30T11:40:50.000Z,26NA20180126,58.994,-36.219,,2020.0U,SOCATENHANCEDDOI,B,,4.452,4.86,990.78,998.6,34.935,996.6,2696.0,420.0,,425.6,,,408.8,,407.1,407.131,4,2,9,9,9
2018-01-30T11:42:19.000Z,26NA20180126,58.993,-36.206,,2020.0U,SOCATENHANCEDDOI,B,,4.425,4.84,992.62,998.6,34.935,996.6,2692.0,420.0,,425.7,,,408.8,,407.1,407.131,4,2,9,9,9
2018-01-30T11:43:48.000Z,26NA20180126,58.993,-36.194,,2020.0U,SOCATENHANCEDDOI,B,,4.41,4.83,992.82,999.0,34.935,996.6,2689.0,421.0,,425.5,,,408.7,,407.0,407.03,4,2,9,9,9
2018-01-30T11:45:17.000Z,26NA20180126,58.993,-36.182,,2020.0U,SOCATENHANCEDDOI,B,,4.396,4.81,991.05,998.0,34.935,996.6,2689.0,422.0,,425.2,,,408.1,,406.4,406.434,4,2,9,9,9
2018-01-30T11:46:46.000Z,26NA20180126,58.993,-36.169,,2020.0U,SOCATENHANCEDDOI,B,,4.383,4.79,992.9,996.7,34.935,996.6,2700.0,422.0,,424.6,,,407.1,,405.4,405.44,4,2,9,9,9
2018-01-30T11:48:15.000Z,26NA20180126,58.992,-36.157,,2020.0U,SOCATENHANCEDDOI,B,,4.424,4.81,991.72,997.5,34.935,996.6,2711.0,423.0,,424.4,,,407.5,,405.9,405.838,4,2,9,9,9
2018-01-30T11:49:44.000Z,26NA20180126,58.992,-36.145,,2020.0U,SOCATENHANCEDDOI,B,,4.427,4.83,992.96,997.7,34.935,996.6,2721.0,424.0,,424.5,,,407.4,,405.8,405.738,4,2,9,9,9
2018-01-30T11:51:13.000Z,26NA20180126,58.992,-36.132,,2020.0U,SOCATENHANCEDDOI,B,,4.422,4.84,992.62,997.1,34.935,996.6,2728.0,424.0,,424.7,,,407.1,,405.5,405.44,4,2,9,9,9
2018-01-30T11:52:42.000Z,26NA20180126,58.992,-36.12,,2020.0U,SOCATENHANCEDDOI,B,,4.409,4.82,992.63,999.0,34.935,996.6,2736.0,425.0,,424.5,,,407.8,,406.2,406.134,4,2,9,9,9
