Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-20T19:48:00.534Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.472,2.0,,M,0.791,2.0,,M,11.035,2.0,,M,3023.373,3.0,Out of range (2198),M,,,,0,,,,M,2921.861,3.0,xCO₂ (with standards) Out of range (2198),2910.695,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:49:00.532Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.476,2.0,,M,0.821,2.0,,M,11.038,2.0,,M,3023.334,3.0,Out of range (2198),M,,,,0,,,,M,2921.153,3.0,xCO₂ (with standards) Out of range (2198),2909.994,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:50:00.546Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.478,2.0,,M,0.807,2.0,,M,11.033,2.0,,M,3020.117,3.0,Out of range (2198),M,,,,0,,,,M,2919.184,3.0,xCO₂ (with standards) Out of range (2198),2908.03,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:51:00.544Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.477,2.0,,M,0.808,2.0,,M,11.031,2.0,,M,3021.266,3.0,Out of range (2198),M,,,,0,,,,M,2921.463,3.0,xCO₂ (with standards) Out of range (2198),2910.297,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:52:00.542Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.472,2.0,,M,0.812,2.0,,M,11.033,2.0,,M,3021.626,3.0,Out of range (2198),M,,,,0,,,,M,2920.152,3.0,xCO₂ (with standards) Out of range (2198),2908.993,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:53:00.540Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.46,2.0,,M,0.811,2.0,,M,11.029,2.0,,M,3019.768,3.0,Out of range (2198),M,,,,0,,,,M,2917.611,3.0,xCO₂ (with standards) Out of range (2198),2906.461,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:54:00.538Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.464,2.0,,M,0.832,2.0,,M,11.03,2.0,,M,3018.91,3.0,Out of range (2198),M,,,,0,,,,M,2917.391,3.0,xCO₂ (with standards) Out of range (2198),2906.241,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:55:00.536Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.461,2.0,,M,0.83,2.0,,M,11.028,2.0,,M,3013.295,3.0,Out of range (2198),M,,,,0,,,,M,2911.581,3.0,xCO₂ (with standards) Out of range (2198),2900.454,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:56:00.534Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.461,2.0,,M,0.829,2.0,,M,11.033,2.0,,M,3015.633,3.0,Out of range (2198),M,,,,0,,,,M,2913.191,3.0,xCO₂ (with standards) Out of range (2198),2902.059,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:57:00.547Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.453,2.0,,M,0.835,2.0,,M,11.024,2.0,,M,3011.927,3.0,Out of range (2198),M,,,,0,,,,M,2909.453,3.0,xCO₂ (with standards) Out of range (2198),2898.335,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:58:00.545Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.472,2.0,,M,0.844,2.0,,M,11.021,2.0,,M,3008.32,3.0,Out of range (2198),M,,,,0,,,,M,2908.617,3.0,xCO₂ (with standards) Out of range (2198),2897.502,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T19:59:00.543Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.464,2.0,,M,0.828,2.0,,M,11.027,2.0,,M,3006.562,3.0,Out of range (2198),M,,,,0,,,,M,2905.317,3.0,xCO₂ (with standards) Out of range (2198),2894.215,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:00:00.557Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.476,2.0,,M,0.835,2.0,,M,11.04,2.0,,M,3010.539,3.0,Out of range (2198),M,,,,0,,,,M,2909.448,3.0,xCO₂ (with standards) Out of range (2198),2898.33,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:05:00.594Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.453,2.0,,M,0.844,2.0,,M,,,,M,,,,0,465.61,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,465.61,3.0,xCO₂ (with standards) Standard deviation is too large,461.863,3.0,xCO₂ (with standards) Standard deviation is too large,460.087,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:06:00.545Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.462,2.0,,M,0.843,2.0,,M,,,,M,,,,0,467.12,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,467.12,3.0,xCO₂ (with standards) Standard deviation is too large,463.358,3.0,xCO₂ (with standards) Standard deviation is too large,461.576,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:07:00.543Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.444,2.0,,M,0.809,2.0,,M,,,,M,,,,0,467.967,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,467.967,3.0,xCO₂ (with standards) Standard deviation is too large,464.205,3.0,xCO₂ (with standards) Standard deviation is too large,462.419,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:08:00.541Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.464,2.0,,M,0.868,2.0,,M,,,,M,,,,0,468.456,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,468.456,3.0,xCO₂ (with standards) Standard deviation is too large,464.682,3.0,xCO₂ (with standards) Standard deviation is too large,462.895,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:09:00.539Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.456,2.0,,M,0.848,2.0,,M,,,,M,,,,0,470.006,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,470.006,3.0,xCO₂ (with standards) Standard deviation is too large,466.223,3.0,xCO₂ (with standards) Standard deviation is too large,464.43,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:10:00.537Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.455,2.0,,M,0.857,2.0,,M,,,,M,,,,0,468.975,3.0,Standard deviation is too large,M,1015.9,2.0,,M,,,,,,,468.975,3.0,xCO₂ (with standards) Standard deviation is too large,465.2,3.0,xCO₂ (with standards) Standard deviation is too large,463.411,3.0,xCO₂ (with standards) Standard deviation is too large
2021-04-20T20:15:00.542Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.464,2.0,,M,0.865,2.0,,M,11.045,2.0,,M,3007.848,3.0,Out of range (2198),M,,,,0,,,,M,2904.787,3.0,xCO₂ (with standards) Out of range (2198),2893.688,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:16:00.556Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.454,2.0,,M,0.834,2.0,,M,11.04,2.0,,M,3004.132,3.0,Out of range (2198),M,,,,0,,,,M,2900.13,3.0,xCO₂ (with standards) Out of range (2198),2889.05,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:17:00.554Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.453,2.0,,M,0.876,2.0,,M,11.048,2.0,,M,3008.929,3.0,Out of range (2198),M,,,,0,,,,M,2903.589,3.0,xCO₂ (with standards) Out of range (2198),2892.497,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:18:00.552Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.432,2.0,,M,0.864,2.0,,M,11.037,2.0,,M,3000.216,3.0,Out of range (2198),M,,,,0,,,,M,2894.08,3.0,xCO₂ (with standards) Out of range (2198),2883.022,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:19:00.550Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.449,2.0,,M,0.887,2.0,,M,11.035,2.0,,M,2998.428,3.0,Out of range (2198),M,,,,0,,,,M,2894.588,3.0,xCO₂ (with standards) Out of range (2198),2883.528,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:20:00.548Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.435,2.0,,M,0.886,2.0,,M,11.023,2.0,,M,2992.314,3.0,Out of range (2198),M,,,,0,,,,M,2888.659,3.0,xCO₂ (with standards) Out of range (2198),2877.62,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:21:00.562Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.457,2.0,,M,0.882,2.0,,M,11.017,2.0,,M,2987.688,3.0,Out of range (2198),M,,,,0,,,,M,2887.676,3.0,xCO₂ (with standards) Out of range (2198),2876.64,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:22:00.544Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.447,2.0,,M,0.865,2.0,,M,11.017,2.0,,M,2988.987,3.0,Out of range (2198),M,,,,0,,,,M,2887.188,3.0,xCO₂ (with standards) Out of range (2198),2876.155,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:23:00.557Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.432,2.0,,M,0.885,2.0,,M,11.023,2.0,,M,2993.914,3.0,Out of range (2198),M,,,,0,,,,M,2890.073,3.0,xCO₂ (with standards) Out of range (2198),2879.027,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:24:00.555Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.443,2.0,,M,0.896,2.0,,M,11.015,2.0,,M,2989.967,3.0,Out of range (2198),M,,,,0,,,,M,2888.003,3.0,xCO₂ (with standards) Out of range (2198),2876.966,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:25:00.553Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.474,2.0,,M,0.884,2.0,,M,11.014,2.0,,M,2985.831,3.0,Out of range (2198),M,,,,0,,,,M,2888.555,3.0,xCO₂ (with standards) Out of range (2198),2877.513,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:26:00.551Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.466,2.0,,M,0.865,2.0,,M,11.023,2.0,,M,2991.107,3.0,Out of range (2198),M,,,,0,,,,M,2891.473,3.0,xCO₂ (with standards) Out of range (2198),2880.422,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:27:00.549Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.436,2.0,,M,0.826,2.0,,M,11.027,2.0,,M,2995.794,3.0,Out of range (2198),M,,,,0,,,,M,2891.567,3.0,xCO₂ (with standards) Out of range (2198),2880.517,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:28:00.547Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.457,2.0,,M,0.882,2.0,,M,11.024,2.0,,M,2996.294,3.0,Out of range (2198),M,,,,0,,,,M,2895.532,3.0,xCO₂ (with standards) Out of range (2198),2884.464,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:29:00.561Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.453,2.0,,M,0.864,2.0,,M,11.022,2.0,,M,2993.407,3.0,Out of range (2198),M,,,,0,,,,M,2892.445,3.0,xCO₂ (with standards) Out of range (2198),2881.389,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:30:00.559Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.437,2.0,,M,0.882,2.0,,M,11.036,2.0,,M,3003.149,3.0,Out of range (2198),M,,,,0,,,,M,2897.656,3.0,xCO₂ (with standards) Out of range (2198),2886.584,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:31:00.557Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.472,2.0,,M,0.856,2.0,,M,11.033,2.0,,M,2995.486,3.0,Out of range (2198),M,,,,0,,,,M,2894.96,3.0,xCO₂ (with standards) Out of range (2198),2883.898,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:32:00.555Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.501,2.0,,M,0.828,2.0,,M,11.043,2.0,,M,3003.65,3.0,Out of range (2198),M,,,,0,,,,M,2905.203,3.0,xCO₂ (with standards) Out of range (2198),2894.103,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:33:00.553Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.465,2.0,,M,0.841,2.0,,M,11.045,2.0,,M,3008.486,3.0,Out of range (2198),M,,,,0,,,,M,2905.489,3.0,xCO₂ (with standards) Out of range (2198),2894.387,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:34:00.567Z,4.315,2,,M,51.126,2,,M,5.0,2,,N,10.482,2.0,,M,0.832,2.0,,M,11.047,2.0,,M,3011.085,3.0,Out of range (2198),M,,,,0,,,,M,2909.523,3.0,xCO₂ (with standards) Out of range (2198),2898.407,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:35:00.549Z,4.315,2,,M,51.127,2,,M,5.0,2,,N,10.477,2.0,,M,0.806,2.0,,M,11.064,2.0,,M,3017.66,3.0,Out of range (2198),M,,,,0,,,,M,2912.814,3.0,xCO₂ (with standards) Out of range (2198),2901.689,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:36:00.562Z,4.319,2,,M,51.128,2,,M,5.0,2,,N,10.436,2.0,,M,0.85,2.0,,M,11.062,2.0,,M,3020.668,3.0,Out of range (2198),M,,,,0,,,,M,2911.999,3.0,xCO₂ (with standards) Out of range (2198),2900.873,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:37:00.560Z,4.322,2,,M,51.13,2,,M,5.0,2,,N,10.431,2.0,,M,0.946,2.0,,M,11.046,2.0,,M,3005.101,3.0,Out of range (2198),M,,,,0,,,,M,2898.432,3.0,xCO₂ (with standards) Out of range (2198),2887.356,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:38:00.558Z,4.325,2,,M,51.132,2,,M,5.0,2,,N,10.425,2.0,,M,0.932,2.0,,M,11.019,2.0,,M,2979.362,3.0,Out of range (2198),M,,,,0,,,,M,2875.123,3.0,xCO₂ (with standards) Out of range (2198),2864.136,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:39:00.556Z,4.327,2,,M,51.135,2,,M,5.0,2,,N,10.413,2.0,,M,0.969,2.0,,M,11.011,2.0,,M,2975.106,3.0,Out of range (2198),M,,,,0,,,,M,2870.735,3.0,xCO₂ (with standards) Out of range (2198),2859.763,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:40:00.570Z,4.328,2,,M,51.138,2,,M,5.0,2,,N,10.404,2.0,,M,0.997,2.0,,M,11.009,2.0,,M,2965.844,3.0,Out of range (2198),M,,,,0,,,,M,2860.614,3.0,xCO₂ (with standards) Out of range (2198),2849.682,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:41:00.568Z,4.328,2,,M,51.141,2,,M,5.0,2,,N,10.374,2.0,,M,1.032,2.0,,M,10.999,2.0,,M,2953.645,3.0,Out of range (2198),M,,,,0,,,,M,2846.771,3.0,xCO₂ (with standards) Out of range (2198),2835.89,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:42:00.566Z,4.329,2,,M,51.144,2,,M,5.0,2,,N,10.36,2.0,,M,1.077,2.0,,M,10.977,2.0,,M,2941.815,3.0,Out of range (2198),M,,,,0,,,,M,2836.295,3.0,xCO₂ (with standards) Out of range (2198),2825.451,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:43:00.564Z,4.329,2,,M,51.147,2,,M,5.0,2,,N,10.347,2.0,,M,1.111,2.0,,M,10.963,2.0,,M,2925.029,3.0,Out of range (2198),M,,,,0,,,,M,2820.503,3.0,xCO₂ (with standards) Out of range (2198),2809.716,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:44:00.562Z,4.33,2,,M,51.15,2,,M,5.0,2,,N,10.337,2.0,,M,1.157,2.0,,M,10.953,2.0,,M,2913.839,3.0,Out of range (2198),M,,,,0,,,,M,2809.702,3.0,xCO₂ (with standards) Out of range (2198),2798.955,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:45:00.576Z,4.33,2,,M,51.152,2,,M,5.0,2,,N,10.33,2.0,,M,1.202,2.0,,M,10.941,2.0,,M,2900.95,3.0,Out of range (2198),M,,,,0,,,,M,2797.672,3.0,xCO₂ (with standards) Out of range (2198),2786.971,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:46:00.558Z,4.33,2,,M,51.155,2,,M,5.0,2,,N,10.326,2.0,,M,1.27,2.0,,M,10.934,2.0,,M,2884.574,3.0,Out of range (2198),M,,,,0,,,,M,2782.955,3.0,xCO₂ (with standards) Out of range (2198),2772.307,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:47:00.556Z,4.33,2,,M,51.158,2,,M,5.0,2,,N,10.327,2.0,,M,1.279,2.0,,M,10.917,2.0,,M,2865.4,3.0,Out of range (2198),M,,,,0,,,,M,2766.056,3.0,xCO₂ (with standards) Out of range (2198),2755.472,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:48:00.569Z,4.33,2,,M,51.16,2,,M,5.0,2,,N,10.319,2.0,,M,1.278,2.0,,M,10.918,2.0,,M,2855.828,3.0,Out of range (2198),M,,,,0,,,,M,2755.65,3.0,xCO₂ (with standards) Out of range (2198),2745.107,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:49:00.567Z,4.33,2,,M,51.162,2,,M,5.0,2,,N,10.315,2.0,,M,1.349,2.0,,M,10.915,2.0,,M,2848.684,3.0,Out of range (2198),M,,,,0,,,,M,2748.81,3.0,xCO₂ (with standards) Out of range (2198),2738.292,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:50:00.565Z,4.329,2,,M,51.164,2,,M,5.0,2,,N,10.311,2.0,,M,1.446,2.0,,M,10.91,2.0,,M,2827.932,3.0,Out of range (2198),M,,,,0,,,,M,2729.093,3.0,xCO₂ (with standards) Out of range (2198),2718.65,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:51:00.579Z,4.329,2,,M,51.166,2,,M,5.0,2,,N,10.304,2.0,,M,1.544,2.0,,M,10.906,2.0,,M,2806.599,3.0,Out of range (2198),M,,,,0,,,,M,2707.862,3.0,xCO₂ (with standards) Out of range (2198),2697.5,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:52:00.577Z,4.328,2,,M,51.169,2,,M,5.0,2,,N,10.311,2.0,,M,1.586,2.0,,M,10.901,2.0,,M,2784.738,3.0,Out of range (2198),M,,,,0,,,,M,2688.256,3.0,xCO₂ (with standards) Out of range (2198),2677.969,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:53:00.575Z,4.328,2,,M,51.172,2,,M,5.0,2,,N,10.309,2.0,,M,1.62,2.0,,M,10.905,2.0,,M,2768.701,3.0,Out of range (2198),M,,,,0,,,,M,2672.572,3.0,xCO₂ (with standards) Out of range (2198),2662.344,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:54:00.573Z,4.327,2,,M,51.175,2,,M,5.0,2,,N,10.304,2.0,,M,1.673,2.0,,M,10.904,2.0,,M,2756.651,3.0,Out of range (2198),M,,,,0,,,,M,2660.441,3.0,xCO₂ (with standards) Out of range (2198),2650.259,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:55:00.571Z,4.327,2,,M,51.177,2,,M,5.0,2,,N,10.298,2.0,,M,1.824,2.0,,M,10.909,2.0,,M,2747.18,3.0,Out of range (2198),M,,,,0,,,,M,2649.873,3.0,xCO₂ (with standards) Out of range (2198),2639.733,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:56:00.585Z,4.328,2,,M,51.18,2,,M,5.0,2,,N,10.296,2.0,,M,1.989,2.0,,M,10.895,2.0,,M,2716.115,3.0,Out of range (2198),M,,,,0,,,,M,2621.699,3.0,xCO₂ (with standards) Out of range (2198),2611.664,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:57:00.567Z,4.328,2,,M,51.183,2,,M,5.0,2,,N,10.294,2.0,,M,1.982,2.0,,M,10.888,2.0,,M,2683.792,3.0,Out of range (2198),M,,,,0,,,,M,2590.723,3.0,xCO₂ (with standards) Out of range (2198),2580.807,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:58:00.565Z,4.329,2,,M,51.186,2,,M,5.0,2,,N,10.293,2.0,,M,2.048,2.0,,M,10.882,2.0,,M,2667.556,3.0,Out of range (2198),M,,,,0,,,,M,2575.679,3.0,xCO₂ (with standards) Out of range (2198),2565.82,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T20:59:00.563Z,4.331,2,,M,51.189,2,,M,5.0,2,,N,10.294,2.0,,M,2.128,2.0,,M,10.883,2.0,,M,2646.323,3.0,Out of range (2198),M,,,,0,,,,M,2555.673,3.0,xCO₂ (with standards) Out of range (2198),2545.889,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:00:00.577Z,4.333,2,,M,51.192,2,,M,5.0,2,,N,10.301,2.0,,M,2.129,2.0,,M,10.882,2.0,,M,2630.267,3.0,Out of range (2198),M,,,,0,,,,M,2542.703,3.0,xCO₂ (with standards) Out of range (2198),2532.962,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:01:00.574Z,4.336,2,,M,51.194,2,,M,5.0,2,,N,10.297,2.0,,M,2.425,2.0,,M,10.881,2.0,,M,2611.043,3.0,Out of range (2198),M,,,,0,,,,M,2521.264,3.0,xCO₂ (with standards) Out of range (2198),2511.615,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:02:00.572Z,4.34,2,,M,51.196,2,,M,5.0,2,,N,10.306,2.0,,M,2.394,2.0,,M,10.884,2.0,,M,2576.462,3.0,Out of range (2198),M,,,,0,,,,M,2489.434,3.0,xCO₂ (with standards) Out of range (2198),2479.905,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:03:00.570Z,4.344,2,,M,51.198,2,,M,5.0,2,,N,10.325,2.0,,M,2.658,2.0,,M,10.886,2.0,,M,2545.527,3.0,Out of range (2198),M,,,,0,,,,M,2461.35,3.0,xCO₂ (with standards) Out of range (2198),2451.928,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:04:00.568Z,4.349,2,,M,51.199,2,,M,5.0,2,,N,10.329,2.0,,M,2.821,2.0,,M,10.891,2.0,,M,2510.616,3.0,Out of range (2198),M,,,,0,,,,M,2426.571,3.0,xCO₂ (with standards) Out of range (2198),2417.287,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:05:00.582Z,4.352,2,,M,51.2,2,,M,5.0,2,,N,10.276,2.0,,M,2.789,2.0,,M,10.9,2.0,,M,2479.412,3.0,Out of range (2198),M,,,,0,,,,M,2389.932,3.0,xCO₂ (with standards) Out of range (2198),2380.789,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:06:00.611Z,4.355,2,,M,51.201,2,,M,5.0,2,,N,10.297,2.0,,M,3.041,2.0,,M,10.891,2.0,,M,2475.056,3.0,Out of range (2198),M,,,,0,,,,M,2388.757,3.0,xCO₂ (with standards) Out of range (2198),2379.619,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:07:00.578Z,4.359,2,,M,51.202,2,,M,5.0,2,,N,10.349,2.0,,M,2.846,2.0,,M,10.89,2.0,,M,2450.966,3.0,Out of range (2198),M,,,,0,,,,M,2371.217,3.0,xCO₂ (with standards) Out of range (2198),2362.145,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:08:00.326Z,4.362,2,,M,51.203,2,,M,5.0,2,,N,10.345,2.0,,M,3.113,2.0,,M,10.888,2.0,,M,2441.654,3.0,Out of range (2198),M,,,,0,,,,M,2362.141,3.0,xCO₂ (with standards) Out of range (2198),2353.103,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:09:00.324Z,4.366,2,,M,51.204,2,,M,5.0,2,,N,10.347,2.0,,M,3.184,2.0,,M,10.916,2.0,,M,2413.527,3.0,Out of range (2198),M,,,,0,,,,M,2331.765,3.0,xCO₂ (with standards) Out of range (2198),2322.848,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:10:00.322Z,4.37,2,,M,51.205,2,,M,5.0,2,,N,10.323,2.0,,M,3.24,2.0,,M,10.911,2.0,,M,2394.503,3.0,Out of range (2198),M,,,,0,,,,M,2312.037,3.0,xCO₂ (with standards) Out of range (2198),2303.194,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:11:00.320Z,4.375,2,,M,51.206,2,,M,5.0,2,,N,10.389,2.0,,M,3.243,2.0,,M,10.92,2.0,,M,2373.66,3.0,Out of range (2198),M,,,,0,,,,M,2296.78,3.0,xCO₂ (with standards) Out of range (2198),2287.998,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
2021-04-20T21:12:00.318Z,4.379,2,,M,51.208,2,,M,5.0,2,,N,10.391,2.0,,M,3.867,2.0,,M,10.915,2.0,,M,2338.699,3.0,Out of range (2198),M,,,,0,,,,M,2263.769,3.0,xCO₂ (with standards) Out of range (2198),2255.113,3.0,xCO₂ (with standards) Out of range (2198),,,,,,,,,
