Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-07-08T07:18:32.000Z,58GS20190706,73.724,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.357,7.8,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,304.5,,,298.9,,297.7,297.703,1,2,9,9,9
2019-07-08T07:20:15.000Z,58GS20190706,73.724,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.36,7.82,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,304.4,,,298.4,,297.2,297.212,1,2,9,9,9
2019-07-08T07:21:58.000Z,58GS20190706,73.724,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.358,7.82,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,304.6,,,298.6,,297.4,297.382,1,2,9,9,9
2019-07-08T07:23:41.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.356,7.8,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,304.7,,,298.8,,297.6,297.622,1,2,9,9,9
2019-07-08T07:25:24.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.361,7.8,1023.0,1022.6,34.939,1020.5,1670.0,322.0,,304.9,,,298.9,,297.8,297.793,1,2,9,9,9
2019-07-08T07:27:07.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.005,7.364,7.8,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,304.2,,,298.5,,297.3,297.264,1,2,9,9,9
2019-07-08T07:28:50.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.004,7.363,7.82,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,304.4,,,298.6,,297.4,297.367,1,2,9,9,9
2019-07-08T07:30:33.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.367,7.82,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,304.5,,,298.7,,297.5,297.427,1,2,9,9,9
2019-07-08T07:32:17.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.369,7.82,1023.0,1023.1,34.939,1020.5,1670.0,322.0,,304.9,,,298.9,,297.7,297.784,1,2,9,9,9
2019-07-08T07:34:00.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.376,7.82,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,304.7,,,298.8,,297.6,297.618,1,2,9,9,9
2019-07-08T07:35:43.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.373,7.82,1023.0,1022.6,34.939,1020.5,1670.0,322.0,,304.9,,,298.9,,297.7,297.688,1,2,9,9,9
2019-07-08T07:37:26.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.373,7.82,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,304.8,,,299.0,,297.8,297.796,1,2,9,9,9
2019-07-08T07:39:09.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.376,7.83,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,304.9,,,299.1,,297.9,297.891,1,2,9,9,9
2019-07-08T07:40:52.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.378,7.83,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,304.9,,,299.0,,297.9,297.828,1,2,9,9,9
2019-07-08T07:42:35.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.374,7.83,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,304.9,,,298.9,,297.7,297.661,1,2,9,9,9
2019-07-08T07:44:18.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.38,7.82,1023.0,1022.7,34.939,1020.5,1670.0,322.0,,305.3,,,299.4,,298.2,298.196,1,2,9,9,9
2019-07-08T07:46:01.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.006,7.38,7.82,1023.0,1022.6,34.939,1020.5,1670.0,322.0,,305.1,,,299.2,,298.0,297.972,1,2,9,9,9
2019-07-08T07:47:44.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.381,7.82,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,305.1,,,299.4,,298.2,298.248,1,2,9,9,9
2019-07-08T07:49:28.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.382,7.84,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,305.5,,,299.6,,298.4,298.395,1,2,9,9,9
2019-07-08T07:51:11.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.382,7.84,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,305.4,,,299.5,,298.3,298.239,1,2,9,9,9
2019-07-08T07:52:54.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.383,7.83,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,305.3,,,299.4,,298.2,298.194,1,2,9,9,9
2019-07-08T07:54:37.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.384,7.83,1023.0,1022.7,34.939,1020.5,1670.0,322.0,,305.5,,,299.5,,298.3,298.314,1,2,9,9,9
2019-07-08T07:56:20.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.385,7.83,1023.0,1022.7,34.939,1020.5,1670.0,322.0,,305.6,,,299.6,,298.4,298.424,1,2,9,9,9
2019-07-08T07:58:05.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.387,7.83,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,305.6,,,299.9,,298.7,298.714,1,2,9,9,9
2019-07-08T07:59:48.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.382,7.85,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,305.6,,,299.6,,298.4,298.365,1,2,9,9,9
2019-07-08T08:01:31.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.388,7.84,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,305.4,,,299.5,,298.3,298.315,1,2,9,9,9
2019-07-08T08:03:14.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.392,7.84,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,305.9,,,299.9,,298.7,298.736,1,2,9,9,9
2019-07-08T08:04:57.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.393,7.84,1023.0,1022.7,34.939,1020.5,1670.0,322.0,,305.8,,,299.8,,298.6,298.592,1,2,9,9,9
2019-07-08T08:06:40.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.394,7.84,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,305.7,,,299.8,,298.6,298.596,1,2,9,9,9
2019-07-08T08:08:45.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.396,7.85,1023.0,1023.9,34.939,1020.5,1670.0,322.0,,305.7,,,299.9,,298.7,298.757,1,2,9,9,9
2019-07-08T08:10:28.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.406,7.86,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,305.4,,,299.6,,298.4,298.374,1,2,9,9,9
2019-07-08T08:12:11.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.399,7.85,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,305.8,,,300.0,,298.8,298.716,1,2,9,9,9
2019-07-08T08:13:54.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.403,7.85,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,305.6,,,299.7,,298.5,298.454,1,2,9,9,9
2019-07-08T08:15:37.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.409,7.85,1023.0,1022.7,34.939,1020.5,1670.0,322.0,,306.1,,,300.1,,298.9,298.959,1,2,9,9,9
2019-07-08T08:17:20.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.41,7.85,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,305.8,,,300.0,,298.8,298.855,1,2,9,9,9
2019-07-08T08:19:03.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.412,7.86,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,305.8,,,300.1,,298.9,298.87,1,2,9,9,9
2019-07-08T08:20:46.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.413,7.87,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,305.7,,,299.8,,298.6,298.598,1,2,9,9,9
2019-07-08T08:22:29.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.411,7.87,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,305.9,,,299.9,,298.7,298.709,1,2,9,9,9
2019-07-08T08:24:12.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.007,7.417,7.86,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,306.0,,,300.2,,299.0,299.011,1,2,9,9,9
2019-07-08T08:31:05.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.425,7.88,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,306.0,,,300.2,,299.0,298.973,1,2,9,9,9
2019-07-08T08:32:48.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.43,7.88,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,306.4,,,300.5,,299.3,299.309,1,2,9,9,9
2019-07-08T08:34:31.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.435,7.88,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,306.3,,,300.3,,299.1,299.186,1,2,9,9,9
2019-07-08T08:36:14.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.433,7.88,1023.0,1022.8,34.939,1020.5,1670.0,322.0,,306.3,,,300.3,,299.1,299.102,1,2,9,9,9
2019-07-08T08:37:57.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.438,7.88,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,306.2,,,300.4,,299.2,299.215,1,2,9,9,9
2019-07-08T08:39:41.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.43,7.89,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,306.2,,,300.4,,299.2,299.132,1,2,9,9,9
2019-07-08T08:41:24.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.439,7.89,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,306.3,,,300.5,,299.3,299.285,1,2,9,9,9
2019-07-08T08:43:07.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.44,7.89,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,306.4,,,300.5,,299.3,299.307,1,2,9,9,9
2019-07-08T08:44:50.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.441,7.89,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,306.1,,,300.2,,299.0,298.939,1,2,9,9,9
2019-07-08T08:46:33.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.442,7.89,1023.0,1022.8,34.939,1020.5,1670.0,322.0,,306.3,,,300.3,,299.1,299.088,1,2,9,9,9
2019-07-08T08:48:16.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.444,7.89,1023.0,1023.4,34.939,1020.5,1670.0,322.0,,306.2,,,300.4,,299.2,299.192,1,2,9,9,9
2019-07-08T08:49:59.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.444,7.9,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,306.3,,,300.4,,299.2,299.249,1,2,9,9,9
2019-07-08T08:51:42.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.446,7.9,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,306.6,,,300.7,,299.5,299.509,1,2,9,9,9
2019-07-08T08:53:25.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.448,7.9,1023.0,1023.1,34.939,1020.5,1670.0,322.0,,306.6,,,300.7,,299.5,299.416,1,2,9,9,9
2019-07-08T08:55:09.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.452,7.9,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,306.3,,,300.4,,299.2,299.145,1,2,9,9,9
2019-07-08T08:56:52.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.455,7.89,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,306.9,,,301.0,,299.8,299.868,1,2,9,9,9
2019-07-08T08:58:35.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.458,7.9,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,306.6,,,300.9,,299.7,299.69,1,2,9,9,9
2019-07-08T09:00:18.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.458,7.91,1023.0,1023.9,34.939,1020.5,1670.0,322.0,,306.6,,,300.9,,299.7,299.65,1,2,9,9,9
2019-07-08T09:02:01.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.465,7.92,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,306.5,,,300.6,,299.4,299.424,1,2,9,9,9
2019-07-08T09:03:44.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.464,7.92,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,306.7,,,300.8,,299.6,299.518,1,2,9,9,9
2019-07-08T09:05:27.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.463,7.91,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,306.5,,,300.6,,299.4,299.351,1,2,9,9,9
2019-07-08T09:07:10.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.462,7.91,1023.0,1022.8,34.939,1020.5,1670.0,322.0,,307.0,,,301.0,,299.8,299.767,1,2,9,9,9
2019-07-08T09:09:15.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.466,7.9,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,306.8,,,301.2,,300.0,300.046,1,2,9,9,9
2019-07-08T09:10:58.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.469,7.92,1023.0,1024.0,34.939,1020.5,1670.0,322.0,,306.8,,,301.0,,299.8,299.886,1,2,9,9,9
2019-07-08T09:12:41.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.471,7.93,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,306.9,,,301.0,,299.8,299.792,1,2,9,9,9
2019-07-08T09:16:07.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.474,7.92,1023.0,1023.1,34.939,1020.5,1670.0,322.0,,306.9,,,301.0,,299.8,299.782,1,2,9,9,9
2019-07-08T09:17:50.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.48,7.92,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,307.1,,,301.2,,300.0,299.994,1,2,9,9,9
2019-07-08T09:19:34.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.478,7.92,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,307.0,,,301.3,,300.1,300.077,1,2,9,9,9
2019-07-08T09:21:17.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.479,7.93,1023.0,1023.9,34.939,1020.5,1670.0,322.0,,307.0,,,301.3,,300.1,300.05,1,2,9,9,9
2019-07-08T09:23:00.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.48,7.94,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,307.1,,,301.2,,300.0,299.943,1,2,9,9,9
2019-07-08T09:24:43.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.485,7.94,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,307.3,,,301.3,,300.1,300.113,1,2,9,9,9
2019-07-08T09:26:26.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.49,7.93,1023.0,1023.1,34.939,1020.5,1670.0,322.0,,307.3,,,301.4,,300.2,300.246,1,2,9,9,9
2019-07-08T09:28:09.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.497,7.93,1023.0,1022.9,34.939,1020.5,1670.0,322.0,,307.4,,,301.6,,300.4,300.374,1,2,9,9,9
2019-07-08T09:29:52.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.497,7.93,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,307.4,,,301.9,,300.7,300.64,1,2,9,9,9
2019-07-08T09:31:36.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.477,7.95,1023.0,1024.1,34.939,1020.5,1670.0,322.0,,307.3,,,301.4,,300.1,300.119,1,2,9,9,9
2019-07-08T09:33:19.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.487,7.94,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,307.6,,,301.8,,300.5,300.579,1,2,9,9,9
2019-07-08T09:35:02.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.489,7.94,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,307.6,,,301.7,,300.5,300.516,1,2,9,9,9
2019-07-08T09:36:45.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.491,7.94,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,307.4,,,301.5,,300.3,300.257,1,2,9,9,9
2019-07-08T09:38:28.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.498,7.94,1023.0,1023.0,34.939,1020.5,1670.0,322.0,,307.5,,,301.6,,300.4,300.385,1,2,9,9,9
2019-07-08T09:40:11.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.505,7.95,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,307.6,,,301.8,,300.6,300.649,1,2,9,9,9
2019-07-08T10:05:11.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.544,8.0,1023.0,1024.2,34.939,1020.5,1670.0,322.0,,,,,,,,,0,9,9,9,9
2019-07-08T10:07:12.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.551,8.0,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,,,,,,,,0,9,9,9,9
2019-07-08T10:09:33.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.532,8.0,1023.0,1023.4,34.939,1020.5,1670.0,322.0,,,,,,,,,0,9,9,9,9
2019-07-08T10:11:34.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.556,7.98,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,,,,,,,,0,9,9,9,9
2019-07-08T10:13:34.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.565,8.0,1023.0,1024.4,34.939,1020.5,1670.0,322.0,,,,,,,,,0,9,9,9,9
2019-07-08T10:18:36.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.008,7.575,8.02,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,308.1,,,302.3,,301.1,301.124,1,2,9,9,9
2019-07-08T10:20:19.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.575,8.02,1023.0,1023.4,34.939,1020.5,1670.0,322.0,,308.3,,,302.4,,301.2,301.231,1,2,9,9,9
2019-07-08T10:22:02.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.58,8.02,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,308.0,,,302.2,,301.0,300.972,1,2,9,9,9
2019-07-08T10:23:45.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.578,8.02,1023.0,1024.3,34.939,1020.5,1670.0,322.0,,308.3,,,302.7,,301.5,301.536,1,2,9,9,9
2019-07-08T10:25:28.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.583,8.03,1023.0,1024.5,34.939,1020.5,1670.0,322.0,,308.0,,,302.5,,301.3,301.236,1,2,9,9,9
2019-07-08T10:27:12.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.581,8.04,1023.0,1024.1,34.939,1020.5,1670.0,322.0,,308.4,,,302.5,,301.3,301.354,1,2,9,9,9
2019-07-08T10:28:55.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.583,8.03,1023.0,1023.7,34.939,1020.5,1670.0,322.0,,308.3,,,302.5,,301.3,301.292,1,2,9,9,9
2019-07-08T10:30:38.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.585,8.03,1023.0,1023.4,34.939,1020.5,1670.0,322.0,,308.3,,,302.5,,301.3,301.229,1,2,9,9,9
2019-07-08T10:32:21.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.58,8.03,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,308.6,,,302.6,,301.4,301.399,1,2,9,9,9
2019-07-08T10:34:04.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.581,8.02,1023.0,1023.4,34.939,1020.5,1670.0,322.0,,308.2,,,302.4,,301.2,301.21,1,2,9,9,9
2019-07-08T10:35:47.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.59,8.03,1023.0,1024.3,34.939,1020.5,1670.0,322.0,,308.6,,,303.0,,301.8,301.853,1,2,9,9,9
2019-07-08T10:37:30.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.593,8.05,1023.0,1024.2,34.939,1020.5,1670.0,322.0,,308.2,,,302.4,,301.2,301.211,1,2,9,9,9
2019-07-08T10:39:13.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.595,8.05,1023.0,1023.9,34.939,1020.5,1670.0,322.0,,308.4,,,302.5,,301.3,301.343,1,2,9,9,9
2019-07-08T10:40:56.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.598,8.05,1023.0,1023.5,34.939,1020.5,1670.0,322.0,,308.4,,,302.5,,301.2,301.263,1,2,9,9,9
2019-07-08T10:42:40.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.605,8.04,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,308.3,,,302.5,,301.3,301.325,1,2,9,9,9
2019-07-08T10:44:23.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.016,7.56,8.05,1023.0,1023.1,34.939,1020.5,1670.0,322.0,,308.4,,,301.9,,300.7,300.661,1,2,9,9,9
2019-07-08T10:46:06.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.565,7.99,1023.0,1024.1,34.939,1020.5,1670.0,322.0,,308.4,,,303.0,,301.8,301.797,1,2,9,9,9
2019-07-08T10:47:49.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.009,7.596,8.03,1023.0,1024.2,34.939,1020.5,1670.0,322.0,,308.3,,,302.8,,301.6,301.606,1,2,9,9,9
2019-07-08T10:49:32.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.603,8.05,1023.0,1023.9,34.939,1020.5,1670.0,322.0,,308.7,,,302.9,,301.7,301.739,1,2,9,9,9
2019-07-08T10:51:15.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.603,8.05,1023.0,1023.6,34.939,1020.5,1670.0,322.0,,308.7,,,302.8,,301.6,301.65,1,2,9,9,9
2019-07-08T10:52:59.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.012,7.616,8.05,1023.0,1023.3,34.939,1020.5,1670.0,322.0,,308.8,,,303.1,,301.9,301.824,1,2,9,9,9
2019-07-08T10:54:42.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.617,8.06,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,308.7,,,302.8,,301.5,301.58,1,2,9,9,9
2019-07-08T10:56:25.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.011,7.623,8.05,1023.0,1023.2,34.939,1020.5,1670.0,322.0,,308.8,,,303.1,,301.8,301.884,1,2,9,9,9
2019-07-08T10:58:08.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.628,8.07,1023.0,1024.4,34.939,1020.5,1670.0,322.0,,308.6,,,303.1,,301.9,301.849,1,2,9,9,9
2019-07-08T10:59:51.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.63,8.09,1023.0,1024.1,34.939,1020.5,1670.0,322.0,,308.7,,,302.8,,301.6,301.624,1,2,9,9,9
2019-07-08T11:01:34.000Z,58GS20190706,73.725,13.268,,2020.0N,SOCATENHANCEDDOI,B,35.01,7.608,8.08,1023.0,1023.8,34.939,1020.5,1670.0,322.0,,308.8,,,302.7,,301.5,301.482,1,2,9,9,9
