DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2019-05-13,17:11,NOORDWK20,2019006217,52.341700000000003,4.1749999999999998,3.5,11.65,31.58,2072.8000000000002,2,2392.6,2,8.1080000000000005,25,2,5.48,0.15,1.29,0,4.46,126.2
2019-05-13,20:14,NOORDWK70,2019006218,52.569400000000002,3.5314000000000001,3.5,10.93,35.049999999999997,2083.1,2,2335.6,2,7.9610000000000003,25,2,1.06,0.06,0.38,0.06,1.44,90.1
2019-05-15,13:12,TERSLG10,2019006219,53.461100000000002,5.1007999999999996,3.5,11.4,32.79,2111.3000000000002,2,2371.5,2,7.98,25,2,2.08,0.11,1.96,0.03,0.91,142.6
2019-05-15,10:42,TERSLG50,2019006220,53.767499999999998,4.7668999999999997,3.5,11.58,33.74,2047,2,2352.6999999999998,2,8.0749999999999993,25,2,0.68,0.05,0.43,0.12,0.48,95.6
2019-05-15,07:23,TERSLG100,2019006221,54.1494,4.3418999999999999,3.5,10.69,34.46,2118.6,2,2337.4,2,7.8970000000000002,25,2,0.03,0.05,0.45,0.13,2.84,97.7
2019-05-15,05:19,TERSLG135,2019006222,54.415599999999998,4.0411000000000001,3.5,10.14,34.61,2129.6,2,2323.1999999999998,2,7.8490000000000002,25,2,0.1,0.04,0.21,0.26,1.45,81.7
2019-05-14,09:40,ROTTMPT50,2019006223,53.953899999999997,6.31,3.5,10.15,33.78,2108.6999999999998,2,2349.1,2,7.9450000000000003,25,2,1.19,0.11,2.61,0.18,2.19,105.7
2019-05-14,11:08,ROTTMPT70,2019006224,54.118099999999998,6.2141999999999999,3.5,10.01,34.07,2102.6,2,2337.6,2,7.7450000000000001,25,3,0.28000000000000003,0.08,1.91,0.17,2,85.9
2019-05-27,11:03,NOORDWK2,2019006695,52.261400000000002,4.4061000000000003,3.5,13.81,26.18,2284.1,2,2475.5,2,7.9210000000000003,25,2,30.85,0.36,5.0599999999999996,0.24,11.09,161.5
2019-05-27,11:56,NOORDWK10,2019006696,52.302199999999999,4.3025000000000002,3.5,13.2,30.28,2194.6,2,2425.1,2,7.96,25,2,10.88,0.22,4.9800000000000004,0.2,4.97,139
2019-05-27,13:03,NOORDWK20,2019006697,52.341700000000003,4.1749999999999998,3.5,12.83,31.56,2131.5,2,2402.1999999999998,2,8.0180000000000007,25,2,5.58,0.09,1.36,0.17,0.7,137.5
2019-05-27,16:13,NOORDWK70,2019006698,52.569400000000002,3.5314000000000001,3.5,12.2,35.06,2101.9,2,2340.4,2,7.93,25,2,0.13,0,0.42,0.21,0.68,95.6
2019-05-28,16:41,TERSLG10,2019006699,53.461100000000002,5.1007999999999996,3.5,12.92,33.369999999999997,2119.6999999999998,2,2371,2,7.9729999999999999,25,2,0.55000000000000004,0,1.79,0.21,0.79,125
2019-05-28,14:12,TERSLG50,2019006700,53.767499999999998,4.7668999999999997,3.5,12.8,34.21,2080.1,2,2352.6,2,8.0050000000000008,25,2,0.22,0,0.47,0.17,0.22,106
2019-05-28,06:34,ROTTMPT50,2019006701,53.953899999999997,6.31,3.5,11.43,33.65,2110.9,2,2363.1999999999998,2,7.9720000000000004,25,2,0.63,0.04,2.02,0.19,3.75,109.2
2019-05-28,08:06,ROTTMPT70,2019006702,54.118099999999998,6.2141999999999999,3.5,11.1,33.94,2114.4,2,2353.6,2,7.9429999999999996,25,2,0.3,0.01,1.05,0.09,2.54,98.3
2019-06-14,04:30,WALCRN2,2019007096,51.548900000000003,3.4108000000000001,3.5,16.170000000000002,31.77,2293.3000000000002,2,2465.1,2,7.8120000000000003,25,2,7.57,0.48,5.74,0.4,3.73,140.4
2019-06-14,03:07,WALCRN20,2019007097,51.6586,3.2206000000000001,3.5,15.6,33.5,2207.1,2,2409.5,2,7.8689999999999998,25,2,2.94,0.08,2.15,0.23,2.87,112.7
2019-06-13,23:21,WALCRN70,2019007098,51.956899999999997,2.6791999999999998,3.5,13.78,34.96,2109,2,2329,2,7.9009999999999998,25,2,0.45,0,0.06,0.18,1.28,71.900000000000006
2019-06-14,06:03,SCHOUWN10,2019007099,51.72,3.4952999999999999,3.5,15.61,32.57,2206.5,2,2425.8000000000002,2,7.9240000000000004,25,2,1.91,0.22,1.73,0.21,0.57999999999999996,122.4
2019-06-14,08:07,GOERE2,2019007100,51.846899999999998,3.9167000000000001,3.5,15.87,31.4,2246.3000000000002,2,2441.1999999999998,2,7.8689999999999998,25,2,4.8,0.45,4.05,0.28000000000000003,1.39,147.80000000000001
2019-06-14,08:47,GOERE6,2019007101,51.869700000000002,3.8736000000000002,3.5,15.77,31.27,2218.8000000000002,2,2431.5,2,7.915,25,2,5.62,0.25,1.9,0.16,0.62,122.1
2019-06-11,16:39,NOORDWK2,2019007102,52.261400000000002,4.4061000000000003,3.5,15.4,31,2208.5,2,2421.4,2,7.9169999999999998,25,2,8.69,0.17,6.35,0.39,7.68,137.4
2019-06-11,17:38,NOORDWK10,2019007103,52.302199999999999,4.3025000000000002,3.5,15.22,31.51,2177.5,2,2415.9,2,7.9710000000000001,25,2,6.87,0.13,2.57,0.28000000000000003,5.58,131.69999999999999
2019-06-11,19:01,NOORDWK20,2019007104,52.341700000000003,4.1749999999999998,3.5,14.98,32.68,2130.1,2,2392.9,2,7.9969999999999999,25,2,3.4,0.06,1.1000000000000001,0.19,3.21,106.7
2019-06-11,22:38,NOORDWK70,2019007105,52.569400000000002,3.5314000000000001,3.5,13.65,34.81,2106.4,2,2344.8000000000002,2,7.9329999999999998,25,2,0.26,0.01,0.01,0.21,1.93,88.4
2019-06-13,06:52,TERSLG10,2019007106,53.461100000000002,5.1007999999999996,3.5,14.73,31.74,2127.6999999999998,2,2390.8000000000002,2,8.0030000000000001,25,2,2.75,0.24,1.54,0.13,0.43,115.6
2019-06-13,04:16,TERSLG50,2019007107,53.767499999999998,4.7668999999999997,3.5,13.97,34.29,2104.4,2,2348.9,2,7.9539999999999997,25,2,0.17,0.14000000000000001,0.73,0.17,0.47,94.2
2019-06-13,00:54,TERSLG100,2019007108,54.1494,4.3418999999999999,3.5,13.26,34.46,2100.5,2,2328.1999999999998,2,7.92,25,2,0.08,0.11,0.28999999999999998,0.14000000000000001,0.18,85.8
2019-06-12,22:34,TERSLG135,2019007109,54.415599999999998,4.0411000000000001,3.5,12.95,34.409999999999997,2109.8000000000002,2,2311.6999999999998,2,7.8650000000000002,25,2,0.08,0.13,0.06,0.25,0.87,82.8
2019-07-17,18:34,TERSLG175,2019007110,54.719200000000001,3.6917,3.5,15.86,34.630000000000003,2102.9,2,2313.9,2,7.8840000000000003,25,2,3.62,0,0.02,0.16,0.61,84.4
2019-07-17,13:55,TERSLG235,2019007111,55.172199999999997,3.1575000000000002,3.5,15.34,34.81,2104.5,2,2311.6999999999998,2,7.875,25,2,0.43,0,0.06,0.17,0.56999999999999995,99.2
2019-06-12,12:14,ROTTMPT50,2019007112,53.953899999999997,6.31,3.5,14.58,33.380000000000003,2139.6999999999998,2,2368.8000000000002,2,7.9219999999999997,25,2,0.62,0.13,0.7,0.21,0.95,117.7
2019-06-21,13:55,ROTTMPT70,2019007113,54.118099999999998,6.2141999999999999,3.5,14.03,33.81,2136.1999999999998,2,2359.9,2,7.9130000000000003,25,2,7.0000000000000007E-2,0.08,0.68,0.15,5.27,101.6
2019-07-01,13:08,NOORDWK2,2019007449,52.261400000000002,4.4061000000000003,3.5,18.86,30.7,2153.1999999999998,2,2433.4,2,8.0429999999999993,25,2,0.66,0.27,1.85,0.1,0.67,160.69999999999999
2019-07-03,03:54,NOORDWK10,2019007450,52.302199999999999,4.3025000000000002,3.5,17.97,31.96,2112,2,2411.4,2,8.0690000000000008,25,2,0,0.13,0.54,0.03,0.37,138.4
2019-07-03,03:09,NOORDWK20,2019007451,52.341700000000003,4.1749999999999998,3.5,17.75,32.58,2105,2,2401.1999999999998,2,8.0559999999999992,25,2,0,0.2,0.21,0.12,0.38,134.30000000000001
2019-07-02,23:47,NOORDWK70,2019007452,52.569400000000002,3.5314000000000001,3.5,16.02,34.69,2108.9,2,2345.3000000000002,2,7.931,25,2,0,0.24,0.54,0.11,0.78,94.6
2019-07-02,14:56,TERSLG10,2019007453,53.461100000000002,5.1007999999999996,3.5,17.22,33.119999999999997,2104.9,2,2363.6,2,7.9909999999999997,25,2,0,0.22,0.25,0.09,0.67,120.8
2019-07-02,12:18,TERSLG50,2019007454,53.767499999999998,4.7668999999999997,3.5,15.8,34.54,2120.6999999999998,2,2350.6,2,7.9210000000000003,25,2,0,0.24,1.39,0.11,1.28,121.4
2019-07-02,03:27,ROTTMPT50,2019007455,53.953899999999997,6.31,3.5,16.309999999999999,33.270000000000003,2127,2,2366.4,2,7.9580000000000002,25,2,0.09,0.28999999999999998,0.85,0.12,0.91,120.5
2019-07-02,05:06,ROTTMPT70,2019007456,54.118099999999998,6.2141999999999999,3.5,15.72,33.6,2128.6999999999998,2,2367.1999999999998,2,7.9359999999999999,25,2,7.0000000000000007E-2,0.22,0.98,0,1.06,117.9
2019-07-15,19:58,WALCRN2,2019007698,51.548900000000003,3.4108000000000001,3.5,18.739999999999998,32.21,2166.4,2,2412.6999999999998,2,7.9740000000000002,25,2,0.01,0.23,1.57,0.19,1.17,138.6
2019-07-15,21:10,WALCRN20,2019007699,51.6586,3.2206000000000001,3.5,18.739999999999998,33.369999999999997,2174.9,2,2410.4,2,7.9329999999999998,25,2,0,0.15,0.75,0.14000000000000001,1.42,107.7
2019-07-16,00:50,WALCRN70,2019007700,51.956899999999997,2.6791999999999998,3.5,16.73,35.06,2109.6999999999998,2,2332.6999999999998,2,7.907,25,2,3.42,0.12,0.08,0,0.48,94.9
2019-07-15,18:05,SCHOUWN10,2019007701,51.72,3.4952999999999999,3.5,18.54,33,2143.6999999999998,2,2404.6999999999998,2,7.9889999999999999,25,2,0.01,0.15,0.22,0,0.47,115.1
2019-07-15,16:01,GOERE2,2019007702,51.846899999999998,3.9167000000000001,3.5,18.28,29.56,2181.6999999999998,2,2421,2,7.9870000000000001,25,2,1.1599999999999999,0.47,4.6500000000000004,0.2,3.76,126.5
2019-07-15,15:22,GOERE6,2019007703,51.869700000000002,3.8736000000000002,3.5,18.2,29.44,2186.9,2,2423.4,2,7.9829999999999997,25,2,2.4,0.48,5.31,0.2,5.12,120.8
2019-07-18,16:44,NOORDWK2,2019007704,52.261400000000002,4.4061000000000003,3.5,18.88,29.42,2181.8000000000002,2,2422.6,2,7.9850000000000003,25,2,2.4700000000000002,0.25,3.35,0.24,4.95,138.30000000000001
2019-07-18,16:07,NOORDWK10,2019007705,52.302199999999999,4.3025000000000002,3.5,18.579999999999998,31.05,2152.9,2,2417.5,2,8.02,25,2,0.05,0.22,1.04,0.17,1.43,136.30000000000001
2019-07-18,15:28,NOORDWK20,2019007706,52.341700000000003,4.1749999999999998,3.5,18.399999999999999,32.01,2145.3000000000002,2,2404.1999999999998,2,8.0120000000000005,25,2,0.01,0.15,0.36,0,0.76,113
2019-07-16,06:05,NOORDWK70,2019007707,52.569400000000002,3.5314000000000001,3.5,16.47,34.85,2118.4,2,2336.6,2,7.8940000000000001,25,2,0.06,0.17,0.13,0.01,2.35,91.8
2019-07-18,05:49,TERSLG10,2019007708,53.461100000000002,5.1007999999999996,3.5,17.43,33.5,2134.8000000000002,2,2356.6999999999998,2,7.9130000000000003,25,2,0.03,0.14000000000000001,0.08,0,0.81,119.5
2019-07-18,03:00,TERSLG50,2019007709,53.767499999999998,4.7668999999999997,3.5,16.79,34.590000000000003,2110.1999999999998,2,2345.1,2,7.9119999999999999,25,2,0.08,0.1,0.34,0,0.66,102.8
2019-07-17,23:38,TERSLG100,2019007710,54.1494,4.3418999999999999,3.5,16.27,34.47,2066.9,2,2328,2,7.98,25,2,0.08,0.13,1.04,0,0.54,94.4
2019-07-17,21:28,TERSLG135,2019007711,54.415599999999998,4.0411000000000001,3.5,16.21,34.520000000000003,2071.6999999999998,2,2322.8000000000002,2,7.9660000000000002,25,2,0.06,0.06,0,0,0.27,89.2
2019-07-16,22:37,ROTTMPT50,2019007712,53.953899999999997,6.31,3.5,16.59,33.25,2130,2,2371.6,2,7.9560000000000004,25,2,0,0.22,0.97,0.14000000000000001,0.51,117.4
2019-07-16,23:55,ROTTMPT70,2019007713,54.118099999999998,6.2141999999999999,3.5,16.02,33.68,2129.4,2,2366.8000000000002,2,7.944,25,2,0.45,0.05,0.64,0.14000000000000001,0.75,108
2019-07-29,13:13,NOORDWK2,2019008000,52.261400000000002,4.4061000000000003,3.5,20.41,29.93,2152.8000000000002,2,2411.1999999999998,2,8.016,25,2,0.33,0.21,1.25,0.21,6.25,121.5
2019-07-29,14:27,NOORDWK10,2019008001,52.302199999999999,4.3025000000000002,3.5,20.2,30.11,2108,2,2409.6999999999998,2,8.0939999999999994,25,2,0.3,0.14000000000000001,1.08,0.13,2.97,124.7
2019-07-29,15:30,NOORDWK20,2019008002,52.341700000000003,4.1749999999999998,3.5,19.14,32.549999999999997,2135.5,2,2384.6999999999998,2,7.9729999999999999,25,2,0.61,0.12,0.49,0.15,1.75,95.7
2019-07-29,19:03,NOORDWK70,2019008003,52.569400000000002,3.5314000000000001,3.5,18.03,34.89,2110.6,2,2334,2,7.9089999999999998,25,2,1.8,0.15,0.26,0.18,1.1299999999999999,74.599999999999994
2019-07-30,21:18,TERSLG10,2019008004,53.461100000000002,5.1007999999999996,3.5,20.239999999999998,32.880000000000003,2134,2,2371.8000000000002,2,7.952,25,2,0.01,0.15,0.46,0.2,1.41,111.9
2019-07-30,18:34,TERSLG50,2019008005,53.767499999999998,4.7668999999999997,3.5,19.61,34.25,2115.6999999999998,2,2355,2,7.9249999999999998,25,2,0.08,0.17,0.59,0.19,0.28000000000000003,101.1
2019-07-30,10:41,ROTTMPT50,2019008006,53.953899999999997,6.31,3.5,19.04,33.24,2126.6,2,2361.8000000000002,2,7.9619999999999997,25,2,7.0000000000000007E-2,0.13,0.6,0.08,0.98,107.7
2019-07-30,12:20,ROTTMPT70,2019008007,54.118099999999998,6.2141999999999999,3.5,19.09,33.47,2136.6999999999998,2,2362.8000000000002,2,7.9390000000000001,25,2,0.2,0.12,0.56000000000000005,0.12,1.18,117.8
2019-08-12,16:15,WALCRN2,2019008281,51.548900000000003,3.4108000000000001,3.5,19.510000000000002,32.67,2198.8000000000002,2,2421.6999999999998,2,7.8650000000000002,25,3,2.98,0.52,2.54,0.38,3.67,131.9
2019-08-15,14:53,WALCRN20,2019008282,51.6586,3.2206000000000001,3.5,19.57,34.43,2136.6999999999998,2,2360,2,7.9109999999999996,25,2,0.1,0.13,0.45,0.16,2.48,137.69999999999999
2019-08-15,11:37,WALCRN70,2019008283,51.956899999999997,2.6791999999999998,3.5,18.46,34.96,2102.1999999999998,2,2321.6,2,7.8860000000000001,25,2,0.05,0.13,0.36,0.09,0.93,79.400000000000006
2019-08-15,17:22,SCHOUWN10,2019008284,51.72,3.4952999999999999,3.5,19.239999999999998,32.799999999999997,2184.8000000000002,2,2409.4,2,7.883,25,3,1.63,0.27,1.74,0.2,3.13,127.2
2019-08-15,19:15,GOERE2,2019008285,51.846899999999998,3.9167000000000001,3.5,19.670000000000002,32.700000000000003,2183,2,2424.4,2,7.9509999999999996,25,2,1.19,0.2,0.94,0.24,1.71,111.7
2019-08-15,19:42,GOERE6,2019008286,51.869700000000002,3.8736000000000002,3.5,18.98,32.700000000000003,2186.9,2,2411.6999999999998,2,7.9420000000000002,25,2,0.15,0.16,1.1499999999999999,0.27,3.55,154.9
2019-08-12,13:21,NOORDWK2,2019008287,52.261400000000002,4.4061000000000003,3.5,19.600000000000001,30.88,2228,2,2402.1999999999998,2,7.883,25,3,5.59,0.3,3.02,0.37,9.1,113.6
2019-08-12,14:15,NOORDWK10,2019008288,52.302199999999999,4.3025000000000002,3.5,19.66,32.51,2222.8000000000002,2,2399.1999999999998,2,7.9089999999999998,25,3,1.46,0.17,1.65,0.33,5.14,112.3
2019-08-12,15:30,NOORDWK20,2019008289,52.341700000000003,4.1749999999999998,3.5,19.68,33.36,2152.6999999999998,2,2396.9,2,7.9320000000000004,25,2,0.25,0.13,0.42,0.26,2.74,111
2019-08-12,05:07,NOORDWK70,2019008290,52.569400000000002,3.5314000000000001,3.5,18.690000000000001,35.04,2143,2,2331.5,2,7.7450000000000001,25,3,0.03,0.11,0.13,0.13,0.86,88.2
2019-08-14,17:22,TERSLG10,2019008291,53.461100000000002,5.1007999999999996,3.5,19.239999999999998,32.799999999999997,2135.4,2,2367.6,2,7.9379999999999997,25,2,0.28999999999999998,0.12,0.78,0.12,2.4900000000000002,83.6
2019-08-12,14:28,TERSLG50,2019008292,53.767499999999998,4.7668999999999997,3.5,18.22,34.31,2101.6999999999998,2,2304.6,2,7.8680000000000003,25,2,0.12,0.15,1.7,0.26,4.13,75.5
2019-08-12,10:40,TERSLG100,2019008293,54.1494,4.3418999999999999,3.5,17.559999999999999,34.57,2125.6999999999998,2,2320.4,2,7.8609999999999998,25,2,0.28999999999999998,0.02,0.93,0.28999999999999998,2.0499999999999998,97.8
2019-08-12,12:00,TERSLG135,2019008294,54.415599999999998,4.0411000000000001,3.5,17.12,34.630000000000003,2091.6999999999998,2,2326,2,7.9359999999999999,25,2,0.15,0.02,0.55000000000000004,0.14000000000000001,0.98,68.7
2019-08-12,08:00,TERSLG175,2019008295,54.719200000000001,3.6917,3.5,16.760000000000002,34.729999999999997,2098,2,2311.6999999999998,2,7.88,25,2,0.18,0.1,0.31,0.14000000000000001,1.08,96.3
2019-08-12,01:05,TERSLG235,2019008296,55.172199999999997,3.1575000000000002,3.5,17.170000000000002,34.68,2131.3000000000002,2,2301.6999999999998,2,7.9139999999999997,25,3,0.13,0.13,0.96,0.2,1.0900000000000001,90
2019-08-13,08:07,ROTTMPT50,2019008297,53.953899999999997,6.31,3.5,19.350000000000001,33.409999999999997,2137.4,2,2364.1999999999998,2,7.9269999999999996,25,2,3.82,0.15,0.84,0.2,2.77,136
2019-08-12,10:07,ROTTMPT70,2019008298,54.118099999999998,6.2141999999999999,3.5,19.13,34.14,2155.4,2,2352.3000000000002,2,7.9169999999999998,25,3,0.06,0.12,0.5,0.16,1.63,84.5
2019-08-26,13:14,NOORDWK2,2019008789,52.261400000000002,4.4061000000000003,3.5,20.059999999999999,31.44,2202.8000000000002,2,2417.9,2,7.9139999999999997,25,2,3.74,0.17,1.98,0.28999999999999998,6.88,128.9
2019-08-26,14:00,NOORDWK10,2019008790,52.302199999999999,4.3025000000000002,3.5,20.010000000000002,31.54,2121,2,2420.4,2,8.032,25,2,1.03,0.01,0.59,0.17,5.33,129.9
2019-08-26,15:04,NOORDWK20,2019008791,52.341700000000003,4.1749999999999998,3.5,20.05,33.17,2159,2,2405.5,2,7.9589999999999996,25,2,0.25,0.02,0.24,0.21,2.0299999999999998,109.8
2019-08-26,18:49,NOORDWK70,2019008792,52.569400000000002,3.5314000000000001,3.5,19.27,35.07,2102.5,2,2325.6999999999998,2,7.9080000000000004,25,2,0.33,0.03,0.22,0.25,0.75,81.8
2019-08-27,09:30,TERSLG10,2019008793,53.461100000000002,5.1007999999999996,3.5,19.510000000000002,33.29,2115.1999999999998,2,2368.3000000000002,2,7.9859999999999998,25,2,0.36,0.04,0.56999999999999995,0.13,0.31,108.7
2019-08-27,06:00,TERSLG50,2019008794,53.767499999999998,4.7668999999999997,3.5,19.420000000000002,34.42,2090.1,2,2310,2,7.93,25,2,0.45,0.05,0.32,0.24,3.89,88.5
2019-09-11,17:38,WALCRN2,2019009089,51.548900000000003,3.4108000000000001,3.5,17.64,33.700000000000003,2149.4,2,2386.9,2,7.9370000000000003,25,2,0.1,0.12,0.59,0.23,4.4000000000000004,120
2019-09-11,16:05,WALCRN20,2019009090,51.6586,3.2206000000000001,3.5,18.54,34.28,2122.6999999999998,2,2359.6,2,7.9370000000000003,25,2,0.06,0.08,0.35,0.2,3.74,93.1
2019-09-11,12:12,WALCRN70,2019009091,51.956899999999997,2.6791999999999998,3.5,18.010000000000002,35.090000000000003,2096.6,2,2310,2,7.891,25,2,0.06,0.06,0.22,0.21,2.13,63.8
2019-09-11,19:11,SCHOUWN10,2019009092,51.72,3.4952999999999999,3.5,18.399999999999999,34.340000000000003,2109.1,2,2358.4,2,7.9649999999999999,25,2,0.08,7.0000000000000007E-2,0.48,0.19,3.47,108.1
2019-09-11,21:29,GOERE2,2019009093,51.846899999999998,3.9167000000000001,3.5,18.21,32.479999999999997,2180.4,2,2391.1,2,7.8979999999999997,25,2,1.3,0.17,2.4700000000000002,0.3,7.01,117
2019-09-11,22:06,GOERE6,2019009094,51.869700000000002,3.8736000000000002,3.5,17.98,31.62,2196.1999999999998,2,2396.1999999999998,2,7.8789999999999996,25,2,2.15,0.22,4.22,0.3,7.39,108
2019-09-09,13:14,NOORDWK2,2019009095,52.261400000000002,4.4061000000000003,3.5,18.27,30.42,2201.3000000000002,2,2408.6999999999998,2,7.92,25,2,3.98,0.24,3.09,0.3,8.9499999999999993,120.9
2019-09-09,14:20,NOORDWK10,2019009096,52.302199999999999,4.3025000000000002,3.5,18.399999999999999,31.28,2151.4,2,2408.1999999999998,2,8.0190000000000001,25,2,1.01,0.03,0.34,0.11,4.49,104.4
2019-09-09,15:18,NOORDWK20,2019009097,52.341700000000003,4.1749999999999998,3.5,18.579999999999998,33.32,2155.4,2,2394.8000000000002,2,7.9480000000000004,25,2,0.12,0,0.28999999999999998,0.57999999999999996,2.52,95
2019-09-09,22:29,NOORDWK70,2019009098,52.569400000000002,3.5314000000000001,3.5,18.170000000000002,35.01,2105.9,2,2323,2,7.891,25,2,0.03,0.1,0.52,0.19,1.28,86.2
2019-09-10,21:05,TERSLG10,2019009099,53.461100000000002,5.1007999999999996,3.5,18.38,34.35,2125,2,2355.6,2,7.9240000000000004,25,2,0.06,0,0.31,0.62,1.77,98.9
2019-09-10,18:07,TERSLG50,2019009100,53.767499999999998,4.7668999999999997,3.5,18.11,34.49,2083,2,2315.6999999999998,2,7.93,25,2,0.06,0.02,0.39,0.67,2,86.4
2019-09-10,14:00,TERSLG100,2019009101,54.1494,4.3418999999999999,3.5,17.37,34.64,2126.1999999999998,2,2321.9,2,7.8639999999999999,25,2,0.06,0.03,0.22,0.62,2.13,73.900000000000006
2019-09-10,10:52,TERSLG135,2019009102,54.415599999999998,4.0411000000000001,3.5,16.649999999999999,34.729999999999997,2108.8000000000002,2,2319.1,2,7.875,25,2,0.03,0.03,0.3,0.53,1.56,79.3
2020-01-16,06:11,TERSLG10,2020000904,53.461100000000002,5.1007999999999996,3.5,7.66,31.5,-999,9,-999,9,-999,-999,9,29.23,0.44,3.29,0.49,14.74,89.4
2020-01-16,09:02,TERSLG50,2020000905,53.767499999999998,4.7668999999999997,3.5,8.58,34.93,-999,9,-999,9,-999,-999,9,7.72,0.42,0.01,0.5,5.51,63.2
2020-01-16,12:56,TERSLG100,2020000906,54.1494,4.3418999999999999,3.5,8.16,34.43,-999,9,-999,9,-999,-999,9,3.82,0,0,0.56000000000000005,4.57,70.400000000000006
2020-01-16,15:05,TERSLG135,2020000907,54.415599999999998,4.0411000000000001,3.5,8.08,34.409999999999997,-999,9,-999,9,-999,-999,9,4.04,0.24,0,0.54,4.66,72.2
2020-03-17,19:12,TERSLG175,2020000908,54.719200000000001,3.6917,3.5,6.74,34.909999999999997,2124.6999999999998,2,2310.9,2,7.8440000000000003,25,2,0.84,0.33,0.76,0.32,0.49,66.5
2020-03-17,14:33,TERSLG235,2020000909,55.172199999999997,3.1575000000000002,3.5,7.06,34.93,2105,2,2312.1,2,7.8769999999999998,25,2,0.1,0.2,0.86,0.28000000000000003,0.33,79.400000000000006
2020-02-18,17:43,WALCRN2,2020003067,51.548900000000003,3.4108000000000001,3.5,7.67,32.4,2285.1,2,2430.6,2,7.7439999999999998,25,2,35.200000000000003,0.56999999999999995,2.89,0.62,15.49,85.1
2020-02-18,19:28,WALCRN20,2020003068,51.6586,3.2206000000000001,3.5,8.24,34.53,2145.6999999999998,2,2327,2,7.8209999999999997,25,2,9.99,0.36,0.37,0.39,3.64,62.4
2020-02-18,23:45,WALCRN70,2020003069,51.956899999999997,2.6791999999999998,3.5,9.07,35.21,2131.5,2,2311.5,2,7.8129999999999997,25,2,6.75,0.28999999999999998,0.81,0.46,2.83,50.7
2020-02-18,15:47,SCHOUWN10,2020003070,51.72,3.4952999999999999,3.5,7.67,32.770000000000003,2261.4,2,2405.1999999999998,2,7.74,25,2,31.76,0.39,3.49,0.59,14.82,81.900000000000006
2020-02-18,13:05,GOERE2,2020003071,51.846899999999998,3.9167000000000001,3.5,7.32,33.020000000000003,2251.6999999999998,2,2391.8000000000002,2,7.7240000000000002,25,2,29.74,0.36,3.28,0.57999999999999996,15.24,74
2020-02-18,12:27,GOERE6,2020003072,51.869700000000002,3.8736000000000002,3.5,7.32,32.85,2258.6999999999998,2,2395.3000000000002,2,7.7160000000000002,25,2,32.03,0.28999999999999998,3.82,0.52,16.329999999999998,85.5
2020-02-19,12:12,NOORDWK2,2020003073,52.261400000000002,4.4061000000000003,3.5,7.23,27.62,2239.1,2,2354.4,2,7.7279999999999998,25,2,62.3,0.56999999999999995,4.07,0.76,31.52,120.5
2020-02-19,11:28,NOORDWK10,2020003074,52.302199999999999,4.3025000000000002,3.5,7.12,28.97,2238.6999999999998,2,2358,2,7.7249999999999996,25,2,53.91,0.49,3.69,0.82,27.28,95.1
2020-02-19,10:23,NOORDWK20,2020003075,52.341700000000003,4.1749999999999998,3.5,7,31.99,2217,2,2354.6,2,7.742,25,2,34.880000000000003,0.86,2.58,0.75,16.55,78.3
2020-02-19,06:54,NOORDWK70,2020003076,52.569400000000002,3.5314000000000001,3.5,8.15,35.03,2139.4,2,2317.1999999999998,2,7.8470000000000004,25,2,8.7200000000000006,0.23,0.12,0.5,2.17,58.6
2020-03-19,12:00,WALCRN2,2020004011,51.548900000000003,3.4108000000000001,3.5,8.3699999999999992,30.72,2364.6999999999998,2,2505.1999999999998,2,7.7510000000000003,25,2,50.6,0.68,3.57,0.79,22.06,118.9
2020-03-19,15:10,WALCRN20,2020004012,51.6586,3.2206000000000001,3.5,8.61,33.159999999999997,2186.6999999999998,2,2385.6999999999998,2,7.87,25,2,21.8,0.42,0.64,0.33,3.12,87.5
2020-03-19,05:53,WALCRN70,2020004013,51.956899999999997,2.6791999999999998,3.5,8.99,34.92,2123.8000000000002,2,2316.3000000000002,2,7.8440000000000003,25,2,6.06,0.38,0.82,0.3,0.81,87.7
2020-03-19,18:40,SCHOUWN10,2020004014,51.72,3.4952999999999999,3.5,8.27,32.75,2238.3000000000002,2,2394.9,2,7.7690000000000001,25,2,31.18,0.69,1.61,0.5,11.38,92.4
2020-03-19,21:28,GOERE2,2020004015,51.846899999999998,3.9167000000000001,3.5,8.16,32.01,2233.3000000000002,2,2369.9,2,7.7290000000000001,25,2,34.46,0.43,4.1900000000000004,0.64,14.48,100.5
2020-03-19,22:37,GOERE6,2020004016,51.869700000000002,3.8736000000000002,3.5,8.08,31.96,2211.1,2,2344.4,2,7.7409999999999997,25,2,37.47,0.46,3.09,0.75,17.03,90.4
2020-03-16,15:12,NOORDWK2,2020004017,52.261400000000002,4.4061000000000003,3.5,8.24,25.75,2232.4,2,2344.6999999999998,2,-999,-999,9,71.180000000000007,0.8,3.42,0.74,33.17,135.19999999999999
2020-03-16,16:08,NOORDWK10,2020004018,52.302199999999999,4.3025000000000002,3.5,8.1999999999999993,28.97,2208.6999999999998,2,2344,2,-999,-999,9,47.17,0.64,2.35,0.56999999999999995,20.77,108
