TIME_UTC,DATE_UTC,LATITUDE,LONGITUDE,atm_pres,T_equil,equil_pres,xCO2_sea,T_insitu,S_insitu,fCO2_sea_wet_T_insitu
15:26:00,2015-05-23,80.8977,8.4474999999999998,1003,0.11,1013.2,308.10000000000002,-1.84,34.270000000000003,281
15:27:00,2015-05-23,80.897599999999997,8.4473000000000003,1003,0.1,1013.2,308.60000000000002,-1.84,34.270000000000003,281
15:29:00,2015-05-23,80.897499999999994,8.4467999999999996,1003,0.1,1013.2,308.39999999999998,-1.84,34.270000000000003,281
15:30:00,2015-05-23,80.897400000000005,8.4463000000000008,1003,0.1,1013.1,308.89999999999998,-1.84,34.270000000000003,282
15:32:00,2015-05-23,80.897300000000001,8.4459999999999997,1003,0.1,1013.1,309,-1.84,34.270000000000003,282
15:33:00,2015-05-23,80.897199999999998,8.4456000000000007,1003,0.1,1013.2,308.60000000000002,-1.84,34.270000000000003,281
15:35:00,2015-05-23,80.897099999999995,8.4451999999999998,1003,0.08,1013.2,307.89999999999998,-1.84,34.270000000000003,281
15:37:00,2015-05-23,80.897000000000006,8.4449000000000005,1003,0.1,1013.2,308.10000000000002,-1.84,34.270000000000003,281
15:38:00,2015-05-23,80.896900000000002,8.4445999999999994,1003,7.0000000000000007E-2,1013.2,308.10000000000002,-1.84,34.270000000000003,281
15:40:00,2015-05-23,80.896799999999999,8.4442000000000004,1003,0.09,1013.3,307.89999999999998,-1.84,34.270000000000003,281
15:41:00,2015-05-23,80.896699999999996,8.4440000000000008,1003,0.09,1013.2,307.7,-1.84,34.270000000000003,281
16:13:00,2015-05-23,80.894999999999996,8.4366000000000003,1003,0.08,1013.2,308,-1.84,34.270000000000003,281
16:14:00,2015-05-23,80.894900000000007,8.4362999999999992,1003,0.11,1013.2,307,-1.84,34.270000000000003,280
16:16:00,2015-05-23,80.894800000000004,8.4359000000000002,1003,0.12,1013.3,307.7,-1.84,34.270000000000003,280
16:17:00,2015-05-23,80.894800000000004,8.4357000000000006,1003,0.13,1013.2,308.60000000000002,-1.84,34.270000000000003,281
16:19:00,2015-05-23,80.8947,8.4353999999999996,1003,0.11,1013.2,308.7,-1.84,34.270000000000003,281
16:20:00,2015-05-23,80.894599999999997,8.4349000000000007,1003,0.12,1013.1,308.7,-1.84,34.270000000000003,281
16:22:00,2015-05-23,80.894599999999997,8.4347999999999992,1003,0.11,1013.2,308.10000000000002,-1.84,34.26,281
16:23:00,2015-05-23,80.894499999999994,8.4343000000000004,1003,0.11,1013.2,308.3,-1.84,34.26,281
16:25:00,2015-05-23,80.894499999999994,8.4341000000000008,1003,0.12,1013.3,308.89999999999998,-1.84,34.270000000000003,282
16:26:00,2015-05-23,80.894400000000005,8.4335000000000004,1003,0.14000000000000001,1013.3,309.39999999999998,-1.84,34.270000000000003,282
16:28:00,2015-05-23,80.894300000000001,8.4332999999999991,1003,0.12,1013.3,308.7,-1.84,34.270000000000003,281
16:29:00,2015-05-23,80.894199999999998,8.4331999999999994,1003,0.17,1013.4,308.8,-1.84,34.270000000000003,281
16:31:00,2015-05-23,80.894199999999998,8.4326000000000008,1003,0.12,1013.2,308.5,-1.84,34.270000000000003,281
16:32:00,2015-05-23,80.894099999999995,8.4321000000000002,1003,7.0000000000000007E-2,1013.1,307.8,-1.84,34.270000000000003,281
16:34:00,2015-05-23,80.894000000000005,8.4318000000000008,1003,0.05,1013,307.10000000000002,-1.84,34.270000000000003,281
16:35:00,2015-05-23,80.894000000000005,8.4314999999999998,1003,-0.01,1013.1,306.3,-1.84,34.270000000000003,281
16:37:00,2015-05-23,80.893900000000002,8.4311000000000007,1003,-0.01,1013.1,307.10000000000002,-1.84,34.270000000000003,281
16:38:00,2015-05-23,80.893799999999999,8.4307999999999996,1003,-0.01,1013.2,308,-1.84,34.270000000000003,282
16:40:00,2015-05-23,80.893799999999999,8.4304000000000006,1003,0.03,1013.2,308.10000000000002,-1.84,34.270000000000003,282
16:41:00,2015-05-23,80.893799999999999,8.4300999999999995,1003,0.05,1013.2,308.5,-1.84,34.270000000000003,282
16:43:00,2015-05-23,80.893699999999995,8.4298000000000002,1003,0.03,1013.1,309,-1.84,34.270000000000003,283
16:44:00,2015-05-23,80.893600000000006,8.4293999999999993,1003,0.04,1013.2,308.60000000000002,-1.84,34.270000000000003,282
16:46:00,2015-05-23,80.893600000000006,8.4291,1003,0.05,1013.3,308.3,-1.84,34.270000000000003,282
16:47:00,2015-05-23,80.893500000000003,8.4285999999999994,1003,0.05,1013.3,309.2,-1.84,34.270000000000003,283
16:49:00,2015-05-23,80.893500000000003,8.4283999999999999,1003,0.04,1013.3,309.5,-1.84,34.270000000000003,283
16:50:00,2015-05-23,80.8934,8.4280000000000008,1003,7.0000000000000007E-2,1013.2,309.2,-1.84,34.270000000000003,282
16:52:00,2015-05-23,80.893299999999996,8.4276,1003,0.08,1013.2,309.7,-1.84,34.270000000000003,283
16:53:00,2015-05-23,80.893299999999996,8.4273000000000007,1003,0.06,1013.3,310.60000000000002,-1.84,34.270000000000003,284
16:55:00,2015-05-23,80.893199999999993,8.4269999999999996,1003,7.0000000000000007E-2,1013.2,311.5,-1.84,34.270000000000003,284
16:56:00,2015-05-23,80.893199999999993,8.4266000000000005,1003,0.09,1013.2,311.10000000000002,-1.84,34.270000000000003,284
16:58:00,2015-05-23,80.893100000000004,8.4263999999999992,1003,0.1,1013.2,311.2,-1.84,34.270000000000003,284
16:58:00,2015-05-23,80.893100000000004,8.4263999999999992,1003,0.1,1013.2,311.2,-1.84,34.270000000000003,284
16:59:00,2015-05-23,80.893100000000004,8.4260000000000002,1003,0.08,1013.2,311.5,-1.84,34.270000000000003,284
17:01:00,2015-05-23,80.893000000000001,8.4255999999999993,1003,0.09,1013.2,311.60000000000002,-1.84,34.270000000000003,284
17:02:00,2015-05-23,80.893000000000001,8.4252000000000002,1003,7.0000000000000007E-2,1013.2,311.8,-1.84,34.270000000000003,285
17:04:00,2015-05-23,80.892899999999997,8.4248999999999992,1003,0.08,1013.2,311.5,-1.84,34.270000000000003,284
17:05:00,2015-05-23,80.892899999999997,8.4245000000000001,1003,0.05,1013.3,311.5,-1.84,34.270000000000003,285
17:07:00,2015-05-23,80.892799999999994,8.4243000000000006,1003,0.08,1013.3,311.3,-1.84,34.270000000000003,284
17:08:00,2015-05-23,80.892799999999994,8.4238,1003,0.09,1013.3,310.89999999999998,-1.84,34.270000000000003,284
17:10:00,2015-05-23,80.892700000000005,8.4234000000000009,1003,0.12,1013.3,311.8,-1.84,34.270000000000003,284
17:11:00,2015-05-23,80.892600000000002,8.423,1003,0.1,1013.4,312.2,-1.84,34.270000000000003,285
17:13:00,2015-05-23,80.892600000000002,8.4225999999999992,1003,0.1,1013.4,312.2,-1.84,34.270000000000003,285
17:14:00,2015-05-23,80.892600000000002,8.4222999999999999,1003,0.06,1013.4,312.39999999999998,-1.84,34.26,285
17:16:00,2015-05-23,80.892499999999998,8.4220000000000006,1003,0.08,1013.2,312.5,-1.84,34.26,285
17:17:00,2015-05-23,80.892499999999998,8.4215999999999998,1003,0.06,1013.3,312.60000000000002,-1.84,34.26,286
17:19:00,2015-05-23,80.892399999999995,8.4213000000000005,1003,0.1,1013.3,312.60000000000002,-1.84,34.26,285
17:20:00,2015-05-23,80.892399999999995,8.4210999999999991,1003,0.1,1013.4,313.2,-1.84,34.26,286
17:22:00,2015-05-23,80.892300000000006,8.4207000000000001,1003,0.12,1013.4,314,-1.84,34.26,286
17:23:00,2015-05-23,80.892300000000006,8.4200999999999997,1003,0.16,1013.4,314.5,-1.84,34.26,286
17:25:00,2015-05-23,80.892200000000003,8.4198000000000004,1003,0.16,1013.4,315.10000000000002,-1.84,34.270000000000003,287
17:26:00,2015-05-23,80.892200000000003,8.4197000000000006,1003,0.1,1013.4,315.7,-1.84,34.270000000000003,288
17:28:00,2015-05-23,80.892200000000003,8.4192,1003,0.11,1013.5,315.60000000000002,-1.84,34.270000000000003,288
17:29:00,2015-05-23,80.892099999999999,8.4185999999999996,1003,0.13,1013.5,315.3,-1.84,34.270000000000003,287
17:31:00,2015-05-23,80.892099999999999,8.4183000000000003,1003,0.13,1013.4,315.3,-1.84,34.270000000000003,287
17:32:00,2015-05-23,80.891999999999996,8.4179999999999993,1003,0.12,1013.4,315.8,-1.84,34.270000000000003,288
17:34:00,2015-05-23,80.891999999999996,8.4177,1003,0.16,1013.5,316,-1.84,34.270000000000003,287
17:36:00,2015-05-23,80.891900000000007,8.4171999999999993,1003,0.17,1013.5,316.3,-1.84,34.270000000000003,288
17:37:00,2015-05-23,80.891900000000007,8.4169,1003,0.14000000000000001,1013.5,317.39999999999998,-1.84,34.270000000000003,289
17:39:00,2015-05-23,80.891900000000007,8.4164999999999992,1003,0.18,1013.4,316.8,-1.84,34.270000000000003,288
17:40:00,2015-05-23,80.891800000000003,8.4161999999999999,1003,0.21,1013.4,316.39999999999998,-1.84,34.26,287
17:42:00,2015-05-23,80.891800000000003,8.4159000000000006,1003,0.15,1013.6,316.39999999999998,-1.84,34.26,288
17:43:00,2015-05-23,80.891800000000003,8.4154,1003,0.18,1013.5,316.10000000000002,-1.84,34.26,287
17:45:00,2015-05-23,80.8917,8.4151000000000007,1003,0.17,1013.5,317.10000000000002,-1.84,34.26,288
17:46:00,2015-05-23,80.8917,8.4147999999999996,1003,0.17,1013.5,317.7,-1.84,34.270000000000003,289
17:48:00,2015-05-23,80.8917,8.4145000000000003,1003,0.15,1013.5,317.60000000000002,-1.84,34.270000000000003,289
17:49:00,2015-05-23,80.891599999999997,8.4139999999999997,1003,0.15,1013.5,316.3,-1.84,34.270000000000003,288
17:51:00,2015-05-23,80.891599999999997,8.4138000000000002,1003,0.16,1013.5,315.8,-1.84,34.270000000000003,287
17:52:00,2015-05-23,80.891599999999997,8.4135000000000009,1003,0.14000000000000001,1013.6,315.8,-1.84,34.270000000000003,288
17:54:00,2015-05-23,80.891499999999994,8.4131999999999998,1003,0.16,1013.6,315.5,-1.84,34.270000000000003,287
17:55:00,2015-05-23,80.891499999999994,8.4128000000000007,1003,0.12,1013.5,315.7,-1.84,34.270000000000003,288
17:57:00,2015-05-23,80.891499999999994,8.4124999999999996,1003,0.13,1013.6,315.2,-1.84,34.270000000000003,287
17:58:00,2015-05-23,80.891499999999994,8.4122000000000003,1003,0.15,1013.5,315.2,-1.84,34.270000000000003,287
18:00:00,2015-05-23,80.891400000000004,8.4117999999999995,1003,0.16,1013.6,315.10000000000002,-1.84,34.270000000000003,287
18:01:00,2015-05-23,80.891400000000004,8.4115000000000002,1003,0.15,1013.6,315.3,-1.84,34.270000000000003,287
18:02:00,2015-05-23,80.891400000000004,8.4110999999999994,1003,0.15,1013.6,315,-1.84,34.270000000000003,287
18:04:00,2015-05-23,80.891400000000004,8.4108999999999998,1003,0.14000000000000001,1013.7,315,-1.84,34.270000000000003,287
18:05:00,2015-05-23,80.891300000000001,8.4105000000000008,1003,0.16,1013.8,314.2,-1.84,34.270000000000003,286
18:07:00,2015-05-23,80.891300000000001,8.41,1003,0.19,1013.7,313.89999999999998,-1.84,34.270000000000003,285
18:08:00,2015-05-23,80.891300000000001,8.4097000000000008,1003,0.23,1013.7,314,-1.84,34.270000000000003,285
18:10:00,2015-05-23,80.891199999999998,8.4093,1003,0.24,1013.7,314.7,-1.84,34.270000000000003,285
18:11:00,2015-05-23,80.891199999999998,8.4092000000000002,1003,0.2,1013.8,314.2,-1.84,34.270000000000003,285
18:13:00,2015-05-23,80.891199999999998,8.4086999999999996,1003,0.19,1013.8,313.8,-1.84,34.270000000000003,285
18:13:00,2015-05-23,80.891199999999998,8.4086999999999996,1003,0.19,1013.8,313.8,-1.84,34.270000000000003,285
18:14:00,2015-05-23,80.891199999999998,8.4084000000000003,1003,0.16,1013.8,313.39999999999998,-1.84,34.270000000000003,285
18:16:00,2015-05-23,80.891099999999994,8.4082000000000008,1003,0.13,1013.7,312.89999999999998,-1.84,34.270000000000003,285
18:17:00,2015-05-23,80.891099999999994,8.4079999999999995,1003,0.18,1013.7,312.8,-1.84,34.270000000000003,284
18:19:00,2015-05-23,80.891099999999994,8.4077000000000002,1003,0.16,1013.9,313,-1.84,34.270000000000003,285
18:20:00,2015-05-23,80.891099999999994,8.4071999999999996,1003,0.16,1013.7,313.10000000000002,-1.84,34.270000000000003,285
18:22:00,2015-05-23,80.891000000000005,8.4069000000000003,1003,0.19,1013.8,313.10000000000002,-1.84,34.270000000000003,285
18:23:00,2015-05-23,80.891000000000005,8.4067000000000007,1003,0.21,1013.8,313.7,-1.84,34.270000000000003,285
18:25:00,2015-05-23,80.891000000000005,8.4063999999999997,1003,0.17,1013.9,314,-1.84,34.270000000000003,286
18:26:00,2015-05-23,80.891000000000005,8.4060000000000006,1003,0.19,1013.8,313.10000000000002,-1.84,34.270000000000003,285
18:28:00,2015-05-23,80.891000000000005,8.4056999999999995,1003,0.21,1013.8,313.3,-1.84,34.270000000000003,284
18:29:00,2015-05-23,80.890900000000002,8.4054000000000002,1003,0.2,1013.8,313.8,-1.84,34.270000000000003,285
18:31:00,2015-05-23,80.891000000000005,8.4049999999999994,1003,0.19,1013.7,314.60000000000002,-1.84,34.270000000000003,286
18:32:00,2015-05-23,80.890900000000002,8.4047000000000001,1003,0.19,1013.8,314.89999999999998,-1.84,34.270000000000003,286
18:34:00,2015-05-23,80.890900000000002,8.4045000000000005,1003,0.21,1013.8,314.5,-1.84,34.270000000000003,286
18:36:00,2015-05-23,80.890900000000002,8.4039000000000001,1014,0.21,1013.8,313.3,-1.84,34.270000000000003,285
18:37:00,2015-05-23,80.890900000000002,8.4039999999999999,1003,0.21,1013.8,313.8,-1.84,34.270000000000003,285
18:39:00,2015-05-23,80.890900000000002,8.4034999999999993,1003,0.2,1013.7,313.60000000000002,-1.84,34.270000000000003,285
18:40:00,2015-05-23,80.890900000000002,8.4031000000000002,1003,0.19,1013.7,312.8,-1.84,34.270000000000003,284
18:42:00,2015-05-23,80.890799999999999,8.4029000000000007,1003,0.18,1013.7,312.7,-1.84,34.270000000000003,284
19:13:00,2015-05-23,80.890600000000006,8.3968000000000007,1004,0.2,1013.9,312.39999999999998,-1.84,34.270000000000003,284
19:15:00,2015-05-23,80.890699999999995,8.3964999999999996,1004,0.19,1013.8,311.60000000000002,-1.84,34.270000000000003,283
19:16:00,2015-05-23,80.890699999999995,8.3962000000000003,1004,0.17,1013.9,310.89999999999998,-1.84,34.270000000000003,283
19:18:00,2015-05-23,80.890699999999995,8.3958999999999993,1004,0.2,1013.9,310.5,-1.84,34.270000000000003,282
19:19:00,2015-05-23,80.890600000000006,8.3956999999999997,1004,0.23,1014,310.60000000000002,-1.84,34.270000000000003,282
19:21:00,2015-05-23,80.890600000000006,8.3954000000000004,1004,0.21,1014,312.2,-1.84,34.270000000000003,284
19:22:00,2015-05-23,80.890600000000006,8.3953000000000007,1004,0.21,1014,311.89999999999998,-1.84,34.270000000000003,283
19:24:00,2015-05-23,80.890600000000006,8.3950999999999993,1004,0.21,1014.1,312.10000000000002,-1.84,34.26,284
19:25:00,2015-05-23,80.890699999999995,8.3948999999999998,1004,0.19,1014,311.89999999999998,-1.84,34.26,284
19:27:00,2015-05-23,80.890699999999995,8.3945000000000007,1004,0.23,1014,311.89999999999998,-1.84,34.26,283
19:28:00,2015-05-23,80.890600000000006,8.3943999999999992,1004,0.22,1014,312.60000000000002,-1.84,34.26,284
19:30:00,2015-05-23,80.890699999999995,8.3941999999999997,1004,0.21,1014,313.60000000000002,-1.84,34.26,285
19:31:00,2015-05-23,80.890600000000006,8.3938000000000006,1004,0.22,1014.1,313.60000000000002,-1.84,34.26,285
19:33:00,2015-05-23,80.890600000000006,8.3935999999999993,1004,0.22,1014,314,-1.84,34.26,285
19:34:00,2015-05-23,80.890699999999995,8.3933999999999997,1004,0.2,1013.9,313.5,-1.84,34.26,285
19:36:00,2015-05-23,80.890699999999995,8.3931000000000004,1004,0.18,1014,312,-1.84,34.26,284
19:37:00,2015-05-23,80.890699999999995,8.3926999999999996,1004,0.21,1014.1,312.8,-1.84,34.26,284
19:39:00,2015-05-23,80.890699999999995,8.3925000000000001,1004,0.19,1014,313.10000000000002,-1.84,34.26,285
19:40:00,2015-05-23,80.890699999999995,8.3924000000000003,1004,0.17,1014,312.2,-1.84,34.26,284
19:42:00,2015-05-23,80.890699999999995,8.3922000000000008,1004,0.2,1014.1,311.39999999999998,-1.84,34.26,283
19:43:00,2015-05-23,80.890699999999995,8.3918999999999997,1004,0.19,1014.1,311.7,-1.84,34.26,283
19:45:00,2015-05-23,80.890699999999995,8.3917000000000002,1004,0.17,1014.2,312.2,-1.84,34.26,284
19:46:00,2015-05-23,80.890699999999995,8.3914000000000009,1004,0.17,1014.2,312.3,-1.84,34.26,284
19:48:00,2015-05-23,80.890699999999995,8.3911999999999995,1004,0.19,1014.1,312,-1.84,34.26,284
19:49:00,2015-05-23,80.890699999999995,8.3909000000000002,1004,0.2,1014.2,312.5,-1.84,34.26,284
19:51:00,2015-05-23,80.890699999999995,8.3905999999999992,1004,0.19,1014.2,312.89999999999998,-1.84,34.26,285
19:52:00,2015-05-23,80.890699999999995,8.3903999999999996,1004,0.17,1014.2,312.8,-1.84,34.26,285
19:54:00,2015-05-23,80.890799999999999,8.3903999999999996,1004,0.17,1014.1,312.3,-1.84,34.26,284
19:55:00,2015-05-23,80.890799999999999,8.3902999999999999,1004,0.18,1014.1,311.60000000000002,-1.84,34.26,283
19:57:00,2015-05-23,80.890799999999999,8.3901000000000003,1004,0.19,1014.2,311.3,-1.84,34.26,283
19:58:00,2015-05-23,80.890799999999999,8.39,1004,0.17,1014.3,311.3,-1.84,34.26,283
20:00:00,2015-05-23,80.890799999999999,8.3895,1004,0.2,1014.3,311.60000000000002,-1.84,34.26,283
20:01:00,2015-05-23,80.890799999999999,8.3894000000000002,1004,0.17,1014.3,311.60000000000002,-1.84,34.26,284
20:03:00,2015-05-23,80.890799999999999,8.3893000000000004,1004,0.15,1014.4,311.5,-1.84,34.26,284
20:04:00,2015-05-23,80.890799999999999,8.3892000000000007,1004,0.16,1014.4,311.10000000000002,-1.84,34.26,283
20:06:00,2015-05-23,80.890799999999999,8.3886000000000003,1004,0.15,1014.3,311.60000000000002,-1.84,34.26,284
20:07:00,2015-05-23,80.890799999999999,8.3885000000000005,1004,0.16,1014.3,311.60000000000002,-1.84,34.26,284
20:09:00,2015-05-23,80.890799999999999,8.3884000000000007,1004,0.15,1014.4,312.10000000000002,-1.84,34.26,284
20:10:00,2015-05-23,80.890799999999999,8.3882999999999992,1004,0.13,1014.3,311.8,-1.84,34.26,284
20:12:00,2015-05-23,80.890799999999999,8.3877000000000006,1004,0.13,1014.4,310.7,-1.84,34.26,283
20:13:00,2015-05-23,80.890900000000002,8.3876000000000008,1004,0.17,1014.3,310.3,-1.84,34.26,282
20:15:00,2015-05-23,80.890900000000002,8.3872,1004,0.16,1014.5,310.2,-1.84,34.26,282
20:16:00,2015-05-23,80.890900000000002,8.3871000000000002,1004,0.14000000000000001,1014.4,310.89999999999998,-1.84,34.26,283
20:18:00,2015-05-23,80.890900000000002,8.3869000000000007,1004,0.16,1014.3,310.7,-1.84,34.26,283
20:19:00,2015-05-23,80.890900000000002,8.3866999999999994,1004,0.16,1014.5,311.3,-1.84,34.26,283
20:21:00,2015-05-23,80.890900000000002,8.3864000000000001,1004,0.17,1014.3,310.7,-1.84,34.26,283
20:22:00,2015-05-23,80.890900000000002,8.3863000000000003,1004,0.17,1014.5,311.60000000000002,-1.84,34.26,284
20:24:00,2015-05-23,80.890900000000002,8.3861000000000008,1004,0.15,1014.2,311.60000000000002,-1.84,34.26,284
20:25:00,2015-05-23,80.890900000000002,8.3859999999999992,1004,0.16,1014.4,311.10000000000002,-1.84,34.26,283
20:27:00,2015-05-23,80.890900000000002,8.3857999999999997,1004,0.17,1014.4,311.5,-1.84,34.26,283
20:28:00,2015-05-23,80.890900000000002,8.3856999999999999,1004,0.16,1014.5,311.39999999999998,-1.84,34.26,283
20:30:00,2015-05-23,80.891000000000005,8.3850999999999996,1004,0.19,1014.4,310.8,-1.84,34.26,283
20:31:00,2015-05-23,80.891000000000005,8.3850999999999996,1004,0.2,1014.4,311.10000000000002,-1.84,34.26,283
20:33:00,2015-05-23,80.891000000000005,8.3848000000000003,1004,0.19,1014.4,311.39999999999998,-1.84,34.26,283
20:34:00,2015-05-23,80.891000000000005,8.3844999999999992,1004,0.17,1014.5,311.8,-1.84,34.26,284
20:36:00,2015-05-23,80.891000000000005,8.3842999999999996,1004,0.18,1014.4,310.8,-1.84,34.26,283
20:37:00,2015-05-23,80.891000000000005,8.3841000000000001,1004,0.155,1014.3,311,-1.84,34.26,283
20:39:00,2015-05-23,80.891000000000005,8.3838000000000008,1004,0.13,1014.5,310.7,-1.84,34.26,283
20:40:00,2015-05-23,80.891000000000005,8.3834999999999997,1004,0.13,1014.4,309.89999999999998,-1.84,34.26,282
20:42:00,2015-05-23,80.891000000000005,8.3834999999999997,1004,0.17,1014.4,309.39999999999998,-1.84,34.26,282
20:43:00,2015-05-23,80.891000000000005,8.3833000000000002,1004,0.18,1014.3,309.60000000000002,-1.84,34.26,282
20:45:00,2015-05-23,80.891099999999994,8.3829999999999991,1004,0.15,1014.4,309.5,-1.84,34.26,282
20:46:00,2015-05-23,80.891099999999994,8.3827999999999996,1004,0.19,1014.5,309.10000000000002,-1.84,34.26,281
20:48:00,2015-05-23,80.891099999999994,8.3826999999999998,1004,0.17,1014.4,309.2,-1.84,34.26,281
20:49:00,2015-05-23,80.891099999999994,8.3818999999999999,1004,0.18,1014.4,309.89999999999998,-1.84,34.26,282
20:51:00,2015-05-23,80.891099999999994,8.3819999999999997,1004,0.18,1014.4,310.10000000000002,-1.84,34.26,282
20:52:00,2015-05-23,80.891099999999994,8.3819999999999997,1004,0.17,1014.4,310.5,-1.84,34.26,283
20:54:00,2015-05-23,80.891099999999994,8.3817000000000004,1004,0.18,1014.5,309.89999999999998,-1.84,34.26,282
20:55:00,2015-05-23,80.891099999999994,8.3812999999999995,1004,0.17,1014.4,309.7,-1.84,34.26,282
20:57:00,2015-05-23,80.891099999999994,8.3811999999999998,1004,0.19,1014.5,309.7,-1.84,34.26,282
20:58:00,2015-05-23,80.891099999999994,8.3803999999999998,1004,0.16,1014.4,310.10000000000002,-1.84,34.26,282
21:00:00,2015-05-23,80.891099999999994,8.3803000000000001,1004,0.21,1014.4,310.2,-1.84,34.26,282
21:01:00,2015-05-23,80.891199999999998,8.3803999999999998,1004,0.21,1014.5,310.8,-1.84,34.26,282
21:03:00,2015-05-23,80.891199999999998,8.3803999999999998,1004,0.23,1014.6,310.89999999999998,-1.84,34.26,282
21:04:00,2015-05-23,80.891199999999998,8.3803000000000001,1004,0.24,1014.4,310.3,-1.84,34.26,282
21:06:00,2015-05-23,80.891199999999998,8.3802000000000003,1004,0.24,1014.5,309.5,-1.84,34.26,281
21:07:00,2015-05-23,80.891199999999998,8.3795000000000002,1004,0.22,1014.5,309.39999999999998,-1.84,34.26,281
21:09:00,2015-05-23,80.891199999999998,8.3795000000000002,1004,0.24,1014.6,309.60000000000002,-1.84,34.26,281
21:10:00,2015-05-23,80.891199999999998,8.3794000000000004,1004,0.23,1014.5,310,-1.84,34.26,281
21:12:00,2015-05-23,80.891199999999998,8.3794000000000004,1004,0.21,1014.5,309.89999999999998,-1.84,34.26,282
21:13:00,2015-05-23,80.891199999999998,8.3793000000000006,1004,0.21,1014.6,310,-1.84,34.26,282
21:15:00,2015-05-23,80.891300000000001,8.3787000000000003,1004,0.23,1014.6,309.8,-1.84,34.26,281
21:16:00,2015-05-23,80.891300000000001,8.3783999999999992,1004,0.22,1014.5,310.5,-1.84,34.26,282
21:18:00,2015-05-23,80.891300000000001,8.3782999999999994,1004,0.22,1014.6,310.7,-1.84,34.26,282
21:18:00,2015-05-23,80.891300000000001,8.3782999999999994,1004,0.22,1014.6,310.7,-1.84,34.26,282
21:19:00,2015-05-23,80.891300000000001,8.3781999999999996,1004,0.19,1014.7,310.39999999999998,-1.84,34.26,282
21:21:00,2015-05-23,80.891300000000001,8.3780999999999999,1004,0.2,1014.6,309.5,-1.84,34.26,281
21:22:00,2015-05-23,80.891300000000001,8.3777000000000008,1004,0.2,1014.6,309.60000000000002,-1.84,34.26,281
21:24:00,2015-05-23,80.891300000000001,8.3777000000000008,1004,0.21,1014.6,309.8,-1.84,34.26,282
21:25:00,2015-05-23,80.891300000000001,8.3773999999999997,1004,0.2,1014.6,310,-1.84,34.26,282
21:27:00,2015-05-23,80.891400000000004,8.3772000000000002,1004,0.18,1014.7,310.10000000000002,-1.84,34.26,282
21:28:00,2015-05-23,80.891400000000004,8.3771000000000004,1004,0.18,1014.6,310,-1.84,34.26,282
21:30:00,2015-05-23,80.891400000000004,8.3766999999999996,1004,0.17,1014.6,310.10000000000002,-1.84,34.26,282
21:31:00,2015-05-23,80.891400000000004,8.3765999999999998,1004,0.19,1014.7,310,-1.84,34.26,282
21:33:00,2015-05-23,80.891400000000004,8.3762000000000008,1004,0.17,1014.7,309.8,-1.84,34.26,282
21:34:00,2015-05-23,80.891400000000004,8.3762000000000008,1004,0.22,1014.7,309.8,-1.84,34.26,281
21:36:00,2015-05-23,80.891400000000004,8.3760999999999992,1004,0.21,1014.7,309.2,-1.84,34.26,281
21:38:00,2015-05-23,80.891400000000004,8.3760999999999992,1004,0.19,1014.7,309.5,-1.84,34.26,282
21:39:00,2015-05-23,80.891400000000004,8.3759999999999994,1004,0.19,1014.7,309,-1.84,34.26,281
21:41:00,2015-05-23,80.891400000000004,8.3758999999999997,1004,0.2,1014.7,309,-1.84,34.26,281
21:42:00,2015-05-23,80.891400000000004,8.3757999999999999,1004,0.19,1014.7,309.2,-1.84,34.26,281
22:13:00,2015-05-23,80.8917,8.3719999999999999,1005,0.2,1014.8,310.39999999999998,-1.84,34.26,282
22:15:00,2015-05-23,80.891800000000003,8.3719999999999999,1005,0.17,1014.9,309.2,-1.84,34.26,281
22:16:00,2015-05-23,80.891800000000003,8.3719000000000001,1005,0.18,1014.8,308.10000000000002,-1.84,34.26,280
22:18:00,2015-05-23,80.891800000000003,8.3718000000000004,1005,0.19,1014.8,307.89999999999998,-1.84,34.26,280
22:19:00,2015-05-23,80.891800000000003,8.3718000000000004,1005,0.2,1014.9,307.8,-1.84,34.26,280
22:21:00,2015-05-23,80.891800000000003,8.3717000000000006,1005,0.2,1014.8,308.2,-1.84,34.26,280
22:22:00,2015-05-23,80.891800000000003,8.3711000000000002,1005,0.22,1014.9,309.10000000000002,-1.84,34.26,281
22:24:00,2015-05-23,80.891800000000003,8.3710000000000004,1005,0.18,1014.9,309.60000000000002,-1.84,34.26,282
22:25:00,2015-05-23,80.891800000000003,8.3710000000000004,1005,0.21,1015,309.2,-1.84,34.26,281
22:27:00,2015-05-23,80.891900000000007,8.3709000000000007,1005,0.2,1014.8,309.3,-1.84,34.26,281
22:28:00,2015-05-23,80.891900000000007,8.3707999999999991,1005,0.17,1014.9,309.3,-1.84,34.26,282
22:30:00,2015-05-23,80.891900000000007,8.3707999999999991,1005,0.19,1014.9,308.39999999999998,-1.84,34.26,281
22:31:00,2015-05-23,80.891900000000007,8.3706999999999994,1005,0.19,1015,308.7,-1.84,34.26,281
22:33:00,2015-05-23,80.891900000000007,8.3706999999999994,1005,0.17,1014.9,309.2,-1.84,34.26,281
22:34:00,2015-05-23,80.891900000000007,8.3705999999999996,1005,0.19,1015.1,309.39999999999998,-1.84,34.26,282
22:36:00,2015-05-23,80.891999999999996,8.3699999999999992,1005,0.2,1015,308.8,-1.84,34.26,281
22:38:00,2015-05-23,80.891999999999996,8.3701000000000008,1005,0.2,1015.1,309.10000000000002,-1.84,34.26,281
