MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,
Golden Bay,-40.630,172.71600000000001,2019-03-03,20:14:00,2,19.2,34.7,2071.6,2300.3,,
Golden Bay,-40.630,172.71600000000001,2019-03-17,19:46:00,2,19.0,33.4,1957.9,2161.4,,
Golden Bay,-40.630,172.71600000000001,2019-03-17,19:46:00,2,19.0,33.4,1961.4,2161.8,,
Golden Bay,-40.630,172.71600000000001,2019-03-31,21:15:00,2,19.2,33.1,1988.7,2194.5,,
Golden Bay,-40.630,172.71600000000001,2019-04-14,21:05:00,2,16.7,32.3,1959.6,2155.6,,
Golden Bay,-40.630,172.71600000000001,2019-04-28,20:10:00,2,16.5,26.6,1644.2,1786.6,,
Golden Bay,-40.630,172.71600000000001,2019-05-12,21:00:00,2,15.6,29.5,1844.7,1990.5,,
Golden Bay,-40.630,172.71600000000001,2019-05-19,21:15:00,2,16.0,34.1,2070.6,2285.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-01-02,02:00:00,2,-999,16.8,1202.9,1293.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-01-15,18:00:00,2,15.6,18.0,1259.1,1352.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-01-15,18:00:00,2,15.6,18.1,1261.0,1355.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-02-01,18:30:00,2,16.3,15.4,1071.3,1141.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-02-15,19:00:00,2,16.7,31.5,1879.0,2102.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-03-01,17:00:00,2,15.4,17.4,1140.2,1239.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-03-17,09:00:00,2,16.9,31.3,1864.8,2088.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-04-02,10:00:00,2,16.8,35.4,2056.3,2275.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-04-02,10:00:00,2,16.8,35.1,2060.9,2277.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-04-17,10:00:00,2,14.1,31.4,1904.4,2084.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-05-02,10:00:00,2,15.5,34.4,2022.1,2238.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-05-21,09:00:00,2,13.6,31.7,1910.3,2091.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-06-03,10:30:00,2,12.9,23.9,1536.0,1643.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-06-16,10:00:00,2,12.0,35.2,2101.9,2285.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-07-02,10:30:00,2,12.0,35.1,2120.2,2303.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-07-02,10:30:00,2,12.0,35.2,2119.8,2297.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-07-17,07:00:00,2,10.9,30.4,1858.8,2013.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-08-02,11:30:00,2,9.7,21.9,1439.6,1540.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-08-17,11:00:00,2,10.3,31.7,1914.7,2093.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-09-02,11:00:00,2,11.0,30.1,1848.2,2025.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-09-20,10:00:00,2,10.8,23.2,1517.7,1636.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-10-03,10:00:00,2,11.7,26.7,1708.3,1815.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-10-03,10:00:00,2,11.7,26.5,1703.2,1824.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-10-16,10:00:00,2,11.8,35.1,2167.4,2297.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-11-05,10:00:00,2,12.0,14.9,1099.1,1161.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-11-17,09:00:00,2,13.5,34.2,2061.4,2243.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-12-05,10:30:00,2,11.9,33.1,2028.2,2182.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2015-12-19,12:00:00,2,14.9,17.6,1304.9,1387.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-01-11,10:31:00,2,12.8,35.1,2117.9,2305.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-01-11,10:30:00,2,12.8,35.0,2117.2,2305.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-02-09,10:00:00,2,19.3,33.8,1980.0,2225.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-02-22,09:00:00,2,16.8,27.3,1661.8,1822.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-03-26,09:30:00,2,15.7,14.3,1090.2,1141.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-04-16,08:00:00,2,13.9,11.4,987.2,1032.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-05-01,09:00:00,2,14.2,14.9,1147.3,1215.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-05-25,11:30:00,2,15.1,29.7,1840.8,1977.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-05-25,11:30:00,2,15.1,33.7,2028.6,2213.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-06-08,12:00:00,2,13.5,29.4,1808.4,1948.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-06-21,10:00:00,2,11.4,16.8,1175.8,1233.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-07-07,09:00:00,2,11.5,28.8,1780.0,1918.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-07-22,10:00:00,2,12.5,34.7,2074.5,2256.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-08-05,09:30:00,2,10.5,32.7,1973.7,2147.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-08-18,11:00:00,2,10.7,32.9,1957.8,2189.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-08-18,11:00:00,2,10.7,33.0,1961.9,2189.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-09-04,10:00:00,2,11.8,27.6,1690.1,1856.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-09-16,09:00:00,2,12.2,25.5,1629.9,1769.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-10-05,10:00:00,2,13.5,25.9,1631.6,1767.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-10-18,11:00:00,2,13.1,18.9,1307.8,1395.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-11-05,11:00:00,2,12.4,22.6,1504.2,1629.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-11-18,09:00:00,2,14.5,31.5,1873.7,2033.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-11-18,09:00:00,2,14.5,31.3,1873.5,2098.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-12-03,09:00:00,2,12.9,33.8,2047.1,2226.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2016-12-21,11:01:00,2,14.0,30.8,1856.8,2032.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-01-05,10:00:00,2,13.8,34.3,2052.1,2248.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-01-20,10:30:00,2,12.9,34.9,2109.4,2278.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-02-03,09:00:00,2,12.7,17.4,1050.1,1117.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-02-16,10:00:00,2,14.8,32.9,1968.0,2160.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-02-16,10:00:00,2,14.8,32.6,1943.8,2164.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-03-03,09:00:00,2,17.4,33.0,1940.0,2174.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-03-17,10:30:00,2,16.7,28.2,-999,1904.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-04-03,09:00:00,2,16.9,34.4,2019.6,2241.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-04-19,10:30:00,2,15.5,32.7,1942.3,2141.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-05-05,09:00:00,2,13.0,26.6,1655.1,1805.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-05-18,09:30:00,2,14.1,32.3,1954.6,2158.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-05-18,09:30:00,2,14.1,32.5,1951.2,2155.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-06-02,10:00:00,2,15.2,22.0,1491.7,1597.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-06-18,10:00:00,2,11.3,27.2,1735.7,1881.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-07-04,03:00:00,2,11.7,25.7,1645.9,1781.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-07-18,02:30:00,2,10.4,27.8,1747.6,1906.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-08-02,02:00:00,2,10.7,24.4,1548.8,1677.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-08-20,01:30:00,2,11.6,19.2,1264.0,1355.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-08-20,01:30:00,2,11.6,19.3,1258.1,1349.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-09-02,07:00:00,2,11.3,23.7,1527.2,1653.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-09-20,07:00:00,2,16.5,26.7,1639.1,1801.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-10-06,09:00:00,2,15.2,26.8,1667.8,1810.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-10-19,11:30:00,2,13.5,35.4,2013.0,2262.1,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-11-04,11:00:00,2,15.2,35.2,2020.6,2272.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-11-17,10:50:00,2,15.2,19.9,1374.5,1479.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-11-17,10:50:00,2,15.2,20.7,1421.6,1534.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-12-03,10:00:00,2,18.2,22.0,1475.6,1612.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2017-12-19,10:30:00,2,13.0,35.3,2109.9,2304.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-01-06,09:30:00,2,16.2,34.7,2023.4,2272.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-01-19,21:00:00,2,16.3,16.0,1118.7,1192.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-02-04,02:00:00,2,18.7,28.1,1702.6,1886.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-02-17,10:30:00,2,18.1,28.0,1695.8,1874.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-02-17,10:30:00,2,18.1,27.8,1689.5,1872.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-03-03,06:30:00,2,18.8,30.1,1784.5,1990.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-03-20,10:00:00,2,18.0,33.7,1988.6,2217.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-04-03,09:30:00,2,15.4,24.2,1491.2,1614.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-04-18,10:00:00,2,13.8,34.8,2081.0,2274.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-05-03,11:00:00,2,14.3,33.7,1961.7,2185.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-05-18,11:00:00,2,13.9,32.3,1937.8,2124.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-05-18,11:00:00,2,13.9,32.9,1934.2,2129.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-06-03,08:30:00,2,12.5,33.9,2009.9,2213.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-06-21,11:00:00,2,11.6,32.5,1954.6,2141.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-07-04,10:30:00,2,9.8,28.5,1763.2,1916.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-07-18,10:00:00,2,11.0,28.0,1735.5,1876.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-08-05,11:00:00,2,10.5,19.5,1347.1,1436.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-08-20,11:00:00,2,10.4,27.5,1677.5,1817.6,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-08-20,11:00:00,2,10.4,27.2,1676.2,1816.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-09-04,10:00:00,2,11.9,33.8,1970.4,2168.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-09-19,11:00:00,2,12.1,25.7,1600.4,1763.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-10-02,23:30:00,2,12.4,28.6,1740.3,1885.9,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-10-19,10:00:00,2,14.0,22.4,1487.7,1612.4,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-11-05,08:30:00,2,12.2,35.9,2117.6,2298.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-11-16,09:30:00,2,15.9,23.1,1517.9,1657.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-11-16,09:30:00,2,15.9,23.1,1522.4,1660.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-12-03,08:00:00,2,19.4,30.1,1848.0,2036.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2018-12-17,10:45:00,2,17.1,29.4,1788.2,1983.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-01-03,10:30:00,2,17.2,16.0,1100.4,1156.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-01-18,10:30:00,2,17.5,22.8,1480.5,1628.0,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-02-03,09:00:00,2,15.5,28.4,1756.0,1916.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-02-18,09:00:00,2,16.9,34.5,2018.0,2266.8,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-02-18,09:00:00,2,16.9,34.5,2018.5,2268.7,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-03-05,08:00:00,2,16.4,31.4,1898.3,2129.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-03-19,07:00:00,2,18.3,24.8,1599.7,1738.5,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-04-04,09:00:00,2,17.0,31.5,1886.3,2106.2,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-04-19,02:00:00,2,17.0,33.6,1976.9,2213.3,,
Westcoast/Jackson Bay,-43.972999999999999,168.61600000000001,2019-05-02,10:30:00,2,13.2,20.4,1376.9,1491.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-07-22,01:20:00,2,12.5,34.0,2028.3,2237.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-07-22,01:20:00,2,12.5,34.0,2023.2,2236.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-08-06,01:00:00,2,12.7,34.9,2043.1,2245.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-08-18,20:45:00,2,11.8,33.8,2005.0,2230.8,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-07-22,03:00:00,2,12.5,32.0,1937.1,2126.6,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-07-22,03:00:00,2,12.5,32.0,1943.1,2120.0,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-08-04,01:00:00,2,12.1,32.5,1951.0,2148.3,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-08-18,02:15:00,2,11.8,32.9,1952.2,2171.3,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-09-01,01:00:00,2,12.9,32.5,1938.0,2122.9,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-09-15,00:50:00,2,13.1,32.1,1897.9,2117.0,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-09-29,01:16:00,2,13.5,33.6,1976.8,2190.3,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-10-13,22:48:00,2,13.6,34.0,2013.2,2225.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-09-01,21:45:00,2,11.6,34.3,2035.8,2239.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-09-16,00:30:00,2,13.9,33.7,1987.2,2209.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-09-29,23:30:00,2,13.9,34.3,2025.5,2244.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-10-13,21:10:00,2,13.3,34.7,2042.6,2261.4,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-11-03,21:00:00,2,13.9,34.7,2038.6,2248.7,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-11-17,23:24:00,2,14.6,34.5,2034.4,2248.3,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-12-01,21:43:00,2,16.1,34.4,2038.3,2252.7,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-12-14,23:14:00,2,16.3,34.5,2042.7,2247.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-11-03,00:40:00,2,14.0,34.9,2049.7,2265.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-11-17,21:00:00,2,14.1,34.6,2045.7,2263.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-12-01,20:00:00,2,15.6,34.5,2036.3,2247.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-12-14,21:50:00,2,15.5,34.8,2056.9,2277.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2015-12-29,00:45:00,2,17.5,34.7,2055.0,2278.5,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2015-12-29,02:32:00,2,17.5,34.6,2048.3,2269.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-01-12,23:45:00,2,17.1,34.7,2052.7,2274.9,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-01-11,23:42:00,2,17.9,34.1,2026.3,2243.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-01-27,23:32:00,2,18.0,34.7,2045.5,2272.0,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-01-28,00:32:00,2,20.1,34.3,2005.9,2235.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-02-09,22:05:00,2,-999,34.7,2056.0,2279.9,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-02-09,23:20:00,2,-999,34.6,2030.4,2255.0,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-02-22,23:50:00,2,20.3,31.0,1849.0,2028.8,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-02-22,23:50:00,2,20.3,31.2,1855.0,2021.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-02-23,23:10:00,2,19.0,34.8,2050.7,2274.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-02-23,23:10:00,2,19.0,35.0,2044.9,2277.4,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-03-07,23:10:00,2,20.1,34.3,1989.6,2208.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-03-09,00:00:00,2,18.6,34.8,2032.6,2266.6,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-03-22,00:50:00,2,18.6,35.1,2036.4,2252.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-03-23,00:20:00,2,18.6,35.8,2042.8,2272.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-04-06,00:07:00,2,-999,34.3,2081.0,2260.7,,
Marlborough Sounds/West Beatrix,-41.033000000000001,174.017,2016-04-07,00:20:00,2,-999,33.8,2046.6,2223.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-04-20,02:38:00,2,17.6,34.7,2104.2,2272.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-04-20,02:38:00,2,17.6,34.7,2104.4,2271.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-05-04,00:38:00,2,17.0,34.8,2111.7,2274.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-05-18,04:08:00,2,16.3,34.7,2120.7,2260.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-05-31,23:45:00,2,14.1,34.0,2100.5,2226.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-06-15,01:02:00,2,14.2,34.0,2080.9,2219.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-06-29,00:10:00,2,14.2,33.4,1988.7,2163.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-07-13,01:25:00,2,13.2,33.9,2018.4,2201.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-07-27,00:05:00,2,13.0,34.3,2052.5,2233.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-07-27,00:05:00,2,13.0,34.3,2099.7,2243.1,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-08-09,23:55:00,2,12.0,34.3,2102.2,2234.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-08-24,02:30:00,2,12.2,34.5,2089.0,2252.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-09-05,23:30:00,2,13.2,34.4,2112.1,2246.7,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-09-20,23:57:00,2,12.2,34.5,2090.5,2252.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-09-20,23:57:00,2,12.2,34.4,2091.8,2246.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-10-04,22:30:00,2,13.1,34.4,2083.7,2246.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-10-18,23:05:00,2,13.2,34.4,2101.3,2242.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-11-02,23:05:00,2,13.9,34.3,2080.4,2230.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-11-15,22:30:00,2,14.0,34.1,2071.2,2211.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-11-29,21:30:00,2,14.2,33.9,2074.2,2184.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-12-13,23:05:00,2,16.4,34.2,1987.6,2212.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-12-13,23:05:00,2,16.4,34.4,1992.3,2212.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2016-12-27,23:30:00,2,16.9,34.1,2011.8,2204.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-01-10,23:40:00,2,16.2,34.7,2026.7,2242.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-01-24,23:10:00,2,17.3,34.6,2020.7,2257.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-02-08,23:10:00,2,18.7,35.0,2026.9,2249.8,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-02-21,23:30:00,2,19.4,34.8,2027.3,2255.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-03-07,23:10:00,2,18.5,35.3,2043.0,2273.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-03-07,23:10:00,2,18.5,35.0,2042.4,2279.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-03-22,00:30:00,2,17.9,35.1,2059.3,2274.3,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-04-05,00:15:00,2,17.7,34.8,2069.7,2280.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-04-20,00:05:00,2,16.1,32.5,1950.8,2137.4,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-05-02,23:50:00,2,15.6,34.3,2046.1,2238.2,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-05-16,23:45:00,2,14.9,34.1,2046.2,2233.6,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-05-31,01:00:00,2,15.9,33.6,2028.1,2219.0,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-05-31,01:00:00,2,15.9,33.8,2027.7,2218.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-06-13,23:30:00,2,15.3,34.3,2046.7,2248.9,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-06-28,00:20:00,2,13.4,35.0,2058.0,2258.8,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-07-12,01:00:00,2,12.6,34.2,2050.3,2228.5,,
Marlborough Sounds/Cannon Hill,-40.945999999999998,173.98699999999999,2017-07-26,00:40:00,2,12.3,34.2,2046.9,2245.5,,
