Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,,,
273,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,22,13,0,-42.7318,52.4484,5,2288.2,3,2113.0,3,34.480,2,12.760,2,01/11/15 10:13,01-11-15,22:13,,,
274,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,22,35,0,-42.7888,52.4400,5,2284.7,3,2099.6,3,34.480,2,12.790,2,01/11/15 10:35,01-11-15,22:35,,,
275,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,22,57,0,-42.8837,52.4260,5,2274.8,2,2099.1,2,34.260,2,11.960,2,01/11/15 10:57,01-11-15,22:57,,,
276,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,23,18,0,-42.9373,52.4175,5,2270.9,2,2093.0,2,33.960,2,10.840,2,01/11/15 11:18,01-11-15,23:18,,,
277,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,23,41,0,-42.9524,52.4149,5,2308.3,3,2156.6,3,34.020,2,11.060,2,01/11/15 11:41,01-11-15,23:41,,,
278,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,0,3,0,-43.0497,52.4004,5,2259.1,3,2096.0,3,34.020,2,10.930,2,01/12/15 12:03,01-12-15,2.0833333333333333E-3,,,
279,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,0,25,0,-43.0650,52.3983,5,2253.9,3,2094.7,3,34.020,2,10.900,2,01/12/15 12:25,01-12-15,1.7361111111111112E-2,,,
280,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,0,48,0,-43.1630,52.3836,5,2259.6,3,2094.1,3,34.010,2,10.650,2,01/12/15 12:48,01-12-15,3.3333333333333333E-2,,,
281,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,1,12,0,-43.2230,52.3740,5,2260.7,3,2139.3,3,33.890,2,9.730,2,01/12/15 01:12,01-12-15,4.9999999999999996E-2,,,
282,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,1,34,0,-43.2777,52.3651,5,2257.8,3,2113.3,3,33.930,2,10.010,2,01/12/15 01:34,01-12-15,6.5277777777777782E-2,,,
283,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,1,57,0,-43.2930,52.3630,5,2260.2,3,2142.9,3,33.910,2,9.930,2,01/12/15 01:57,01-12-15,8.1250000000000003E-2,,,
284,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,2,21,0,-43.3497,52.3546,5,2263.6,3,2152.8,3,33.800,2,8.890,2,01/12/15 02:21,01-12-15,9.7916666666666666E-2,,,
285,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,2,44,0,-43.4074,52.3451,5,2258.5,3,2127.7,3,33.800,2,8.790,2,01/12/15 02:44,01-12-15,02:44,,,
286,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,3,8,0,-43.5044,52.3320,5,2253.9,3,2128.1,3,33.820,2,9.630,2,01/12/15 03:08,01-12-15,03:08,,,
287,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,3,31,0,-43.5193,52.3292,5,2265.5,3,2129.1,3,33.810,2,9.700,2,01/12/15 03:31,01-12-15,03:31,,,
288,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,3,55,0,-43.6209,52.3133,5,2257.1,3,2135.8,3,33.800,2,9.390,2,01/12/15 03:55,01-12-15,03:55,,,
289,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,4,18,0,-43.6759,52.3056,5,2259.7,2,2124.1,2,33.790,2,9.430,2,01/12/15 04:18,01-12-15,04:18,,,
290,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,4,46,0,-43.6912,52.3037,5,2260.5,3,2123.1,3,33.790,2,9.390,2,01/12/15 04:46,01-12-15,04:46,,,
291,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,6,11,0,-43.8961,52.2702,5,2259.3,3,2147.9,3,33.790,2,9.040,2,01/12/15 06:11,01-12-15,06:11,,,
292,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,6,34,0,-44.0278,52.2518,5,2262.6,3,2147.2,3,33.780,2,8.510,2,01/12/15 06:34,01-12-15,06:34,,,
293,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,6,57,0,-44.0702,52.2463,5,2265.9,3,2138.8,3,33.780,2,8.530,2,01/12/15 06:57,01-12-15,06:57,,,
294,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,7,41,0,-44.0855,52.2445,5,2263.6,3,2127.9,3,33.780,2,8.520,2,01/12/15 07:41,01-12-15,07:41,,,
295,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,8,25,0,-44.2545,52.2157,5,2269.2,3,2160.4,3,33.770,2,8.480,2,01/12/15 08:25,01-12-15,08:25,,,
296,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,8,48,0,-44.3098,52.2078,5,2264.9,3,2130.6,3,33.770,2,8.510,2,01/12/15 08:48,01-12-15,08:48,,,
297,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,9,11,0,-44.4094,52.1927,5,2262.7,3,2138.7,3,33.780,2,8.030,2,01/12/15 09:11,01-12-15,09:11,,,
298,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,9,34,0,-44.4656,52.1839,5,2267.7,3,2147.2,3,33.780,2,7.990,2,01/12/15 09:34,01-12-15,09:34,,,
299,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,9,57,0,-44.5231,52.1746,5,2269.7,3,2147.8,3,33.790,2,7.410,2,01/12/15 09:57,01-12-15,09:57,,,
300,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,10,19,0,-44.5788,52.1652,5,2268.4,3,2142.8,3,33.790,2,7.400,2,01/12/15 10:19,01-12-15,10:19,,,
301,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,10,42,0,-44.6358,52.1560,5,2266.3,3,2161.9,3,33.790,2,6.580,2,01/12/15 10:42,01-12-15,10:42,,,
302,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,11,5,0,-44.6900,52.1482,5,2274.9,2,2115.8,2,33.800,2,7.100,2,01/12/15 11:05,01-12-15,11:05,,,
303,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,11,26,0,-44.7052,52.1460,5,2276.4,2,2114.7,2,33.790,2,6.920,2,01/12/15 11:26,01-12-15,11:26,,,
304,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,11,47,0,-44.7932,52.1327,5,2275.6,2,2112.3,2,33.780,2,7.340,2,01/12/15 11:47,01-12-15,11:47,,,
305,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,12,8,0,-44.8455,52.1247,5,2276.3,2,2115.0,2,33.790,2,7.180,2,01/12/15 12:08,01-12-15,12:08,,,
306,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,12,29,0,-44.8606,52.1225,5,2277.0,2,2115.9,2,33.800,2,7.320,2,01/12/15 12:29,01-12-15,12:29,,,
307,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,12,49,0,-44.9129,52.1138,5,2276.9,2,2118.2,2,33.790,2,7.050,2,01/12/15 12:49,01-12-15,12:49,,,
308,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,13,10,0,-44.9794,52.1078,5,2278.5,2,2119.6,2,33.800,2,6.590,2,01/12/15 01:10,01-12-15,13:10,,,
309,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,13,31,0,-45.0007,52.0993,5,2276.8,2,2121.5,2,33.800,2,6.620,2,01/12/15 01:31,01-12-15,13:31,,,
310,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,13,53,0,-45.0006,52.0994,5,2277.6,2,2121.6,2,33.800,2,6.590,2,01/12/15 01:53,01-12-15,13:53,,,
311,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,14,14,0,-45.0006,52.0994,5,2322.0,3,2163.6,3,33.800,2,6.480,2,01/12/15 02:14,01-12-15,14:14,,,
312,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,14,35,0,-45.0006,52.0994,5,2281.3,2,2117.6,2,33.800,2,6.560,2,01/12/15 02:35,01-12-15,14:35,,,
313,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,14,57,0,-45.0006,52.0994,5,2276.6,2,2113.0,2,33.800,2,6.570,2,01/12/15 02:57,01-12-15,14:57,,,
314,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,15,19,0,-45.0252,52.0964,5,2265.2,3,2065.7,3,33.800,2,6.880,2,01/12/15 03:19,01-12-15,15:19,,,
315,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,15,42,0,-45.0387,52.0950,5,2273.4,3,2102.3,3,33.790,2,7.010,2,01/12/15 03:42,01-12-15,15:42,,,
316,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,16,7,0,-45.1319,52.0807,5,2277.7,2,2125.3,2,33.810,2,6.070,2,01/12/15 04:07,01-12-15,16:07,,,
317,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,16,28,0,-45.1456,52.0793,5,2276.2,2,2140.1,2,33.810,2,5.870,2,01/12/15 04:28,01-12-15,16:28,,,
318,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,16,51,0,-45.1926,52.0735,5,2277.0,2,2127.1,2,33.800,2,5.870,2,01/12/15 04:51,01-12-15,16:51,,,
319,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,17,11,0,-45.2896,52.0328,5,2276.0,2,2125.3,2,33.800,2,5.730,2,01/12/15 05:11,01-12-15,17:11,,,
320,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,17,32,0,-45.3233,52.0252,5,2277.9,2,2128.1,2,33.800,2,5.640,2,01/12/15 05:32,01-12-15,17:32,,,
321,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,17,53,0,-45.3375,52.0296,5,2278.7,2,2136.3,2,33.800,2,5.810,2,01/12/15 05:53,01-12-15,17:53,,,
322,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,18,13,0,-45.4202,52.0494,5,2283.3,2,2146.0,2,33.800,2,5.570,2,01/12/15 06:13,01-12-15,18:13,,,
323,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,18,34,0,-45.4673,52.0560,5,2273.0,2,2140.8,2,33.800,2,5.560,2,01/12/15 06:34,01-12-15,18:34,,,
324,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,18,54,0,-45.4815,52.0523,5,2275.8,2,2141.7,2,33.790,2,5.570,2,01/12/15 06:54,01-12-15,18:54,,,
325,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,19,33,0,-45.5284,52.0418,5,2272.8,2,2152.9,2,33.800,2,5.540,2,01/12/15 07:33,01-12-15,19:33,,,
326,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,20,17,0,-45.6709,52.0064,5,2262.8,3,2149.1,3,33.800,2,5.730,2,01/12/15 08:17,01-12-15,20:17,,,
327,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,20,39,0,-45.7596,51.9925,5,2263.0,3,2151.4,3,33.810,2,5.640,2,01/12/15 08:39,01-12-15,20:39,,,
328,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,21,1,0,-45.7738,51.9905,5,2265.1,2,2144.8,2,33.810,2,5.700,2,01/12/15 09:01,01-12-15,21:01,,,
329,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,21,24,0,-45.8278,51.9827,5,2270.4,2,2159.2,2,33.810,2,5.620,2,01/12/15 09:24,01-12-15,21:24,,,
330,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,21,47,0,-45.9203,51.9687,5,2262.2,3,2153.6,3,33.820,2,5.370,2,01/12/15 09:47,01-12-15,21:47,,,
331,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,22,10,0,-45.9757,51.9608,5,2272.2,2,2137.3,2,33.810,2,5.410,2,01/12/15 10:10,01-12-15,22:10,,,
332,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,22,32,0,-45.9901,51.9586,5,2266.6,2,2135.1,2,33.810,2,5.610,2,01/12/15 10:32,01-12-15,22:32,,,
333,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,22,52,0,-46.0768,51.9461,5,2275.3,2,2114.6,2,33.810,2,5.490,2,01/12/15 10:52,01-12-15,22:52,,,
334,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,23,13,0,-46.0914,51.9435,5,2277.0,2,2113.9,2,33.810,2,5.480,2,01/12/15 11:13,01-12-15,23:13,,,
335,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,23,33,0,-46.1403,51.9367,5,2277.0,2,2109.5,2,33.810,2,5.710,2,01/12/15 11:33,01-12-15,23:33,,,
336,35MV20150107,OISO-24,Marion-Dufresne,12,1,2015,23,53,0,-46.1886,51.9295,5,2275.0,2,2118.1,2,33.820,2,5.600,2,01/12/15 11:53,01-12-15,23:53,,,
337,35MV20150107,OISO-24,Marion-Dufresne,13,1,2015,0,13,0,-46.2375,51.9228,5,2273.9,2,2120.6,2,33.790,2,5.680,2,01/13/15 12:13,01-13-15,9.0277777777777787E-3,,,
338,35MV20150107,OISO-24,Marion-Dufresne,13,1,2015,0,33,0,-46.3179,51.9110,5,2273.5,2,2118.9,2,33.790,2,5.690,2,01/13/15 12:33,01-13-15,2.2916666666666669E-2,,,
339,35MV20150107,OISO-24,Marion-Dufresne,13,1,2015,0,54,0,-46.3605,51.9053,5,2273.8,2,2119.9,2,33.790,2,5.380,2,01/13/15 12:54,01-13-15,3.7499999999999999E-2,,,
340,35MV20150107,OISO-24,Marion-Dufresne,13,1,2015,1,14,0,-46.3863,51.9013,5,2275.3,2,2123.3,2,33.800,2,5.270,2,01/13/15 01:14,01-13-15,5.1388888888888894E-2,,,
341,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,17,29,0,-46.6382,52.8999,5,2272.4,4,2117.3,4,33.800,2,5.300,3,01/14/15 05:29,01-14-15,17:29,,,
342,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,17,50,0,-46.6546,52.9851,5,2271.3,4,2115.1,4,33.790,2,5.300,3,01/14/15 05:50,01-14-15,17:50,,,
343,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,18,12,0,-46.6827,53.1351,5,2273.0,4,2116.4,4,33.790,2,5.300,3,01/14/15 06:12,01-14-15,18:12,,,
344,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,18,33,0,-46.7013,53.2198,5,2270.4,4,2111.4,4,33.790,2,5.300,3,01/14/15 06:33,01-14-15,18:33,,,
345,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,18,54,0,-46.7189,53.3034,5,2272.7,4,2114.2,4,33.800,2,5.300,3,01/14/15 06:54,01-14-15,18:54,,,
346,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,19,15,0,-46.7239,53.3288,5,2275.9,4,2117.8,4,33.810,2,5.300,3,01/14/15 07:15,01-14-15,19:15,,,
347,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,19,36,0,-46.7590,53.4961,5,2274.5,4,2114.7,4,33.810,2,5.300,3,01/14/15 07:36,01-14-15,19:36,,,
348,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,19,57,0,-46.7795,53.5932,5,2273.8,4,2114.5,4,33.810,2,5.300,3,01/14/15 07:57,01-14-15,19:57,,,
349,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,20,19,0,-46.7997,53.6939,5,2265.9,4,2105.0,4,33.840,2,5.300,3,01/14/15 08:19,01-14-15,20:19,,,
350,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,20,42,0,-46.8052,53.7220,5,2263.2,4,2101.9,4,33.840,2,5.300,3,01/14/15 08:42,01-14-15,20:42,,,
351,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,21,4,0,-46.8421,53.9016,5,2258.2,4,2098.8,4,33.820,2,5.300,3,01/14/15 09:04,01-14-15,21:04,,,
352,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,21,27,0,-46.8628,54.0069,5,2262.7,4,2103.1,4,33.800,2,5.370,2,01/14/15 09:27,01-14-15,21:27,,,
353,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,21,50,0,-46.8685,54.0356,5,2259.1,4,2147.7,4,33.800,2,5.380,2,01/14/15 09:50,01-14-15,21:50,,,
354,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,22,13,0,-46.9067,54.2226,5,2258.9,4,2142.8,4,33.800,2,5.460,2,01/14/15 10:13,01-14-15,22:13,,,
355,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,22,36,0,-46.9288,54.3328,5,2269.9,4,2147.6,4,33.800,2,5.500,2,01/14/15 10:36,01-14-15,22:36,,,
356,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,22,57,0,-46.9486,54.4307,5,2236.7,4,2127.8,4,33.800,2,5.520,2,01/14/15 10:57,01-14-15,22:57,,,
357,35MV20150107,OISO-24,Marion-Dufresne,14,1,2015,23,22,0,-46.9723,54.5491,5,2300.1,4,2187.1,4,33.800,2,5.520,2,01/14/15 11:22,01-14-15,23:22,,,
358,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,0,0,0,-46.9923,54.6482,5,2281.8,4,2167.7,4,33.800,2,5.570,2,01/15/15 12:00,01-15-15,00:00,,,
359,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,0,23,0,-47.0371,54.8696,5,2280.0,4,2155.5,4,33.800,2,5.680,2,01/15/15 12:23,01-15-15,1.5972222222222224E-2,,,
360,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,0,47,0,-47.0543,54.9560,5,2262.5,4,2114.5,4,33.800,2,5.740,2,01/15/15 12:47,01-15-15,3.2638888888888891E-2,,,
361,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,1,9,0,-47.0757,55.0602,5,2263.8,4,2112.3,4,33.800,2,5.890,2,01/15/15 01:09,01-15-15,4.7916666666666663E-2,,,
362,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,1,30,0,-47.0960,55.1613,5,2255.6,4,2115.8,4,33.800,2,6.120,2,01/15/15 01:30,01-15-15,6.25E-2,,,
363,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,1,52,0,-47.1176,55.2647,5,2265.8,4,2116.5,4,33.800,2,6.160,2,01/15/15 01:52,01-15-15,7.7777777777777779E-2,,,
364,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,2,14,0,-47.1386,55.3674,5,2265.2,4,2116.9,4,33.800,2,6.110,2,01/15/15 02:14,01-15-15,9.3055555555555558E-2,,,
365,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,2,35,0,-47.1441,55.3950,5,2266.3,4,2120.0,4,33.800,2,6.150,2,01/15/15 02:35,01-15-15,02:35,,,
366,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,2,57,0,-47.1790,55.5685,5,2263.2,4,2140.2,4,33.800,2,6.050,2,01/15/15 02:57,01-15-15,02:57,,,
367,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,3,20,0,-47.1997,55.6786,5,2271.3,4,2159.6,4,33.810,2,5.790,2,01/15/15 03:20,01-15-15,03:20,,,
368,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,3,42,0,-47.2057,55.7079,5,2265.8,4,2149.3,4,33.800,2,5.860,2,01/15/15 03:42,01-15-15,03:42,,,
369,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,4,6,0,-47.2444,55.8982,5,2260.4,4,2141.4,4,33.810,2,5.770,2,01/15/15 04:06,01-15-15,04:06,,,
370,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,4,29,0,-47.2495,55.9277,5,2259.9,4,2148.0,4,33.810,2,5.880,2,01/15/15 04:29,01-15-15,04:29,,,
371,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,4,53,0,-47.2887,56.1195,5,2256.7,4,2151.6,4,33.800,2,5.960,2,01/15/15 04:53,01-15-15,04:53,,,
372,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,10,0,0,-47.5796,57.5640,5,2255.6,4,2066.9,4,33.770,2,6.660,2,01/15/15 10:00,01-15-15,10:00,,,
373,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,10,22,0,-47.6008,57.6672,5,2252.1,4,2064.6,4,33.770,2,6.650,2,01/15/15 10:22,01-15-15,10:22,,,
374,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,14,3,0,-47.6059,57.6965,5,2256.5,4,2081.9,4,33.770,2,6.650,2,01/15/15 02:03,01-15-15,14:03,,,
375,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,14,24,0,-47.6939,58.1640,5,2256.9,4,2054.3,4,33.780,2,6.640,2,01/15/15 02:24,01-15-15,14:24,,,
376,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,14,47,0,-47.7074,58.2434,5,2033.3,4,1842.6,4,33.790,2,6.710,2,01/15/15 02:47,01-15-15,14:47,,,
377,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,15,8,0,-47.7249,58.3475,5,2042.9,4,1848.4,4,33.800,2,7.280,2,01/15/15 03:08,01-15-15,15:08,,,
378,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,15,29,0,-47.7419,58.4473,5,2089.8,4,1895.1,4,33.800,2,7.470,2,01/15/15 03:29,01-15-15,15:29,,,
379,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,15,52,0,-47.7591,58.5556,5,2083.5,4,1882.3,4,33.800,2,7.540,2,01/15/15 03:52,01-15-15,15:52,,,
380,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,16,14,0,-47.7781,58.6673,5,2263.9,4,2078.8,4,33.810,2,7.620,2,01/15/15 04:14,01-15-15,16:14,,,
381,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,16,35,0,-47.7946,58.7701,5,2271.0,4,2085.7,4,33.800,2,7.590,2,01/15/15 04:35,01-15-15,16:35,,,
382,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,16,54,0,-47.8091,58.8639,5,2268.6,4,2086.0,4,33.800,2,7.380,2,01/15/15 04:54,01-15-15,16:54,,,
383,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,17,13,0,-47.8247,58.9546,5,2270.0,4,2087.9,4,33.800,2,7.350,2,01/15/15 05:13,01-15-15,17:13,,,
384,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,17,31,0,-47.8414,59.0464,5,2270.8,4,2088.9,4,33.800,2,7.190,2,01/15/15 05:31,01-15-15,17:31,,,
385,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,17,51,0,-47.8577,59.1429,5,2339.3,4,2154.7,4,33.810,2,7.380,2,01/15/15 05:51,01-15-15,17:51,,,
386,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,18,26,0,-47.8903,59.3521,5,2264.6,4,2087.4,4,33.790,2,6.610,2,01/15/15 06:26,01-15-15,18:26,,,
387,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,18,45,0,-47.9004,59.4147,5,2288.9,4,2112.0,4,33.780,2,6.410,2,01/15/15 06:45,01-15-15,18:45,,,
388,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,19,3,0,-47.9159,59.5040,5,2269.3,4,2092.5,4,33.780,2,6.390,2,01/15/15 07:03,01-15-15,19:03,,,
389,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,19,22,0,-47.9211,59.5342,5,2341.2,4,2165.0,4,33.790,2,6.380,2,01/15/15 07:22,01-15-15,19:22,,,
390,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,19,41,0,-47.9482,59.6875,5,2269.1,4,2093.8,4,33.780,2,6.270,2,01/15/15 07:41,01-15-15,19:41,,,
391,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,19,58,0,-47.9537,59.7174,5,2272.8,4,2097.1,4,33.780,2,6.250,2,01/15/15 07:58,01-15-15,19:58,,,
392,35MV20150107,OISO-24,Marion-Dufresne,15,1,2015,23,55,0,-47.8217,60.0740,5,2274.1,4,2099.3,4,33.790,2,6.070,2,01/15/15 11:55,01-15-15,23:55,,,
393,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,0,13,0,-47.7804,60.0908,5,2274.4,4,2100.3,4,33.790,2,6.060,2,01/16/15 12:13,01-16-15,9.0277777777777787E-3,,,
394,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,0,32,0,-47.7591,60.0993,5,2309.2,4,2134.6,4,33.790,2,6.070,2,01/16/15 12:32,01-16-15,2.2222222222222223E-2,,,
395,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,0,51,0,-47.6938,60.1267,5,2364.5,4,2179.2,4,33.780,2,6.080,2,01/16/15 12:51,01-16-15,3.5416666666666666E-2,,,
396,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,1,10,0,-47.5807,60.1733,5,2281.4,4,2100.8,4,33.790,2,6.240,2,01/16/15 01:10,01-16-15,4.8611111111111112E-2,,,
397,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,1,30,0,-47.5108,60.2033,5,2279.3,4,2100.5,4,33.790,2,6.250,2,01/16/15 01:30,01-16-15,6.25E-2,,,
398,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,1,49,0,-47.4895,60.2117,5,2276.2,4,2100.3,4,33.790,2,6.240,2,01/16/15 01:49,01-16-15,7.5694444444444439E-2,,,
399,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,2,8,0,-47.4231,60.2411,5,2278.6,4,2104.3,4,33.790,2,6.160,2,01/16/15 02:08,01-16-15,8.8888888888888892E-2,,,
400,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,2,27,0,-47.3094,60.2865,5,2274.7,4,2098.5,4,33.790,2,6.080,2,01/16/15 02:27,01-16-15,02:27,,,
401,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,2,46,0,-47.2432,60.3142,5,2276.2,4,2105.3,4,33.790,2,6.140,2,01/16/15 02:46,01-16-15,02:46,,,
402,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,3,5,0,-47.1759,60.3423,5,2274.4,4,2104.9,4,33.790,2,6.120,2,01/16/15 03:05,01-16-15,03:05,,,
403,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,3,25,0,-47.1071,60.3706,5,2271.4,4,2098.1,4,33.790,2,6.280,2,01/16/15 03:25,01-16-15,03:25,,,
404,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,3,45,0,-47.0403,60.3977,5,2316.7,4,2132.0,4,33.790,2,6.390,2,01/16/15 03:45,01-16-15,03:45,,,
405,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,4,3,0,-46.9749,60.4252,5,2273.5,4,2089.6,4,33.790,2,6.470,2,01/16/15 04:03,01-16-15,04:03,,,
406,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,4,21,0,-46.9121,60.4527,5,2274.7,4,2095.0,4,33.810,2,6.770,2,01/16/15 04:21,01-16-15,04:21,,,
407,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,4,40,0,-46.8453,60.4788,5,2272.2,4,2092.1,4,33.810,2,6.960,2,01/16/15 04:40,01-16-15,04:40,,,
408,35MV20150107,OISO-24,Marion-Dufresne,16,1,2015,4,59,0,-46.8239,60.4870,5,2271.9,4,2090.0,4,33.810,2,7.020,2,01/16/15 04:59,01-16-15,04:59,,,
