Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
290,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,22,24,0,-37.90,77.65,5,2327.6,2,2044.0,2,35.188,2,15.824,2,01/08/01 10:24,01-08-01,22:24
291,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,22,46,0,-37.90,77.63,5,2325.0,2,2046.8,2,35.205,2,15.784,2,01/08/01 10:46,01-08-01,22:46
292,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,15,36,0,-38.88,77.43,5,2318.7,2,2056.4,2,35.149,2,14.724,2,01/09/01 03:36,01-09-01,15:36
293,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,15,55,0,-38.93,77.38,5,2316.9,2,2055.2,2,35.198,2,14.664,2,01/09/01 03:55,01-09-01,15:55
294,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,16,15,0,-38.98,77.33,5,2316.2,2,2059.2,2,35.130,2,14.524,2,01/09/01 04:15,01-09-01,16:15
295,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,16,36,0,-39.04,77.28,5,2317.3,2,2053.8,2,35.097,2,14.464,2,01/09/01 04:36,01-09-01,16:36
296,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,16,56,0,-39.09,77.23,5,2318.9,2,2054.2,2,35.094,2,14.604,2,01/09/01 04:56,01-09-01,16:56
297,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,17,16,0,-39.15,77.18,5,2318.0,2,2058.4,2,35.052,2,14.984,2,01/09/01 05:16,01-09-01,17:16
298,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,17,37,0,-39.21,77.12,5,2318.6,2,2052.7,2,35.161,2,14.924,2,01/09/01 05:37,01-09-01,17:37
299,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,17,58,0,-39.27,77.07,5,2320.0,2,2054.7,2,35.120,2,15.244,2,01/09/01 05:58,01-09-01,17:58
300,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,18,18,0,-39.33,77.03,5,2318.3,2,2053.5,2,35.146,2,15.224,2,01/09/01 06:18,01-09-01,18:18
301,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,18,39,0,-39.38,76.97,5,2317.9,2,2046.6,2,35.140,2,14.924,2,01/09/01 06:39,01-09-01,18:39
302,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,18,59,0,-39.44,76.92,5,2320.3,2,2051.0,2,35.137,2,14.984,2,01/09/01 06:59,01-09-01,18:59
303,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,19,19,0,-39.49,76.87,5,2316.9,2,2053.1,2,35.057,2,14.784,2,01/09/01 07:19,01-09-01,19:19
304,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,19,40,0,-39.55,76.82,5,2318.9,2,2049.0,2,35.090,2,14.844,2,01/09/01 07:40,01-09-01,19:40
305,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,20,1,0,-39.60,76.77,5,2319.5,2,2053.6,2,35.143,2,15.004,2,01/09/01 08:01,01-09-01,20:01
306,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,20,22,0,-39.66,76.71,5,2319.5,2,2055.4,2,35.173,2,14.884,2,01/09/01 08:22,01-09-01,20:22
307,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,20,44,0,-39.72,76.66,5,2319.6,2,2055.2,2,35.146,2,14.824,2,01/09/01 08:44,01-09-01,20:44
308,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,21,5,0,-39.78,76.61,5,2318.2,2,2053.7,2,35.119,2,14.804,2,01/09/01 09:05,01-09-01,21:05
309,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,21,26,0,-39.83,76.56,5,2317.4,2,2055.6,2,35.085,2,14.784,2,01/09/01 09:26,01-09-01,21:26
310,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,21,47,0,-39.89,76.50,5,2317.7,2,2056.2,2,35.104,2,14.784,2,01/09/01 09:47,01-09-01,21:47
311,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,22,8,0,-39.94,76.45,5,2317.9,2,2057.6,2,35.095,2,14.924,2,01/09/01 10:08,01-09-01,22:08
312,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,22,30,0,-39.99,76.41,5,2318.5,2,2050.3,2,35.102,2,14.904,2,01/09/01 10:30,01-09-01,22:30
313,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,22,51,0,-40.00,76.41,5,2318.5,2,2050.3,2,35.083,2,14.884,2,01/09/01 10:51,01-09-01,22:51
314,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,23,11,0,-40.00,76.41,5,2318.8,2,2055.5,2,35.090,2,14.924,2,01/09/01 11:11,01-09-01,23:11
315,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,23,33,0,-40.00,76.41,5,2318.1,2,2055.2,2,35.105,2,14.944,2,01/09/01 11:33,01-09-01,23:33
316,35MV20010104,OISO-06,Marion-Dufresne,9,1,2001,23,54,0,-40.00,76.41,5,2319.0,2,2055.7,2,35.113,2,14.944,2,01/09/01 11:54,01-09-01,23:54
317,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,0,15,0,-40.02,76.40,5,2319.5,2,2050.7,2,35.121,2,14.924,2,01/10/01 12:15,01-10-01,1.0416666666666666E-2
318,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,0,36,0,-40.07,76.37,5,2319.9,2,2054.4,2,35.137,2,14.884,2,01/10/01 12:36,01-10-01,2.4999999999999998E-2
319,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,1,42,0,-40.29,76.23,5,2319.3,2,2050.8,2,35.128,2,14.724,2,01/10/01 01:42,01-10-01,7.0833333333333331E-2
320,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,2,3,0,-40.36,76.19,5,2318.1,2,2056.0,2,35.082,2,14.844,2,01/10/01 02:03,01-10-01,8.5416666666666655E-2
321,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,2,24,0,-40.43,76.15,5,2318.9,2,2057.6,2,35.137,2,14.544,2,01/10/01 02:24,01-10-01,9.9999999999999992E-2
322,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,2,46,0,-40.50,76.11,5,2318.8,2,2058.4,2,35.128,2,14.464,2,01/10/01 02:46,01-10-01,02:46
323,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,3,8,0,-40.57,76.06,5,2319.1,2,2055.9,2,35.126,2,14.464,2,01/10/01 03:08,01-10-01,03:08
324,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,3,29,0,-40.66,76.01,5,2320.4,2,2054.0,2,35.110,2,14.524,2,01/10/01 03:29,01-10-01,03:29
325,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,3,50,0,-40.74,75.96,5,2318.5,2,2060.6,2,35.134,2,14.424,2,01/10/01 03:50,01-10-01,03:50
326,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,4,12,0,-40.82,75.91,5,2316.7,2,2055.6,2,35.196,2,14.064,2,01/10/01 04:12,01-10-01,04:12
327,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,4,33,0,-40.90,75.86,5,2312.6,2,2054.9,2,35.005,2,13.904,2,01/10/01 04:33,01-10-01,04:33
328,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,4,54,0,-40.97,75.81,5,2307.1,2,2060.4,2,34.858,2,13.664,2,01/10/01 04:54,01-10-01,04:54
329,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,5,17,0,-41.05,75.77,5,2306.3,2,2059.8,2,34.899,2,13.404,2,01/10/01 05:17,01-10-01,05:17
330,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,5,39,0,-41.12,75.72,5,2302.5,2,2066.7,2,34.761,2,13.104,2,01/10/01 05:39,01-10-01,05:39
331,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,6,1,0,-41.20,75.68,5,2302.8,2,2066.2,2,34.770,2,12.984,2,01/10/01 06:01,01-10-01,06:01
332,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,6,23,0,-41.28,75.63,5,2293.1,2,2067.9,2,34.705,2,12.264,2,01/10/01 06:23,01-10-01,06:23
333,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,6,46,0,-41.37,75.59,5,2288.5,2,2068.0,2,34.488,2,12.004,2,01/10/01 06:46,01-10-01,06:46
334,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,7,8,0,-41.45,75.54,5,2292.8,2,2072.3,2,34.308,2,12.364,2,01/10/01 07:08,01-10-01,07:08
335,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,7,31,0,-41.53,75.48,5,2289.3,2,2072.1,2,34.410,2,11.884,2,01/10/01 07:31,01-10-01,07:31
336,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,7,53,0,-41.62,75.43,5,2283.3,2,2066.2,2,34.278,2,11.684,2,01/10/01 07:53,01-10-01,07:53
337,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,8,15,0,-41.70,75.38,5,2290.2,2,2067.8,2,34.374,2,12.104,2,01/10/01 08:15,01-10-01,08:15
338,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,8,38,0,-41.79,75.32,5,2287.9,2,2067.1,2,34.385,2,11.704,2,01/10/01 08:38,01-10-01,08:38
339,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,9,0,0,-41.87,75.27,5,2287.4,2,2068.4,2,34.305,2,11.604,2,01/10/01 09:00,01-10-01,09:00
340,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,9,22,0,-41.95,75.22,5,2288.3,2,2069.4,2,34.280,2,11.744,2,01/10/01 09:22,01-10-01,09:22
341,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,9,44,0,-42.02,75.18,5,2297.7,2,2066.5,2,34.486,2,12.404,2,01/10/01 09:44,01-10-01,09:44
342,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,10,7,0,-42.08,75.14,5,2296.1,2,2067.7,2,34.629,2,12.064,2,01/10/01 10:07,01-10-01,10:07
343,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,10,29,0,-42.16,75.09,5,2292.0,2,2065.8,2,34.489,2,11.964,2,01/10/01 10:29,01-10-01,10:29
344,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,10,52,0,-42.24,75.04,5,2295.5,2,2064.3,2,34.435,2,12.504,2,01/10/01 10:52,01-10-01,10:52
345,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,11,14,0,-42.32,74.99,5,2297.6,2,2062.1,2,34.651,2,12.484,2,01/10/01 11:14,01-10-01,11:14
346,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,11,36,0,-42.40,74.94,5,2298.9,2,2061.2,2,34.662,2,12.524,2,01/10/01 11:36,01-10-01,11:36
347,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,11,59,0,-42.46,74.90,5,2296.2,2,2061.4,2,34.549,2,12.504,2,01/10/01 11:59,01-10-01,11:59
348,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,12,21,0,-42.47,74.90,5,2295.9,2,2060.0,2,34.587,2,12.364,2,01/10/01 12:21,01-10-01,12:21
349,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,12,44,0,-42.47,74.90,5,2296.6,2,2060.8,2,34.577,2,12.364,2,01/10/01 12:44,01-10-01,12:44
350,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,13,6,0,-42.47,74.90,5,2296.1,2,2060.1,2,34.584,2,12.444,2,01/10/01 01:06,01-10-01,13:06
351,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,13,29,0,-42.46,74.90,5,2296.3,2,2059.0,2,34.583,2,12.404,2,01/10/01 01:29,01-10-01,13:29
352,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,13,51,0,-42.46,74.91,5,2297.2,2,2060.9,2,34.587,2,12.384,2,01/10/01 01:51,01-10-01,13:51
353,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,14,14,0,-42.53,74.87,5,2296.9,2,2060.4,2,34.566,2,12.444,2,01/10/01 02:14,01-10-01,14:14
354,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,14,36,0,-42.61,74.82,5,2300.7,2,2068.4,2,34.711,2,12.364,2,01/10/01 02:36,01-10-01,14:36
355,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,14,59,0,-42.69,74.77,5,2300.7,2,2066.2,2,34.661,2,12.264,2,01/10/01 02:59,01-10-01,14:59
356,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,15,21,0,-42.76,74.71,5,2302.2,2,2070.3,2,34.697,2,12.444,2,01/10/01 03:21,01-10-01,15:21
357,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,15,44,0,-42.84,74.66,5,2299.0,2,2064.1,2,34.636,2,12.344,2,01/10/01 03:44,01-10-01,15:44
358,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,16,7,0,-42.92,74.60,5,2299.1,2,2064.7,2,34.634,2,12.344,2,01/10/01 04:07,01-10-01,16:07
359,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,16,29,0,-43.00,74.55,5,2297.4,2,2059.2,2,34.599,2,12.064,2,01/10/01 04:29,01-10-01,16:29
360,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,16,52,0,-43.08,74.50,5,2303.6,2,2070.2,2,34.754,2,12.324,2,01/10/01 04:52,01-10-01,16:52
361,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,17,14,0,-43.16,74.45,5,2302.6,2,2067.7,2,34.726,2,12.364,2,01/10/01 05:14,01-10-01,17:14
362,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,17,36,0,-43.23,74.40,5,2306.7,2,2074.8,2,34.808,2,12.324,2,01/10/01 05:36,01-10-01,17:36
363,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,17,59,0,-43.31,74.35,5,2307.5,2,2076.1,2,34.873,2,12.304,2,01/10/01 05:59,01-10-01,17:59
364,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,18,22,0,-43.39,74.30,5,2307.4,2,2076.3,2,34.832,2,12.244,2,01/10/01 06:22,01-10-01,18:22
365,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,18,45,0,-43.47,74.25,5,2306.9,2,2076.0,2,34.836,2,12.224,2,01/10/01 06:45,01-10-01,18:45
366,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,19,7,0,-43.56,74.21,5,2305.7,2,2068.2,2,34.708,2,12.484,2,01/10/01 07:07,01-10-01,19:07
367,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,19,30,0,-43.64,74.16,5,2305.7,2,2063.6,2,34.785,2,12.424,2,01/10/01 07:30,01-10-01,19:30
368,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,19,53,0,-43.72,74.11,5,2306.8,2,2062.5,2,34.820,2,12.424,2,01/10/01 07:53,01-10-01,19:53
369,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,20,15,0,-43.81,74.06,5,2307.3,2,2063.3,2,34.830,2,12.444,2,01/10/01 08:15,01-10-01,20:15
370,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,20,38,0,-43.89,74.01,5,2305.8,2,2063.1,2,34.792,2,12.444,2,01/10/01 08:38,01-10-01,20:38
371,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,21,1,0,-43.97,73.96,5,2310.5,2,2061.0,2,34.916,2,12.844,2,01/10/01 09:01,01-10-01,21:01
372,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,21,23,0,-44.05,73.91,5,2313.6,2,2059.7,2,34.915,2,12.884,2,01/10/01 09:23,01-10-01,21:23
373,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,21,45,0,-44.13,73.86,5,2313.0,2,2068.7,2,35.011,2,12.784,2,01/10/01 09:45,01-10-01,21:45
374,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,22,7,0,-44.21,73.81,5,2314.4,2,2065.8,2,34.989,2,12.804,2,01/10/01 10:07,01-10-01,22:07
375,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,22,30,0,-44.30,73.76,5,2306.9,2,2063.4,2,34.870,2,12.504,2,01/10/01 10:30,01-10-01,22:30
376,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,22,52,0,-44.38,73.71,5,2308.6,2,2069.6,2,34.881,2,12.644,2,01/10/01 10:52,01-10-01,22:52
377,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,23,15,0,-44.46,73.66,5,2312.2,2,2066.5,2,34.912,2,12.544,2,01/10/01 11:15,01-10-01,23:15
378,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,23,37,0,-44.54,73.61,5,2307.1,2,2067.8,2,34.922,2,12.304,2,01/10/01 11:37,01-10-01,23:37
379,35MV20010104,OISO-06,Marion-Dufresne,10,1,2001,23,59,0,-44.62,73.56,5,2307.4,2,2067.3,2,34.859,2,12.264,2,01/10/01 11:59,01-10-01,23:59
380,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,0,22,0,-44.70,73.51,5,2310.7,2,2066.8,2,34.874,2,12.604,2,01/11/01 12:22,01-11-01,1.5277777777777777E-2
381,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,0,44,0,-44.78,73.46,5,2311.3,2,2064.7,2,34.960,2,12.704,2,01/11/01 12:44,01-11-01,3.0555555555555555E-2
382,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,1,7,0,-44.86,73.41,5,2308.7,2,2070.5,2,34.811,2,12.424,2,01/11/01 01:07,01-11-01,4.6527777777777779E-2
383,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,1,29,0,-44.94,73.37,5,2311.2,2,2067.6,2,34.950,2,12.704,2,01/11/01 01:29,01-11-01,6.1805555555555558E-2
384,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,1,52,0,-45.00,73.33,5,2310.0,2,2068.2,2,34.889,2,12.364,2,01/11/01 01:52,01-11-01,7.7777777777777779E-2
385,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,2,14,0,-45.00,73.33,5,2310.8,2,2069.4,2,34.897,2,12.404,2,01/11/01 02:14,01-11-01,9.3055555555555558E-2
386,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,3,6,0,-45.00,73.35,5,2308.8,2,2068.7,2,34.901,2,12.444,2,01/11/01 03:06,01-11-01,03:06
387,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,3,30,0,-45.00,73.35,5,2308.9,2,2066.2,2,34.901,2,12.464,2,01/11/01 03:30,01-11-01,03:30
388,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,3,51,0,-45.04,73.33,5,2308.6,2,2061.5,2,34.890,2,12.784,2,01/11/01 03:51,01-11-01,03:51
389,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,4,13,0,-45.11,73.29,5,2306.3,2,2060.5,2,34.874,2,12.784,2,01/11/01 04:13,01-11-01,04:13
390,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,4,36,0,-45.19,73.24,5,2305.3,2,2059.8,2,34.834,2,12.804,2,01/11/01 04:36,01-11-01,04:36
391,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,4,58,0,-45.27,73.19,5,2293.8,2,2059.3,2,34.650,2,12.384,2,01/11/01 04:58,01-11-01,04:58
392,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,5,20,0,-45.35,73.14,5,2293.4,2,2059.1,2,34.564,2,12.124,2,01/11/01 05:20,01-11-01,05:20
393,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,5,42,0,-45.43,73.09,5,2287.3,2,2070.0,2,34.441,2,11.144,2,01/11/01 05:42,01-11-01,05:42
394,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,6,5,0,-45.52,73.05,5,2283.0,2,2073.0,2,34.556,2,10.264,2,01/11/01 06:05,01-11-01,06:05
395,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,6,28,0,-45.60,73.00,5,2270.4,2,2093.1,2,34.116,2,8.184,2,01/11/01 06:28,01-11-01,06:28
396,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,6,51,0,-45.69,72.95,5,2274.1,2,2107.0,2,33.954,2,6.664,2,01/11/01 06:51,01-11-01,06:51
397,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,7,14,0,-45.77,72.89,5,2273.0,2,2112.3,2,33.729,2,6.504,2,01/11/01 07:14,01-11-01,07:14
398,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,7,39,0,-45.85,72.81,5,2277.3,2,2113.1,2,33.735,2,6.424,2,01/11/01 07:39,01-11-01,07:39
399,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,8,5,0,-45.94,72.73,5,2278.2,2,2113.2,2,33.744,2,6.364,2,01/11/01 08:05,01-11-01,08:05
400,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,11,40,0,-46.75,72.18,5,2273.1,2,2106.9,2,33.741,2,6.184,2,01/11/01 11:40,01-11-01,11:40
401,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,12,3,0,-46.85,72.12,5,2275.8,2,2113.1,2,33.777,2,5.944,2,01/11/01 12:03,01-11-01,12:03
402,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,12,25,0,-46.93,72.08,5,2273.7,2,2111.4,2,33.734,2,5.944,2,01/11/01 12:25,01-11-01,12:25
403,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,12,48,0,-46.99,72.03,5,2274.3,2,2114.1,2,33.781,2,5.724,2,01/11/01 12:48,01-11-01,12:48
404,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,13,12,0,-46.99,72.03,5,2276.0,2,2104.1,2,33.742,2,5.804,2,01/11/01 01:12,01-11-01,13:12
405,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,13,36,0,-47.00,72.04,5,2277.3,2,2101.9,2,33.742,2,5.824,2,01/11/01 01:36,01-11-01,13:36
406,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,13,59,0,-47.00,72.04,5,2277.3,2,2099.3,2,33.738,2,5.824,2,01/11/01 01:59,01-11-01,13:59
407,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,14,23,0,-47.00,72.05,5,2279.1,2,2091.1,2,33.738,2,5.804,2,01/11/01 02:23,01-11-01,14:23
408,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,14,47,0,-47.03,72.02,5,2283.1,2,2052.5,2,33.752,2,5.704,2,01/11/01 02:47,01-11-01,14:47
409,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,15,11,0,-47.11,71.95,5,2284.6,2,2043.8,2,33.705,2,5.624,2,01/11/01 03:11,01-11-01,15:11
410,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,15,35,0,-47.20,71.89,5,2285.1,2,2043.3,2,33.711,2,5.584,2,01/11/01 03:35,01-11-01,15:35
411,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,15,59,0,-47.29,71.82,5,2287.2,2,2048.2,2,33.710,2,5.564,2,01/11/01 03:59,01-11-01,15:59
412,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,16,52,0,-47.50,71.68,5,2282.8,2,2112.9,2,34.031,2,4.204,2,01/11/01 04:52,01-11-01,16:52
413,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,17,12,0,-47.57,71.63,5,2284.7,2,2076.2,2,33.738,2,4.944,2,01/11/01 05:12,01-11-01,17:12
414,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,17,35,0,-47.66,71.57,5,2285.1,2,2074.8,2,33.788,2,4.844,2,01/11/01 05:35,01-11-01,17:35
415,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,17,59,0,-47.75,71.51,5,2287.0,2,2111.8,2,33.845,2,4.144,2,01/11/01 05:59,01-11-01,17:59
416,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,18,23,0,-47.84,71.45,5,2290.4,2,2119.2,2,33.873,2,3.984,2,01/11/01 06:23,01-11-01,18:23
417,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,18,48,0,-47.93,71.39,5,2288.2,2,2118.0,2,33.840,2,4.104,2,01/11/01 06:48,01-11-01,18:48
418,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,19,12,0,-48.02,71.33,5,2288.5,2,2116.5,2,33.871,2,4.124,2,01/11/01 07:12,01-11-01,19:12
419,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,19,36,0,-48.11,71.28,5,2291.1,2,2113.0,2,33.874,2,4.084,2,01/11/01 07:36,01-11-01,19:36
420,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,20,1,0,-48.19,71.24,5,2294.5,2,2106.1,2,33.868,2,4.104,2,01/11/01 08:01,01-11-01,20:01
421,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,20,25,0,-48.25,71.21,5,2293.0,2,2102.1,2,33.877,2,4.084,2,01/11/01 08:25,01-11-01,20:25
422,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,20,49,0,-48.34,71.15,5,2293.2,2,2106.4,2,33.866,2,4.084,2,01/11/01 08:49,01-11-01,20:49
423,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,21,13,0,-48.43,71.10,5,2291.3,2,2117.1,2,33.883,2,3.984,2,01/11/01 09:13,01-11-01,21:13
424,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,21,37,0,-48.52,71.05,5,2288.0,2,2122.2,2,33.876,2,3.984,2,01/11/01 09:37,01-11-01,21:37
425,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,22,2,0,-48.62,70.99,5,2288.4,2,2107.4,2,33.839,2,4.084,2,01/11/01 10:02,01-11-01,22:02
426,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,22,26,0,-48.71,70.94,5,2284.3,2,2099.0,2,33.794,2,4.104,2,01/11/01 10:26,01-11-01,22:26
427,35MV20010104,OISO-06,Marion-Dufresne,11,1,2001,22,50,0,-48.81,70.89,5,2298.7,3,2116.4,3,33.813,2,4.124,2,01/11/01 10:50,01-11-01,22:50
428,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,18,7,0,-49.93,69.87,5,2280.4,2,2105.7,2,33.806,2,4.124,2,01/12/01 06:07,01-12-01,18:07
429,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,18,30,0,-49.98,69.78,5,2284.1,2,2118.0,2,33.847,2,3.884,2,01/12/01 06:30,01-12-01,18:30
430,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,18,51,0,-50.02,69.68,5,2283.6,2,2126.3,2,33.849,2,3.864,2,01/12/01 06:51,01-12-01,18:51
431,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,19,14,0,-50.07,69.58,5,2283.6,2,2127.2,2,33.859,2,3.784,2,01/12/01 07:14,01-12-01,19:14
432,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,19,37,0,-50.12,69.48,5,2283.4,2,2129.4,2,33.851,2,3.804,2,01/12/01 07:37,01-12-01,19:37
433,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,20,0,0,-50.17,69.39,5,2284.0,2,2129.3,2,33.852,2,3.764,2,01/12/01 08:00,01-12-01,20:00
434,35MV20010104,OISO-06,Marion-Dufresne,12,1,2001,20,22,0,-50.22,69.29,5,2285.2,2,2129.1,2,33.861,2,3.704,2,01/12/01 08:22,01-12-01,20:22
