Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-06-01T19:13:00.000Z,65DK20190529,13.839,-22.55,,2020.0N,SOCATENHANCEDDOI,B,36.188,24.225,24.42,1010.39,1014.75,36.045,1013.5,4467.0,622.0,,433.49,,,,,416.698,416.498,1,2,9,9,9
2019-06-01T19:16:00.000Z,65DK20190529,13.828,-22.555,,2020.0N,SOCATENHANCEDDOI,B,36.182,24.217,24.39,1010.39,1014.83,36.045,1013.5,4464.0,623.0,,433.46,,,,,417.12,416.913,1,2,9,9,9
2019-06-01T19:18:00.000Z,65DK20190529,13.817,-22.561,,2020.0N,SOCATENHANCEDDOI,B,36.175,24.227,24.38,1010.38,1014.81,36.045,1013.5,4464.0,624.0,,434.0,,,,,417.997,417.785,1,2,9,9,9
2019-06-01T19:21:00.000Z,65DK20190529,13.807,-22.566,,2020.0N,SOCATENHANCEDDOI,B,36.175,24.233,24.39,1010.42,1014.73,36.045,1013.5,4462.0,625.0,,434.52,,,,,418.392,418.173,1,2,9,9,9
2019-06-01T19:23:00.000Z,65DK20190529,13.796,-22.572,,2020.0N,SOCATENHANCEDDOI,B,36.178,24.238,24.42,1010.42,1014.78,36.045,1013.5,4459.0,625.0,,435.02,,,,,418.434,418.211,1,2,9,9,9
2019-06-01T19:25:00.000Z,65DK20190529,13.785,-22.578,,2020.0N,SOCATENHANCEDDOI,B,36.18,24.244,24.39,1010.48,1014.63,36.045,1013.5,4456.0,626.0,,435.11,,,,,419.122,418.894,1,2,9,9,9
2019-06-01T19:28:00.000Z,65DK20190529,13.774,-22.583,,2020.0N,SOCATENHANCEDDOI,B,36.183,24.262,24.4,1010.5,1014.74,36.045,1013.5,4459.0,627.0,,434.46,,,,,418.684,418.449,1,2,9,9,9
2019-06-01T19:30:00.000Z,65DK20190529,13.764,-22.588,,2020.0N,SOCATENHANCEDDOI,B,36.185,24.279,24.42,1010.44,1014.7,36.045,1013.5,4463.0,628.0,,434.03,,,,,418.189,417.949,1,2,9,9,9
2019-06-01T19:32:00.000Z,65DK20190529,13.753,-22.594,,2020.0N,SOCATENHANCEDDOI,B,36.19,24.293,24.43,1010.47,1016.82,36.045,1013.5,4467.0,629.0,,433.42,,,,,418.569,418.321,1,2,9,9,9
2019-06-01T19:35:00.000Z,65DK20190529,13.742,-22.6,,2020.0N,SOCATENHANCEDDOI,B,36.191,24.304,24.45,1010.45,1014.78,36.045,1012.9,4471.0,629.0,,433.05,,,,,417.181,416.929,1,2,9,9,9
2019-06-01T19:37:00.000Z,65DK20190529,13.732,-22.605,,2020.0N,SOCATENHANCEDDOI,B,36.19,24.312,24.47,1010.51,1014.92,36.045,1012.9,4473.0,630.0,,432.8,,,,,416.777,416.521,1,2,9,9,9
2019-06-01T19:40:00.000Z,65DK20190529,13.721,-22.611,,2020.0N,SOCATENHANCEDDOI,B,36.19,24.319,24.48,1010.55,1014.86,36.045,1012.9,4475.0,631.0,,432.29,,,,,416.208,415.945,1,2,9,9,9
2019-06-01T19:42:00.000Z,65DK20190529,13.709,-22.617,,2020.0N,SOCATENHANCEDDOI,B,36.188,24.323,24.48,1010.53,1013.83,36.045,1012.9,4477.0,632.0,,432.17,,,,,415.732,415.466,1,2,9,9,9
2019-06-01T19:45:00.000Z,65DK20190529,13.698,-22.622,,2020.0N,SOCATENHANCEDDOI,B,36.187,24.327,24.49,1010.45,1014.72,36.045,1012.9,4480.0,633.0,,432.21,,,,,416.041,415.766,1,2,9,9,9
2019-06-01T19:47:00.000Z,65DK20190529,13.687,-22.628,,2020.0N,SOCATENHANCEDDOI,B,36.182,24.32,24.48,1010.63,1014.89,36.045,1012.9,4482.0,634.0,,432.15,,,,,416.119,415.84,1,2,9,9,9
2019-06-01T19:49:00.000Z,65DK20190529,13.676,-22.633,,2020.0N,SOCATENHANCEDDOI,B,36.177,24.313,24.48,1010.64,1014.83,36.045,1012.9,4485.0,634.0,,432.3,,,,,416.12,415.836,1,2,9,9,9
2019-06-01T19:52:00.000Z,65DK20190529,13.666,-22.639,,2020.0N,SOCATENHANCEDDOI,B,36.174,24.308,24.48,1010.62,1014.84,36.045,1012.9,4488.0,635.0,,432.05,,,,,415.802,415.512,1,2,9,9,9
2019-06-01T19:54:00.000Z,65DK20190529,13.655,-22.645,,2020.0N,SOCATENHANCEDDOI,B,36.172,24.303,24.48,1010.63,1014.94,36.045,1012.9,4490.0,636.0,,431.63,,,,,415.357,415.062,1,2,9,9,9
2019-06-01T19:57:00.000Z,65DK20190529,13.644,-22.651,,2020.0N,SOCATENHANCEDDOI,B,36.173,24.318,24.45,1010.53,1015.08,36.045,1012.9,4493.0,637.0,,431.51,,,,,416.122,415.819,1,2,9,9,9
2019-06-01T19:59:00.000Z,65DK20190529,13.633,-22.656,,2020.0N,SOCATENHANCEDDOI,B,36.177,24.357,24.47,1010.66,1014.79,36.045,1012.9,4498.0,638.0,,431.45,,,,,416.265,415.958,1,2,9,9,9
2019-06-01T20:01:00.000Z,65DK20190529,13.623,-22.662,,2020.0N,SOCATENHANCEDDOI,B,36.18,24.391,24.5,1010.69,1014.92,36.045,1012.9,4502.0,638.0,,431.35,,,,,416.277,415.965,1,2,9,9,9
2019-06-01T20:04:00.000Z,65DK20190529,13.612,-22.667,,2020.0N,SOCATENHANCEDDOI,B,36.183,24.417,24.58,1010.68,1014.86,36.045,1012.9,4506.0,639.0,,429.32,,,,,413.295,412.978,1,2,9,9,9
2019-06-01T20:06:00.000Z,65DK20190529,13.601,-22.673,,2020.0N,SOCATENHANCEDDOI,B,36.186,24.444,24.57,1010.56,1014.75,36.045,1012.9,4509.0,640.0,,428.6,,,,,413.215,412.893,1,2,9,9,9
2019-06-01T20:08:00.000Z,65DK20190529,13.591,-22.679,,2020.0N,SOCATENHANCEDDOI,B,36.189,24.459,24.59,1010.66,1014.92,36.045,1012.9,4512.0,641.0,,428.24,,,,,412.841,412.515,1,2,9,9,9
2019-06-01T20:11:00.000Z,65DK20190529,13.58,-22.684,,2020.0N,SOCATENHANCEDDOI,B,36.191,24.468,24.61,1010.73,1015.02,36.045,1012.9,4515.0,642.0,,428.17,,,,,412.616,412.282,1,2,9,9,9
2019-06-01T20:13:00.000Z,65DK20190529,13.57,-22.69,,2020.0N,SOCATENHANCEDDOI,B,36.192,24.475,24.62,1010.76,1016.94,36.045,1012.9,4523.0,642.0,,428.27,,,,,413.461,413.12,1,2,9,9,9
2019-06-01T20:16:00.000Z,65DK20190529,13.559,-22.695,,2020.0N,SOCATENHANCEDDOI,B,36.192,24.476,24.63,1010.77,1015.13,36.045,1012.9,4532.0,643.0,,428.39,,,,,412.661,412.316,1,2,9,9,9
2019-06-01T20:18:00.000Z,65DK20190529,13.548,-22.701,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.477,24.62,1010.82,1015.11,36.045,1012.9,4541.0,644.0,,428.56,,,,,413.02,412.671,1,2,9,9,9
2019-06-01T20:20:00.000Z,65DK20190529,13.538,-22.706,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.478,24.63,1010.86,1015.16,36.045,1012.9,4548.0,645.0,,428.42,,,,,412.746,412.392,1,2,9,9,9
2019-06-01T20:23:00.000Z,65DK20190529,13.527,-22.712,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.483,24.63,1010.8,1015.1,36.045,1012.9,4554.0,645.0,,428.22,,,,,412.623,412.262,1,2,9,9,9
2019-06-01T20:25:00.000Z,65DK20190529,13.517,-22.717,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.491,24.64,1010.82,1015.18,36.045,1012.9,4559.0,646.0,,428.09,,,,,412.493,412.128,1,2,9,9,9
2019-06-01T20:27:00.000Z,65DK20190529,13.506,-22.723,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.493,24.64,1010.81,1015.27,36.045,1012.9,4562.0,647.0,,428.32,,,,,412.792,412.422,1,2,9,9,9
2019-06-01T20:30:00.000Z,65DK20190529,13.496,-22.728,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.493,24.65,1010.81,1015.07,36.045,1012.9,4563.0,648.0,,428.42,,,,,412.629,412.253,1,2,9,9,9
2019-06-01T20:32:00.000Z,65DK20190529,13.485,-22.733,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.492,24.66,1010.88,1015.16,36.045,1012.9,4563.0,649.0,,428.44,,,,,412.492,412.11,1,2,9,9,9
2019-06-01T20:35:00.000Z,65DK20190529,13.475,-22.738,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.491,24.66,1010.86,1015.06,36.045,1012.9,4565.0,649.0,,428.39,,,,,412.391,412.003,1,2,9,9,9
2019-06-01T20:37:00.000Z,65DK20190529,13.464,-22.744,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.489,24.65,1010.85,1015.18,36.045,1012.9,4566.0,650.0,,428.77,,,,,412.959,412.565,1,2,9,9,9
2019-06-01T20:39:00.000Z,65DK20190529,13.454,-22.749,,2020.0N,SOCATENHANCEDDOI,B,36.194,24.505,24.66,1010.92,1015.21,36.045,1012.9,4567.0,651.0,,428.38,,,,,412.698,412.3,1,2,9,9,9
2019-06-01T20:42:00.000Z,65DK20190529,13.442,-22.755,,2020.0N,SOCATENHANCEDDOI,B,36.197,24.503,24.67,1010.9,1015.27,36.045,1012.9,4572.0,652.0,,428.09,,,,,412.234,411.829,1,2,9,9,9
2019-06-01T20:44:00.000Z,65DK20190529,13.431,-22.76,,2020.0N,SOCATENHANCEDDOI,B,36.2,24.502,24.69,1010.96,1015.31,36.045,1012.9,4578.0,653.0,,427.81,,,,,411.605,411.196,1,2,9,9,9
2019-06-01T20:47:00.000Z,65DK20190529,13.42,-22.766,,2020.0N,SOCATENHANCEDDOI,B,36.199,24.503,24.67,1010.98,1015.43,36.045,1012.9,4583.0,654.0,,427.49,,,,,411.734,411.319,1,2,9,9,9
2019-06-01T20:49:00.000Z,65DK20190529,13.41,-22.771,,2020.0N,SOCATENHANCEDDOI,B,36.198,24.505,24.66,1011.15,1015.39,36.045,1012.9,4585.0,655.0,,426.91,,,,,411.38,410.96,1,2,9,9,9
2019-06-01T20:52:00.000Z,65DK20190529,13.399,-22.776,,2020.0N,SOCATENHANCEDDOI,B,36.198,24.509,24.66,1011.18,1015.44,36.045,1012.9,4587.0,655.0,,426.57,,,,,411.149,410.723,1,2,9,9,9
2019-06-01T20:54:00.000Z,65DK20190529,13.389,-22.782,,2020.0N,SOCATENHANCEDDOI,B,36.199,24.513,24.67,1011.18,1017.09,36.045,1012.9,4590.0,656.0,,426.54,,,,,411.702,411.268,1,2,9,9,9
2019-06-01T20:56:00.000Z,65DK20190529,13.378,-22.787,,2020.0N,SOCATENHANCEDDOI,B,36.199,24.519,24.67,1011.22,1015.48,36.045,1012.9,4591.0,657.0,,426.68,,,,,411.274,410.838,1,2,9,9,9
2019-06-01T20:59:00.000Z,65DK20190529,13.367,-22.793,,2020.0N,SOCATENHANCEDDOI,B,36.199,24.527,24.67,1011.34,1015.66,36.045,1012.9,4591.0,658.0,,426.7,,,,,411.514,411.071,1,2,9,9,9
2019-06-01T21:01:00.000Z,65DK20190529,13.357,-22.798,,2020.0N,SOCATENHANCEDDOI,B,36.2,24.542,24.68,1011.37,1015.5,36.045,1012.9,4591.0,659.0,,426.67,,,,,411.502,411.055,1,2,9,9,9
2019-06-01T21:04:00.000Z,65DK20190529,13.346,-22.803,,2020.0N,SOCATENHANCEDDOI,B,36.202,24.557,24.7,1011.42,1015.62,36.045,1012.9,4590.0,660.0,,426.8,,,,,411.583,411.129,1,2,9,9,9
2019-06-01T21:06:00.000Z,65DK20190529,13.336,-22.809,,2020.0N,SOCATENHANCEDDOI,B,36.201,24.558,24.71,1011.39,1015.62,36.045,1012.9,4591.0,660.0,,427.23,,,,,411.838,411.379,1,2,9,9,9
2019-06-01T21:08:00.000Z,65DK20190529,13.325,-22.814,,2020.0N,SOCATENHANCEDDOI,B,36.201,24.558,24.72,1011.42,1015.79,36.045,1012.9,4594.0,661.0,,427.44,,,,,411.934,411.47,1,2,9,9,9
2019-06-01T21:11:00.000Z,65DK20190529,13.315,-22.819,,2020.0N,SOCATENHANCEDDOI,B,36.2,24.559,24.7,1011.38,1015.63,36.045,1012.9,4598.0,662.0,,427.36,,,,,412.178,411.707,1,2,9,9,9
2019-06-01T21:13:00.000Z,65DK20190529,13.304,-22.825,,2020.0N,SOCATENHANCEDDOI,B,36.196,24.571,24.71,1011.36,1015.6,36.045,1012.9,4601.0,663.0,,427.56,,,,,412.39,411.915,1,2,9,9,9
2019-06-01T21:15:00.000Z,65DK20190529,13.293,-22.83,,2020.0N,SOCATENHANCEDDOI,B,36.193,24.582,24.74,1011.47,1015.73,36.045,1012.9,4603.0,664.0,,427.65,,,,,412.182,411.702,1,2,9,9,9
2019-06-01T21:18:00.000Z,65DK20190529,13.283,-22.836,,2020.0N,SOCATENHANCEDDOI,B,36.185,24.585,24.74,1011.53,1015.79,36.045,1012.9,4605.0,664.0,,428.37,,,,,412.96,412.473,1,2,9,9,9
2019-06-01T21:20:00.000Z,65DK20190529,13.273,-22.841,,2020.0N,SOCATENHANCEDDOI,B,36.178,24.587,24.74,1011.51,1015.77,36.045,1012.9,4604.0,665.0,,429.46,,,,,414.042,413.549,1,2,9,9,9
2019-06-01T21:23:00.000Z,65DK20190529,13.262,-22.846,,2020.0N,SOCATENHANCEDDOI,B,36.167,24.583,24.74,1011.52,1015.74,36.045,1012.9,4605.0,666.0,,430.8,,,,,415.258,414.756,1,2,9,9,9
2019-06-01T21:25:00.000Z,65DK20190529,13.252,-22.852,,2020.0N,SOCATENHANCEDDOI,B,36.155,24.577,24.76,1011.59,1015.87,36.045,1012.9,4606.0,667.0,,432.12,,,,,416.116,415.609,1,2,9,9,9
2019-06-01T21:27:00.000Z,65DK20190529,13.241,-22.857,,2020.0N,SOCATENHANCEDDOI,B,36.147,24.575,24.73,1011.47,1015.83,36.045,1012.9,4607.0,668.0,,433.93,,,,,418.365,417.85,1,2,9,9,9
2019-06-01T22:02:00.000Z,65DK20190529,13.089,-22.935,,2020.0N,SOCATENHANCEDDOI,B,36.134,24.631,24.78,1011.99,1016.48,36.045,1012.9,4732.0,680.0,,437.67,,,,,422.347,421.798,1,2,9,9,9
2019-06-01T22:04:00.000Z,65DK20190529,13.079,-22.94,,2020.0N,SOCATENHANCEDDOI,B,36.133,24.633,24.79,1012.13,1016.58,36.045,1012.9,4725.0,681.0,,437.61,,,,,422.182,421.632,1,2,9,9,9
2019-06-01T22:06:00.000Z,65DK20190529,13.068,-22.945,,2020.0N,SOCATENHANCEDDOI,B,36.133,24.633,24.79,1012.1,1016.66,36.045,1012.9,4714.0,682.0,,437.76,,,,,422.362,421.811,1,2,9,9,9
2019-06-01T22:09:00.000Z,65DK20190529,13.057,-22.95,,2020.0N,SOCATENHANCEDDOI,B,36.133,24.634,24.79,1012.19,1016.68,36.045,1012.9,4701.0,683.0,,438.07,,,,,422.689,422.136,1,2,9,9,9
2019-06-01T22:11:00.000Z,65DK20190529,13.047,-22.956,,2020.0N,SOCATENHANCEDDOI,B,36.132,24.635,24.77,1012.28,1016.82,36.045,1012.9,4695.0,684.0,,437.98,,,,,423.054,422.499,1,2,9,9,9
2019-06-01T22:13:00.000Z,65DK20190529,13.036,-22.961,,2020.0N,SOCATENHANCEDDOI,B,36.133,24.639,24.78,1012.24,1016.66,36.045,1012.9,4696.0,684.0,,437.92,,,,,422.813,422.258,1,2,9,9,9
2019-06-01T22:16:00.000Z,65DK20190529,13.025,-22.966,,2020.0N,SOCATENHANCEDDOI,B,36.137,24.65,24.82,1012.18,1016.84,36.045,1012.9,4698.0,685.0,,437.72,,,,,422.15,421.594,1,2,9,9,9
2019-06-01T22:18:00.000Z,65DK20190529,13.014,-22.971,,2020.0N,SOCATENHANCEDDOI,B,36.14,24.658,24.8,1012.18,1016.82,36.045,1012.9,4700.0,686.0,,438.14,,,,,423.064,422.506,1,2,9,9,9
2019-06-01T22:21:00.000Z,65DK20190529,13.004,-22.976,,2020.0N,SOCATENHANCEDDOI,B,36.142,24.666,24.81,1012.18,1016.61,36.045,1012.9,4698.0,687.0,,437.79,,,,,422.594,422.035,1,2,9,9,9
2019-06-01T22:23:00.000Z,65DK20190529,12.993,-22.981,,2020.0N,SOCATENHANCEDDOI,B,36.145,24.676,24.82,1012.2,1016.61,36.039,1012.9,4696.0,688.0,,437.66,,,,,422.461,421.902,1,2,9,9,9
2019-06-01T22:25:00.000Z,65DK20190529,12.982,-22.986,,2020.0N,SOCATENHANCEDDOI,B,36.147,24.686,24.83,1012.14,1015.94,36.039,1012.9,4697.0,689.0,,437.64,,,,,422.148,421.589,1,2,9,9,9
2019-06-01T22:28:00.000Z,65DK20190529,12.971,-22.992,,2020.0N,SOCATENHANCEDDOI,B,36.149,24.695,24.84,1012.24,1016.55,36.039,1012.9,4706.0,690.0,,437.65,,,,,422.395,421.834,1,2,9,9,9
2019-06-01T22:30:00.000Z,65DK20190529,12.96,-22.997,,2020.0N,SOCATENHANCEDDOI,B,36.15,24.704,24.85,1012.3,1016.49,36.039,1012.9,4712.0,690.0,,437.41,,,,,422.113,421.551,1,2,9,9,9
2019-06-01T22:32:00.000Z,65DK20190529,12.95,-23.002,,2020.0N,SOCATENHANCEDDOI,B,36.15,24.713,24.86,1012.2,1016.51,36.078,1012.9,4718.0,691.0,,437.54,,,,,422.223,421.66,1,2,9,9,9
2019-06-01T22:35:00.000Z,65DK20190529,12.938,-23.007,,2020.0N,SOCATENHANCEDDOI,B,36.151,24.721,24.86,1012.31,1016.54,36.078,1012.9,4723.0,692.0,,437.48,,,,,422.322,421.757,1,2,9,9,9
2019-06-01T22:37:00.000Z,65DK20190529,12.928,-23.013,,2020.0N,SOCATENHANCEDDOI,B,36.151,24.729,24.88,1012.36,1016.75,36.078,1012.9,4727.0,693.0,,437.5,,,,,422.202,421.637,1,2,9,9,9
2019-06-01T22:40:00.000Z,65DK20190529,12.917,-23.018,,2020.0N,SOCATENHANCEDDOI,B,36.153,24.736,24.88,1012.36,1016.76,36.078,1012.9,4731.0,694.0,,437.58,,,,,422.41,421.843,1,2,9,9,9
2019-06-01T22:42:00.000Z,65DK20190529,12.904,-23.023,,2020.0N,SOCATENHANCEDDOI,B,36.153,24.737,24.89,1012.4,1016.66,36.078,1012.9,4739.0,695.0,,437.63,,,,,422.248,421.68,1,2,9,9,9
2019-06-01T22:45:00.000Z,65DK20190529,12.893,-23.029,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.737,24.88,1012.4,1016.77,36.078,1012.9,4746.0,696.0,,437.55,,,,,422.405,421.836,1,2,9,9,9
2019-06-01T22:47:00.000Z,65DK20190529,12.883,-23.034,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.736,24.9,1012.41,1016.81,36.078,1012.9,4753.0,697.0,,437.26,,,,,421.753,421.184,1,2,9,9,9
2019-06-01T22:49:00.000Z,65DK20190529,12.871,-23.039,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.733,24.89,1012.44,1016.72,36.078,1012.9,4760.0,698.0,,437.28,,,,,421.868,421.297,1,2,9,9,9
2019-06-01T22:52:00.000Z,65DK20190529,12.861,-23.045,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.735,24.89,1012.42,1016.75,36.078,1012.9,4768.0,698.0,,437.42,,,,,422.053,421.481,1,2,9,9,9
2019-06-01T22:54:00.000Z,65DK20190529,12.85,-23.05,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.745,24.89,1012.43,1016.8,36.078,1012.9,4775.0,699.0,,437.22,,,,,422.06,421.487,1,2,9,9,9
2019-06-01T22:57:00.000Z,65DK20190529,12.839,-23.054,,2020.0N,SOCATENHANCEDDOI,B,36.154,24.751,24.93,1012.45,1016.8,36.078,1012.9,4782.0,700.0,,437.18,,,,,421.386,420.812,1,2,9,9,9
2019-06-01T22:59:00.000Z,65DK20190529,12.828,-23.06,,2020.0N,SOCATENHANCEDDOI,B,36.155,24.747,24.91,1012.45,1016.88,36.078,1012.9,4789.0,701.0,,437.76,,,,,422.281,421.705,1,2,9,9,9
2019-06-01T23:01:00.000Z,65DK20190529,12.817,-23.065,,2020.0N,SOCATENHANCEDDOI,B,36.156,24.752,24.9,1012.47,1016.92,36.078,1012.9,4796.0,702.0,,437.68,,,,,422.498,421.921,1,2,9,9,9
2019-06-01T23:04:00.000Z,65DK20190529,12.806,-23.071,,2020.0N,SOCATENHANCEDDOI,B,36.157,24.756,24.9,1012.51,1016.96,36.078,1012.9,4803.0,703.0,,437.59,,,,,422.501,421.922,1,2,9,9,9
2019-06-01T23:06:00.000Z,65DK20190529,12.795,-23.076,,2020.0N,SOCATENHANCEDDOI,B,36.158,24.76,24.91,1012.41,1018.54,36.078,1012.9,4809.0,704.0,,437.5,,,,,422.977,422.395,1,2,9,9,9
2019-06-01T23:08:00.000Z,65DK20190529,12.784,-23.081,,2020.0N,SOCATENHANCEDDOI,B,36.158,24.756,24.92,1012.41,1016.7,36.078,1012.9,4814.0,705.0,,437.67,,,,,422.096,421.516,1,2,9,9,9
2019-06-01T23:11:00.000Z,65DK20190529,12.773,-23.087,,2020.0N,SOCATENHANCEDDOI,B,36.158,24.755,24.91,1012.36,1016.65,36.078,1012.9,4819.0,706.0,,437.68,,,,,422.254,421.673,1,2,9,9,9
2019-06-01T23:13:00.000Z,65DK20190529,12.762,-23.093,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.757,24.9,1012.34,1016.79,36.078,1012.9,4825.0,707.0,,437.31,,,,,422.18,421.598,1,2,9,9,9
2019-06-01T23:16:00.000Z,65DK20190529,12.751,-23.098,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.755,24.92,1012.41,1016.61,36.078,1012.9,4831.0,708.0,,437.31,,,,,421.696,421.114,1,2,9,9,9
2019-06-01T23:18:00.000Z,65DK20190529,12.74,-23.103,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.753,24.92,1012.45,1016.83,36.078,1012.9,4834.0,709.0,,437.36,,,,,421.804,421.22,1,2,9,9,9
2019-06-01T23:20:00.000Z,65DK20190529,12.729,-23.108,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.751,24.92,1012.49,1016.67,36.078,1012.9,4837.0,709.0,,437.38,,,,,421.72,421.135,1,2,9,9,9
2019-06-01T23:23:00.000Z,65DK20190529,12.718,-23.114,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.745,24.91,1012.55,1016.88,36.078,1012.9,4840.0,710.0,,437.32,,,,,421.832,421.246,1,2,9,9,9
2019-06-01T23:25:00.000Z,65DK20190529,12.707,-23.119,,2020.0N,SOCATENHANCEDDOI,B,36.159,24.736,24.9,1012.47,1016.95,36.078,1012.9,4847.0,711.0,,437.28,,,,,421.85,421.263,1,2,9,9,9
2019-06-01T23:28:00.000Z,65DK20190529,12.696,-23.124,,2020.0N,SOCATENHANCEDDOI,B,36.158,24.739,24.9,1012.54,1016.73,36.078,1012.9,4855.0,712.0,,436.95,,,,,421.492,420.905,1,2,9,9,9
2019-06-01T23:30:00.000Z,65DK20190529,12.685,-23.129,,2020.0N,SOCATENHANCEDDOI,B,36.156,24.75,24.89,1012.59,1016.74,36.078,1012.9,4863.0,713.0,,436.96,,,,,421.889,421.3,1,2,9,9,9
2019-06-01T23:32:00.000Z,65DK20190529,12.674,-23.135,,2020.0N,SOCATENHANCEDDOI,B,36.157,24.754,24.91,1012.59,1016.95,36.078,1012.9,4869.0,714.0,,437.09,,,,,421.805,421.215,1,2,9,9,9
2019-06-01T23:35:00.000Z,65DK20190529,12.664,-23.14,,2020.0N,SOCATENHANCEDDOI,B,36.158,24.757,24.92,1012.58,1016.89,36.078,1012.9,4875.0,715.0,,437.19,,,,,421.745,421.153,1,2,9,9,9
2019-06-01T23:37:00.000Z,65DK20190529,12.652,-23.146,,2020.0N,SOCATENHANCEDDOI,B,36.16,24.761,24.93,1012.62,1017.25,36.078,1012.9,4882.0,716.0,,437.06,,,,,421.659,421.066,1,2,9,9,9
2019-06-01T23:39:00.000Z,65DK20190529,12.642,-23.151,,2020.0N,SOCATENHANCEDDOI,B,36.161,24.764,24.91,1012.59,1017.04,36.078,1012.9,4887.0,717.0,,437.29,,,,,422.218,421.624,1,2,9,9,9
2019-06-01T23:42:00.000Z,65DK20190529,12.629,-23.157,,2020.0N,SOCATENHANCEDDOI,B,36.163,24.768,24.92,1012.59,1016.84,36.078,1012.9,4892.0,718.0,,437.31,,,,,422.039,421.443,1,2,9,9,9
2019-06-01T23:45:00.000Z,65DK20190529,12.618,-23.162,,2020.0N,SOCATENHANCEDDOI,B,36.164,24.771,24.92,1012.62,1016.87,36.078,1012.9,4896.0,719.0,,437.2,,,,,422.0,421.404,1,2,9,9,9
2019-06-01T23:47:00.000Z,65DK20190529,12.607,-23.167,,2020.0N,SOCATENHANCEDDOI,B,36.165,24.774,24.93,1012.55,1017.43,36.078,1012.9,4898.0,720.0,,436.97,,,,,421.886,421.288,1,2,9,9,9
2019-06-01T23:49:00.000Z,65DK20190529,12.596,-23.172,,2020.0N,SOCATENHANCEDDOI,B,36.169,24.778,24.93,1012.59,1016.93,36.078,1012.9,4898.0,721.0,,436.94,,,,,421.715,421.117,1,2,9,9,9
2019-06-01T23:52:00.000Z,65DK20190529,12.585,-23.177,,2020.0N,SOCATENHANCEDDOI,B,36.171,24.781,24.93,1012.66,1016.8,36.078,1012.9,4896.0,722.0,,436.94,,,,,421.715,421.115,1,2,9,9,9
2019-06-01T23:54:00.000Z,65DK20190529,12.574,-23.183,,2020.0N,SOCATENHANCEDDOI,B,36.173,24.784,24.94,1012.61,1016.93,36.078,1012.9,4895.0,723.0,,436.75,,,,,421.455,420.855,1,2,9,9,9
2019-06-01T23:56:00.000Z,65DK20190529,12.563,-23.188,,2020.0N,SOCATENHANCEDDOI,B,36.175,24.783,24.94,1012.59,1016.75,36.078,1012.9,4893.0,724.0,,436.54,,,,,421.159,420.559,1,2,9,9,9
2019-06-01T23:59:00.000Z,65DK20190529,12.552,-23.193,,2020.0N,SOCATENHANCEDDOI,B,36.176,24.78,24.95,1012.51,1017.0,36.078,1012.9,4892.0,724.0,,436.45,,,,,420.941,420.339,1,2,9,9,9
2019-06-02T00:01:00.000Z,65DK20190529,12.541,-23.199,,2020.0N,SOCATENHANCEDDOI,B,36.178,24.777,24.94,1012.61,1016.82,36.078,1010.4,4893.0,725.0,,436.13,,,,,420.688,420.087,1,2,9,9,9
2019-06-02T00:04:00.000Z,65DK20190529,12.53,-23.204,,2020.0N,SOCATENHANCEDDOI,B,36.178,24.783,24.93,1012.52,1016.75,36.078,1010.4,4894.0,726.0,,435.93,,,,,420.759,420.156,1,2,9,9,9
2019-06-02T00:06:00.000Z,65DK20190529,12.519,-23.209,,2020.0N,SOCATENHANCEDDOI,B,36.179,24.791,24.94,1012.55,1016.85,36.078,1010.4,4895.0,727.0,,435.57,,,,,420.412,419.809,1,2,9,9,9
2019-06-02T00:08:00.000Z,65DK20190529,12.508,-23.214,,2020.0N,SOCATENHANCEDDOI,B,36.18,24.8,24.97,1012.61,1016.84,36.078,1010.4,4896.0,728.0,,435.38,,,,,419.829,419.226,1,2,9,9,9
