Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-29T21:50:00.000Z,26NA20171026,63.425,-22.721,,6.0N,10.1594/PANGAEA.891553,B,,9.194,9.48,1017.81,1020.6,35.0,1022.2,216.0,54.0,407.117,381.8,,,375.6,,374.2,374.128,4,2,9,9,9
2017-10-29T21:51:30.000Z,26NA20171026,63.426,-22.74,,6.0N,10.1594/PANGAEA.891553,B,,9.208,9.49,1017.77,1020.4,35.0,1022.2,211.0,54.0,407.117,381.7,,,375.5,,374.0,374.029,4,2,9,9,9
2017-10-29T21:53:00.000Z,26NA20171026,63.427,-22.745,,6.0N,10.1594/PANGAEA.891553,B,,9.215,9.5,1017.72,1020.5,35.0,1022.2,210.0,54.0,407.117,381.3,,,375.1,,373.6,373.63,4,2,9,9,9
2017-10-29T21:54:30.000Z,26NA20171026,63.429,-22.761,,6.0N,10.1594/PANGAEA.891553,B,,9.215,9.51,1017.71,1020.3,35.0,1022.2,206.0,55.0,407.117,381.2,,,374.8,,373.3,373.332,4,2,9,9,9
2017-10-29T21:56:00.000Z,26NA20171026,63.431,-22.776,,6.0N,10.1594/PANGAEA.891553,B,,9.221,9.51,1017.7,1020.3,35.0,1022.2,203.0,55.0,407.117,381.1,,,374.7,,373.3,373.232,4,2,9,9,9
2017-10-29T21:57:30.000Z,26NA20171026,63.432,-22.788,,6.0N,10.1594/PANGAEA.891553,B,,9.231,9.52,1017.54,1020.5,35.0,1022.2,202.0,55.0,407.117,380.7,,,374.4,,372.9,372.933,4,2,9,9,9
2017-10-29T21:59:00.000Z,26NA20171026,63.433,-22.797,,6.0N,10.1594/PANGAEA.891553,B,,9.218,9.52,1017.55,1020.3,35.0,1022.2,201.0,55.0,407.117,380.5,,,373.9,,372.5,372.435,4,2,9,9,9
2017-10-29T22:00:30.000Z,26NA20171026,63.434,-22.808,,6.0N,10.1594/PANGAEA.891553,B,,9.218,9.51,1017.5,1020.2,35.0,1022.2,200.0,55.0,407.117,380.1,,,373.7,,372.2,372.236,4,2,9,9,9
2017-10-29T22:02:00.000Z,26NA20171026,63.435,-22.817,,6.0N,10.1594/PANGAEA.891553,B,,9.202,9.51,1017.43,1020.3,35.0,1022.2,199.0,55.0,407.117,380.3,,,373.7,,372.2,372.236,4,2,9,9,9
2017-10-29T22:03:30.000Z,26NA20171026,63.437,-22.833,,6.0N,10.1594/PANGAEA.891553,B,,9.18,9.49,1017.45,1020.2,35.0,1022.2,198.0,56.0,407.117,380.6,,,373.9,,372.5,372.435,4,2,9,9,9
2017-10-29T22:05:01.000Z,26NA20171026,63.438,-22.849,,6.0N,10.1594/PANGAEA.891553,B,,9.184,9.48,1017.42,1020.3,35.0,1022.2,198.0,56.0,407.117,381.1,,,374.7,,373.2,373.231,4,2,9,9,9
2017-10-29T22:06:31.000Z,26NA20171026,63.439,-22.857,,6.0N,10.1594/PANGAEA.891553,B,,9.188,9.48,1017.38,1020.1,35.0,1022.2,197.0,56.0,407.117,382.0,,,375.5,,374.1,374.029,4,2,9,9,9
2017-10-29T22:08:22.000Z,26NA20171026,63.44,-22.863,,6.0N,10.1594/PANGAEA.891553,B,,9.178,9.48,1017.28,1020.1,35.0,1022.2,197.0,56.0,407.117,381.5,,,374.9,,373.4,373.431,4,2,9,9,9
2017-10-29T22:09:52.000Z,26NA20171026,63.443,-22.889,,6.0N,10.1594/PANGAEA.891553,B,,9.178,9.47,1017.33,1020.1,35.0,1022.2,196.0,57.0,407.117,381.4,,,375.0,,373.5,373.53,4,2,9,9,9
2017-10-29T22:11:22.000Z,26NA20171026,63.444,-22.898,,6.0N,10.1594/PANGAEA.891553,B,,9.212,9.49,1017.35,1019.9,35.0,1022.2,196.0,57.0,407.117,381.5,,,375.2,,373.8,373.731,4,2,9,9,9
2017-10-29T22:12:52.000Z,26NA20171026,63.445,-22.91,,6.0N,10.1594/PANGAEA.891553,B,,9.221,9.51,1017.25,1019.8,35.0,1022.2,197.0,58.0,407.117,380.9,,,374.4,,372.9,372.934,4,2,9,9,9
2017-10-29T22:14:22.000Z,26NA20171026,63.447,-22.92,,6.0N,10.1594/PANGAEA.891553,B,,9.227,9.51,1017.28,1019.7,35.0,1022.2,197.0,58.0,407.117,380.5,,,374.0,,372.6,372.536,4,2,9,9,9
2017-10-29T22:15:52.000Z,26NA20171026,63.447,-22.928,,6.0N,10.1594/PANGAEA.891553,B,,9.231,9.52,1017.18,1020.0,35.0,1022.2,198.0,58.0,407.117,380.5,,,374.1,,372.6,372.635,4,2,9,9,9
2017-10-29T22:17:22.000Z,26NA20171026,63.45,-22.946,,6.0N,10.1594/PANGAEA.891553,B,,9.222,9.52,1017.22,1020.0,35.0,1022.2,199.0,58.0,407.117,380.4,,,373.8,,372.3,372.336,4,2,9,9,9
2017-10-29T22:18:53.000Z,26NA20171026,63.451,-22.961,,6.0N,10.1594/PANGAEA.891553,B,,9.2,9.51,1017.2,1019.9,35.0,1022.2,200.0,59.0,407.117,380.2,,,373.5,,372.0,372.037,4,2,9,9,9
2017-10-29T22:20:23.000Z,26NA20171026,63.452,-22.97,,6.0N,10.1594/PANGAEA.891553,B,,9.169,9.48,1017.17,1019.9,35.0,1022.2,200.0,59.0,407.117,380.5,,,373.7,,372.2,372.236,4,2,9,9,9
2017-10-29T22:21:53.000Z,26NA20171026,63.453,-22.978,,6.0N,10.1594/PANGAEA.891553,B,,9.152,9.45,1017.18,1019.8,35.0,1022.2,201.0,59.0,407.116,380.9,,,374.3,,372.8,372.833,4,2,9,9,9
2017-10-29T22:23:23.000Z,26NA20171026,63.455,-22.994,,6.0N,10.1594/PANGAEA.891553,B,,9.155,9.45,1017.1,1019.9,35.0,1022.2,202.0,60.0,407.116,381.5,,,374.9,,373.4,373.431,4,2,9,9,9
2017-10-29T22:24:53.000Z,26NA20171026,63.456,-23.005,,6.0N,10.1594/PANGAEA.891553,B,,9.171,9.46,1017.1,1019.7,35.265,1022.2,202.0,60.0,407.116,381.7,,,375.1,,373.7,373.63,4,2,9,9,9
2017-10-29T22:26:23.000Z,26NA20171026,63.458,-23.018,,6.0N,10.1594/PANGAEA.891553,B,,9.164,9.47,1017.05,1019.8,35.265,1022.2,203.0,60.0,407.116,381.8,,,375.0,,373.5,373.531,4,2,9,9,9
2017-10-29T22:27:53.000Z,26NA20171026,63.459,-23.026,,6.0N,10.1594/PANGAEA.891553,B,,9.168,9.46,1016.98,1019.9,35.265,1022.2,205.0,60.0,407.116,381.5,,,375.0,,373.6,373.53,4,2,9,9,9
2017-10-29T22:29:23.000Z,26NA20171026,63.461,-23.038,,6.0N,10.1594/PANGAEA.891553,B,,9.157,9.46,1016.96,1019.6,35.265,1022.2,207.0,61.0,407.116,381.8,,,375.0,,373.5,373.531,4,2,9,9,9
2017-10-29T22:30:53.000Z,26NA20171026,63.462,-23.053,,6.0N,10.1594/PANGAEA.891553,B,,9.143,9.44,1017.02,1019.7,35.265,1022.2,209.0,61.0,407.116,381.5,,,374.9,,373.4,373.431,4,2,9,9,9
2017-10-29T22:32:23.000Z,26NA20171026,63.464,-23.07,,6.0N,10.1594/PANGAEA.891553,B,,9.124,9.43,1016.87,1019.6,35.265,1022.2,213.0,62.0,407.116,381.9,,,375.1,,373.6,373.63,4,2,9,9,9
2017-10-29T22:33:53.000Z,26NA20171026,63.466,-23.082,,6.0N,10.1594/PANGAEA.891553,B,,9.107,9.41,1016.82,1019.7,35.265,1022.2,216.0,62.0,407.116,382.4,,,375.6,,374.1,374.127,4,2,9,9,9
2017-10-29T22:35:23.000Z,26NA20171026,63.467,-23.09,,6.0N,10.1594/PANGAEA.891553,B,,9.102,9.4,1016.86,1019.4,35.265,1022.2,218.0,62.0,407.116,382.6,,,375.8,,374.4,374.327,4,2,9,9,9
2017-10-29T22:36:54.000Z,26NA20171026,63.468,-23.099,,6.0N,10.1594/PANGAEA.891553,B,,9.085,9.4,1016.8,1019.5,35.265,1022.2,221.0,62.0,407.116,383.4,,,376.3,,374.9,374.824,4,2,9,9,9
2017-10-29T22:38:24.000Z,26NA20171026,63.47,-23.116,,6.0N,10.1594/PANGAEA.891553,B,,9.068,9.37,1016.81,1019.5,35.265,1022.2,226.0,63.0,407.116,383.8,,,377.0,,375.5,375.521,4,2,9,9,9
2017-10-29T22:39:54.000Z,26NA20171026,63.471,-23.124,,6.0N,10.1594/PANGAEA.891553,B,,9.053,9.36,1016.84,1019.4,35.265,1022.2,228.0,63.0,407.116,385.1,,,378.1,,376.6,376.617,4,2,9,9,9
2017-10-29T22:41:24.000Z,26NA20171026,63.473,-23.144,,6.0N,10.1594/PANGAEA.891553,B,,9.047,9.34,1016.74,1019.6,35.265,1022.2,233.0,63.0,407.116,386.1,,,379.3,,377.9,377.812,4,2,9,9,9
2017-10-29T22:42:54.000Z,26NA20171026,63.474,-23.148,,6.0N,10.1594/PANGAEA.891553,B,,9.04,9.34,1016.65,1019.4,35.265,1022.2,234.0,64.0,407.116,386.4,,,379.5,,378.0,378.011,4,2,9,9,9
2017-10-29T22:44:24.000Z,26NA20171026,63.475,-23.163,,6.0N,10.1594/PANGAEA.891553,B,,9.035,9.33,1016.68,1019.3,35.265,1022.2,235.0,64.0,407.116,386.9,,,380.1,,378.6,378.609,4,2,9,9,9
2017-10-29T22:45:54.000Z,26NA20171026,63.475,-23.163,,6.0N,10.1594/PANGAEA.891553,B,,9.022,9.32,1016.59,1019.3,35.265,1022.2,235.0,64.0,407.116,387.0,,,380.2,,378.7,378.708,4,2,9,9,9
2017-10-29T22:47:24.000Z,26NA20171026,63.479,-23.201,,6.0N,10.1594/PANGAEA.891553,B,,9.015,9.31,1016.64,1019.2,35.265,1022.2,232.0,65.0,407.116,387.7,,,380.8,,379.3,379.306,4,2,9,9,9
2017-10-29T22:48:54.000Z,26NA20171026,63.479,-23.201,,6.0N,10.1594/PANGAEA.891553,B,,9.007,9.3,1016.66,1019.3,35.265,1022.2,232.0,65.0,407.116,388.4,,,381.6,,380.1,380.102,4,2,9,9,9
2017-10-29T22:50:24.000Z,26NA20171026,63.48,-23.208,,6.0N,10.1594/PANGAEA.891553,B,,9.017,9.3,1016.53,1019.3,35.265,1022.2,231.0,65.0,407.116,389.0,,,382.3,,380.8,380.8,4,2,9,9,9
2017-10-29T22:51:54.000Z,26NA20171026,63.482,-23.229,,6.0N,10.1594/PANGAEA.891553,B,,9.033,9.31,1016.52,1019.4,35.265,1022.2,225.0,66.0,407.116,389.9,,,383.3,,381.8,381.796,4,2,9,9,9
2017-10-29T22:53:24.000Z,26NA20171026,63.483,-23.234,,6.0N,10.1594/PANGAEA.891553,B,,9.043,9.34,1016.52,1019.1,35.265,1022.2,224.0,66.0,407.116,390.1,,,383.1,,381.6,381.597,4,2,9,9,9
2017-10-29T22:54:55.000Z,26NA20171026,63.484,-23.25,,6.0N,10.1594/PANGAEA.891553,B,,9.038,9.33,1016.48,1019.2,35.265,1022.2,219.0,67.0,407.116,390.9,,,384.0,,382.5,382.494,4,2,9,9,9
2017-10-29T22:56:25.000Z,26NA20171026,63.486,-23.265,,6.0N,10.1594/PANGAEA.891553,B,,9.035,9.33,1016.47,1019.1,35.265,1022.2,214.0,67.0,407.116,392.6,,,385.6,,384.1,384.087,4,2,9,9,9
2017-10-29T22:57:55.000Z,26NA20171026,63.486,-23.271,,6.0N,10.1594/PANGAEA.891553,B,,9.024,9.33,1016.48,1019.3,35.265,1022.2,213.0,67.0,407.116,393.7,,,386.5,,385.0,384.983,4,2,9,9,9
2017-10-29T22:59:25.000Z,26NA20171026,63.488,-23.287,,6.0N,10.1594/PANGAEA.891553,B,,9.013,9.31,1016.52,1019.1,35.265,1022.2,209.0,68.0,407.116,393.9,,,386.8,,385.3,385.282,4,2,9,9,9
2017-10-29T23:00:55.000Z,26NA20171026,63.489,-23.295,,6.0N,10.1594/PANGAEA.891553,B,,9.014,9.31,1016.51,1019.2,35.265,1022.2,206.0,68.0,407.116,394.4,,,387.4,,385.9,385.88,4,2,9,9,9
2017-10-29T23:02:25.000Z,26NA20171026,63.49,-23.312,,6.0N,10.1594/PANGAEA.891553,B,,9.014,9.31,1016.43,1019.4,35.265,1022.2,202.0,69.0,407.116,394.3,,,387.3,,385.8,385.78,4,2,9,9,9
2017-10-29T23:03:55.000Z,26NA20171026,63.491,-23.324,,6.0N,10.1594/PANGAEA.891553,B,,9.018,9.31,1016.45,1019.0,35.265,1022.2,200.0,69.0,407.116,393.8,,,386.7,,385.2,385.183,4,2,9,9,9
2017-10-29T23:05:25.000Z,26NA20171026,63.492,-23.336,,6.0N,10.1594/PANGAEA.891553,B,,9.03,9.31,1016.38,1019.1,35.265,1022.2,200.0,70.0,407.116,393.0,,,386.2,,384.7,384.685,4,2,9,9,9
2017-10-29T23:06:55.000Z,26NA20171026,63.493,-23.344,,6.0N,10.1594/PANGAEA.891553,B,,9.026,9.32,1016.37,1019.1,35.265,1022.2,199.0,70.0,407.116,392.9,,,385.9,,384.4,384.386,4,2,9,9,9
2017-10-29T23:08:46.000Z,26NA20171026,63.495,-23.361,,6.0N,10.1594/PANGAEA.891553,B,,9.024,9.31,1016.42,1019.2,35.265,1022.2,200.0,71.0,407.116,392.3,,,385.4,,383.9,383.888,4,2,9,9,9
2017-10-29T23:10:16.000Z,26NA20171026,63.497,-23.388,,6.0N,10.1594/PANGAEA.891553,B,,9.028,9.32,1016.43,1019.1,35.265,1022.2,201.0,71.0,407.116,392.1,,,385.1,,383.6,383.589,4,2,9,9,9
2017-10-29T23:11:46.000Z,26NA20171026,63.497,-23.388,,6.0N,10.1594/PANGAEA.891553,B,,9.028,9.32,1016.32,1019.2,35.265,1022.2,201.0,71.0,407.116,392.5,,,385.6,,384.1,384.087,4,2,9,9,9
2017-10-29T23:13:16.000Z,26NA20171026,63.498,-23.396,,6.0N,10.1594/PANGAEA.891553,B,,9.027,9.32,1016.42,1019.0,35.265,1022.2,201.0,72.0,407.116,393.1,,,386.0,,384.5,384.486,4,2,9,9,9
2017-10-29T23:14:46.000Z,26NA20171026,63.499,-23.408,,6.0N,10.1594/PANGAEA.891553,B,,9.018,9.32,1016.3,1018.9,35.265,1022.2,202.0,72.0,407.116,393.4,,,386.1,,384.6,384.585,4,2,9,9,9
2017-10-29T23:19:23.000Z,26NA20171026,63.504,-23.449,,6.0N,10.1594/PANGAEA.891553,B,,9.004,9.3,1016.21,1019.0,35.265,1022.2,203.0,74.0,407.116,,,,,,,,0,9,9,9,9
2017-10-29T23:23:49.000Z,26NA20171026,63.507,-23.48,,6.0N,10.1594/PANGAEA.891553,B,,9.007,9.3,1016.22,1019.0,35.265,1022.2,203.0,75.0,407.116,,,,,,,,0,9,9,9,9
2017-10-29T23:28:16.000Z,26NA20171026,63.514,-23.51,,6.0N,10.1594/PANGAEA.891553,B,,8.968,9.27,1015.98,1018.8,35.265,1022.2,201.0,76.0,407.116,,,,,,,,0,9,9,9,9
2017-10-29T23:32:43.000Z,26NA20171026,63.529,-23.521,,6.0N,10.1594/PANGAEA.891553,B,,8.94,9.24,1015.91,1018.7,35.265,1022.2,199.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:37:11.000Z,26NA20171026,63.546,-23.534,,6.0N,10.1594/PANGAEA.891553,B,,8.926,9.22,1015.91,1018.6,35.265,1022.2,195.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:38:37.000Z,26NA20171026,63.547,-23.535,,6.0N,10.1594/PANGAEA.891553,B,,8.926,9.22,1015.79,1018.5,35.265,1022.2,194.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:40:04.000Z,26NA20171026,63.557,-23.541,,6.0N,10.1594/PANGAEA.891553,B,,8.928,9.22,1015.76,1018.5,35.265,1022.2,195.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:41:30.000Z,26NA20171026,63.56,-23.543,,6.0N,10.1594/PANGAEA.891553,B,,8.921,9.22,1015.77,1018.5,35.265,1022.2,197.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:42:58.000Z,26NA20171026,63.564,-23.546,,6.0N,10.1594/PANGAEA.891553,B,,8.913,9.21,1015.67,1018.6,35.265,1022.2,201.0,76.0,407.115,,,,,,,,0,9,9,9,9
2017-10-29T23:47:49.000Z,26NA20171026,63.581,-23.558,,6.0N,10.1594/PANGAEA.891553,B,,8.895,9.19,1015.68,1018.2,35.265,1022.2,218.0,76.0,407.114,392.3,,,384.9,,383.4,383.389,4,2,9,9,9
2017-10-29T23:49:18.000Z,26NA20171026,63.588,-23.562,,6.0N,10.1594/PANGAEA.891553,B,,8.889,9.18,1015.56,1018.4,35.265,1022.2,224.0,76.0,407.114,392.0,,,384.8,,383.3,383.289,4,2,9,9,9
2017-10-29T23:50:48.000Z,26NA20171026,63.592,-23.565,,6.0N,10.1594/PANGAEA.891553,B,,8.889,9.18,1015.48,1018.3,35.265,1022.2,228.0,76.0,407.114,392.1,,,384.8,,383.3,383.289,4,2,9,9,9
2017-10-29T23:52:18.000Z,26NA20171026,63.601,-23.572,,6.0N,10.1594/PANGAEA.891553,B,,8.871,9.18,1015.42,1018.3,35.265,1022.2,236.0,76.0,407.114,392.1,,,384.6,,383.1,383.089,4,2,9,9,9
2017-10-29T23:53:48.000Z,26NA20171026,63.603,-23.573,,6.0N,10.1594/PANGAEA.891553,B,,8.865,9.16,1015.48,1018.2,35.265,1022.2,237.0,76.0,407.114,392.5,,,385.2,,383.7,383.687,4,2,9,9,9
2017-10-29T23:55:19.000Z,26NA20171026,63.611,-23.578,,6.0N,10.1594/PANGAEA.891553,B,,8.842,9.15,1015.35,1018.3,35.265,1022.2,242.0,76.0,407.114,393.0,,,385.4,,383.9,383.886,4,2,9,9,9
2017-10-29T23:56:49.000Z,26NA20171026,63.614,-23.581,,6.0N,10.1594/PANGAEA.891553,B,,8.83,9.14,1015.4,1018.1,35.265,1022.2,244.0,76.0,407.114,393.3,,,385.7,,384.2,384.185,4,2,9,9,9
2017-10-29T23:58:19.000Z,26NA20171026,63.621,-23.586,,6.0N,10.1594/PANGAEA.891553,B,,8.833,9.13,1015.44,1018.0,35.265,1022.2,237.0,76.0,407.114,393.3,,,385.9,,384.4,384.384,4,2,9,9,9
2017-10-29T23:59:49.000Z,26NA20171026,63.625,-23.589,,6.0N,10.1594/PANGAEA.891553,B,,8.813,9.12,1015.37,1018.1,35.265,1022.2,228.0,76.0,407.114,393.7,,,386.1,,384.6,384.583,4,2,9,9,9
2017-10-30T00:01:19.000Z,26NA20171026,63.632,-23.594,,6.0N,10.1594/PANGAEA.891553,B,,8.795,9.09,1015.37,1018.1,35.265,1014.4,214.0,76.0,407.114,393.9,,,386.6,,385.1,385.08,4,2,9,9,9
2017-10-30T00:02:49.000Z,26NA20171026,63.636,-23.596,,6.0N,10.1594/PANGAEA.891553,B,,8.79,9.09,1015.37,1018.0,35.265,1014.4,209.0,76.0,407.114,393.9,,,386.4,,384.9,384.881,4,2,9,9,9
2017-10-30T00:04:19.000Z,26NA20171026,63.643,-23.601,,6.0N,10.1594/PANGAEA.891553,B,,8.808,9.08,1015.34,1018.1,35.265,1014.4,200.0,76.0,407.113,395.0,,,388.0,,386.5,386.475,4,2,9,9,9
2017-10-30T00:05:49.000Z,26NA20171026,63.647,-23.604,,6.0N,10.1594/PANGAEA.891553,B,,8.862,9.13,1015.33,1017.8,35.265,1014.4,196.0,76.0,407.113,397.2,,,390.1,,388.6,388.568,4,2,9,9,9
2017-10-30T00:07:19.000Z,26NA20171026,63.654,-23.61,,6.0N,10.1594/PANGAEA.891553,B,,8.924,9.17,1015.25,1017.9,35.265,1014.4,191.0,76.0,407.113,398.8,,,392.0,,390.5,390.462,4,2,9,9,9
2017-10-30T00:09:10.000Z,26NA20171026,63.661,-23.614,,6.0N,10.1594/PANGAEA.891553,B,,8.958,9.23,1015.26,1017.9,35.265,1014.4,187.0,76.0,407.113,398.6,,,391.4,,389.9,389.865,4,2,9,9,9
2017-10-30T00:10:40.000Z,26NA20171026,63.665,-23.617,,6.0N,10.1594/PANGAEA.891553,B,,8.969,9.25,1015.22,1018.1,35.265,1014.4,186.0,76.0,407.113,398.3,,,391.0,,389.5,389.466,4,2,9,9,9
2017-10-30T00:12:10.000Z,26NA20171026,63.671,-23.621,,6.0N,10.1594/PANGAEA.891553,B,,8.966,9.26,1015.17,1018.0,35.265,1014.4,182.0,76.0,407.113,398.2,,,390.7,,389.2,389.168,4,2,9,9,9
2017-10-30T00:13:40.000Z,26NA20171026,63.677,-23.625,,6.0N,10.1594/PANGAEA.891553,B,,8.962,9.25,1015.19,1018.0,35.265,1014.4,179.0,76.0,407.113,399.4,,,392.0,,390.4,390.463,4,2,9,9,9
2017-10-30T00:15:10.000Z,26NA20171026,63.682,-23.629,,6.0N,10.1594/PANGAEA.891553,B,,8.95,9.26,1015.21,1018.0,35.265,1014.4,177.0,76.0,407.113,400.5,,,392.7,,391.1,391.16,4,2,9,9,9
2017-10-30T00:16:41.000Z,26NA20171026,63.687,-23.632,,6.0N,10.1594/PANGAEA.891553,B,,8.927,9.24,1015.28,1018.0,35.265,1014.4,174.0,76.0,407.113,400.6,,,392.7,,391.2,391.159,4,2,9,9,9
2017-10-30T00:18:11.000Z,26NA20171026,63.691,-23.635,,6.0N,10.1594/PANGAEA.891553,B,,8.863,9.19,1015.33,1017.9,35.265,1014.4,173.0,76.0,407.113,400.7,,,392.6,,391.0,391.058,4,2,9,9,9
2017-10-30T00:19:41.000Z,26NA20171026,63.693,-23.636,,6.0N,10.1594/PANGAEA.891553,B,,8.834,9.15,1015.19,1017.9,35.265,1014.4,172.0,76.0,407.113,401.7,,,393.8,,392.2,392.253,4,2,9,9,9
2017-10-30T00:21:11.000Z,26NA20171026,63.703,-23.643,,6.0N,10.1594/PANGAEA.891553,B,,8.754,9.12,1015.23,1017.9,35.265,1014.4,169.0,76.0,407.112,402.5,,,393.7,,392.2,392.152,4,2,9,9,9
2017-10-30T00:22:41.000Z,26NA20171026,63.707,-23.647,,6.0N,10.1594/PANGAEA.891553,B,,8.673,9.0,1015.18,1017.9,35.265,1014.4,167.0,76.0,407.112,403.9,,,395.8,,394.2,394.242,4,2,9,9,9
2017-10-30T00:24:11.000Z,26NA20171026,63.713,-23.661,,6.0N,10.1594/PANGAEA.891553,B,,8.657,8.96,1015.12,1017.9,35.265,1014.4,165.0,77.0,407.112,405.8,,,398.0,,396.5,396.433,4,2,9,9,9
2017-10-30T00:25:41.000Z,26NA20171026,63.717,-23.671,,6.0N,10.1594/PANGAEA.891553,B,,8.667,8.95,1015.16,1018.0,35.265,1014.4,164.0,77.0,407.112,406.7,,,399.3,,397.7,397.728,4,2,9,9,9
2017-10-30T00:27:11.000Z,26NA20171026,63.717,-23.671,,6.0N,10.1594/PANGAEA.891553,B,,8.732,8.99,1015.12,1017.8,35.265,1014.4,164.0,77.0,407.112,406.8,,,399.7,,398.2,398.128,4,2,9,9,9
2017-10-30T00:28:41.000Z,26NA20171026,63.724,-23.686,,6.0N,10.1594/PANGAEA.891553,B,,8.792,9.03,1015.13,1017.9,35.265,1014.4,162.0,78.0,407.112,405.6,,,399.0,,397.4,397.432,4,2,9,9,9
2017-10-30T00:30:11.000Z,26NA20171026,63.727,-23.694,,6.0N,10.1594/PANGAEA.891553,B,,8.842,9.1,1015.08,1017.8,35.265,1014.4,161.0,78.0,407.112,405.9,,,398.8,,397.2,397.234,4,2,9,9,9
2017-10-30T00:31:41.000Z,26NA20171026,63.73,-23.701,,6.0N,10.1594/PANGAEA.891553,B,,8.902,9.16,1015.06,1017.8,35.265,1014.4,161.0,78.0,407.112,406.1,,,399.0,,397.4,397.434,4,2,9,9,9
2017-10-30T00:33:11.000Z,26NA20171026,63.735,-23.712,,6.0N,10.1594/PANGAEA.891553,B,,8.933,9.2,1015.04,1017.6,35.265,1014.4,160.0,79.0,407.112,404.8,,,397.5,,395.9,395.941,4,2,9,9,9
2017-10-30T00:34:41.000Z,26NA20171026,63.738,-23.719,,6.0N,10.1594/PANGAEA.891553,B,,8.969,9.23,1014.94,1017.6,35.265,1014.4,160.0,79.0,407.112,403.9,,,396.7,,395.1,395.145,4,2,9,9,9
2017-10-30T00:36:11.000Z,26NA20171026,63.743,-23.731,,6.0N,10.1594/PANGAEA.891553,B,,8.986,9.27,1014.85,1017.7,35.265,1014.4,160.0,79.0,407.112,403.0,,,395.5,,393.9,393.95,4,2,9,9,9
2017-10-30T00:37:42.000Z,26NA20171026,63.743,-23.731,,6.0N,10.1594/PANGAEA.891553,B,,8.991,9.28,1014.85,1017.5,35.265,1014.4,160.0,79.0,407.112,402.0,,,394.3,,392.7,392.755,4,2,9,9,9
2017-10-30T00:39:12.000Z,26NA20171026,63.75,-23.747,,6.0N,10.1594/PANGAEA.891553,B,,8.99,9.28,1014.78,1017.7,35.265,1014.4,159.0,80.0,407.112,401.3,,,393.7,,392.2,392.157,4,2,9,9,9
2017-10-30T00:40:42.000Z,26NA20171026,63.754,-23.755,,6.0N,10.1594/PANGAEA.891553,B,,8.985,9.28,1014.83,1017.6,35.265,1011.9,158.0,80.0,407.112,400.8,,,393.0,,391.5,391.46,4,2,9,9,9
2017-10-30T00:42:12.000Z,26NA20171026,63.761,-23.771,,6.0N,10.1594/PANGAEA.891553,B,,8.986,9.27,1014.79,1017.4,35.265,1011.9,155.0,81.0,407.111,400.7,,,393.1,,391.6,391.56,4,2,9,9,9
2017-10-30T00:43:42.000Z,26NA20171026,63.762,-23.774,,6.0N,10.1594/PANGAEA.891553,B,,8.986,9.28,1014.79,1017.4,35.265,1011.9,155.0,81.0,407.111,400.8,,,393.0,,391.5,391.46,4,2,9,9,9
2017-10-30T00:45:12.000Z,26NA20171026,63.768,-23.788,,6.0N,10.1594/PANGAEA.891553,B,,8.983,9.27,1014.65,1017.6,35.265,1011.9,152.0,81.0,407.111,401.8,,,394.2,,392.6,392.655,4,2,9,9,9
2017-10-30T00:46:42.000Z,26NA20171026,63.769,-23.789,,6.0N,10.1594/PANGAEA.891553,B,,8.969,9.27,1014.78,1017.7,35.265,1011.9,152.0,81.0,407.111,401.5,,,393.7,,392.2,392.157,4,2,9,9,9
2017-10-30T00:48:12.000Z,26NA20171026,63.775,-23.803,,6.0N,10.1594/PANGAEA.891553,B,,8.948,9.25,1014.72,1017.6,35.265,1011.9,151.0,82.0,407.111,401.6,,,393.7,,392.2,392.156,4,2,9,9,9
2017-10-30T00:49:42.000Z,26NA20171026,63.781,-23.817,,6.0N,10.1594/PANGAEA.891553,B,,8.936,9.24,1014.63,1017.5,35.265,1011.9,149.0,82.0,407.111,401.8,,,393.8,,392.3,392.256,4,2,9,9,9
2017-10-30T00:51:12.000Z,26NA20171026,63.781,-23.818,,6.0N,10.1594/PANGAEA.891553,B,,8.926,9.22,1014.56,1017.3,35.265,1011.9,149.0,82.0,407.111,401.5,,,393.6,,392.1,392.057,4,2,9,9,9
2017-10-30T00:52:42.000Z,26NA20171026,63.786,-23.831,,6.0N,10.1594/PANGAEA.891553,B,,8.917,9.21,1014.64,1017.2,35.265,1011.9,148.0,83.0,407.111,401.1,,,393.2,,391.7,391.658,4,2,9,9,9
