Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-02-09T10:10:50.000Z,-19.352,2,,M,21.338,2,,M,5.0,2,,N,19.256,2.0,,M,36.436,2.0,,M,19.64,2.0,,M,451.706,2.0,,M,,,,0,,,,M,438.227,2.0,,436.721,2.0,,,,,,,,,,
2021-02-09T10:13:13.000Z,-19.357,2,,M,21.326,2,,M,5.0,2,,N,19.218,2.0,,M,36.412,2.0,,M,19.6,2.0,,M,454.231,2.0,,M,,,,0,,,,M,440.724,2.0,,439.209,2.0,,,,,,,,,,
2021-02-09T10:15:36.000Z,-19.362,2,,M,21.314,2,,M,5.0,2,,N,19.2,2.0,,M,36.386,2.0,,M,19.57,2.0,,M,456.484,2.0,,M,,,,0,,,,M,443.132,2.0,,441.608,2.0,,,,,,,,,,
2021-02-09T10:17:59.000Z,-19.368,2,,M,21.303,2,,M,5.0,2,,N,19.187,2.0,,M,36.361,2.0,,M,19.54,2.0,,M,457.566,2.0,,M,,,,0,,,,M,444.453,2.0,,442.925,2.0,,,,,,,,,,
2021-02-09T10:20:22.000Z,-19.373,2,,M,21.291,2,,M,5.0,2,,N,19.19,2.0,,M,36.338,2.0,,M,19.54,2.0,,M,458.417,2.0,,M,,,,0,,,,M,445.47,2.0,,443.938,2.0,,,,,,,,,,
2021-02-09T10:23:43.000Z,-19.38,2,,M,21.275,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:27:02.000Z,-19.388,2,,M,21.259,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:30:23.000Z,-19.395,2,,M,21.243,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:33:43.000Z,-19.402,2,,M,21.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:43:51.000Z,-19.424,2,,M,21.177,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:47:10.000Z,-19.43,2,,M,21.161,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:50:30.000Z,-19.437,2,,M,21.144,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:53:49.000Z,-19.444,2,,M,21.128,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T10:59:09.000Z,-19.456,2,,M,21.102,2,,M,5.0,2,,N,19.295,2.0,,M,36.336,2.0,,M,,,,M,,,,0,418.013,2.0,,M,1017.08,2.0,,M,,,,,,,418.013,2.0,,411.038,2.0,,409.624,2.0,
2021-02-09T11:01:30.000Z,-19.461,2,,M,21.09,2,,M,5.0,2,,N,19.288,2.0,,M,36.335,2.0,,M,,,,M,,,,0,418.245,2.0,,M,1017.1,2.0,,M,,,,,,,418.245,2.0,,411.278,2.0,,409.863,2.0,
2021-02-09T11:03:49.000Z,-19.465,2,,M,21.078,2,,M,5.0,2,,N,19.293,2.0,,M,36.334,2.0,,M,,,,M,,,,0,417.776,2.0,,M,1017.06,2.0,,M,,,,,,,417.776,2.0,,410.798,2.0,,409.384,2.0,
2021-02-09T11:06:08.000Z,-19.47,2,,M,21.067,2,,M,5.0,2,,N,19.295,2.0,,M,36.333,2.0,,M,,,,M,,,,0,417.837,2.0,,M,1017.13,2.0,,M,,,,,,,417.837,2.0,,410.886,2.0,,409.472,2.0,
2021-02-09T11:08:28.000Z,-19.475,2,,M,21.055,2,,M,5.0,2,,N,19.269,2.0,,M,36.327,2.0,,M,,,,M,,,,0,417.969,2.0,,M,1017.12,2.0,,M,,,,,,,417.969,2.0,,411.026,2.0,,409.611,2.0,
2021-02-09T11:14:33.000Z,-19.488,2,,M,21.026,2,,M,5.0,2,,N,19.201,2.0,,M,36.305,2.0,,M,19.57,2.0,,M,469.127,2.0,,M,,,,0,,,,M,455.478,2.0,,453.912,2.0,,,,,,,,,,
2021-02-09T11:16:56.000Z,-19.493,2,,M,21.014,2,,M,5.0,2,,N,19.175,2.0,,M,36.293,2.0,,M,19.54,2.0,,M,468.827,2.0,,M,,,,0,,,,M,455.197,2.0,,453.631,2.0,,,,,,,,,,
2021-02-09T11:19:19.000Z,-19.498,2,,M,21.002,2,,M,5.0,2,,N,19.158,2.0,,M,36.283,2.0,,M,19.5,2.0,,M,468.959,2.0,,M,,,,0,,,,M,455.907,2.0,,454.338,2.0,,,,,,,,,,
2021-02-09T11:21:43.000Z,-19.503,2,,M,20.99,2,,M,5.0,2,,N,19.152,2.0,,M,36.276,2.0,,M,19.5,2.0,,M,468.62,2.0,,M,,,,0,,,,M,455.466,2.0,,453.898,2.0,,,,,,,,,,
2021-02-09T11:24:06.000Z,-19.509,2,,M,20.979,2,,M,5.0,2,,N,19.18,2.0,,M,36.282,2.0,,M,19.56,2.0,,M,467.98,2.0,,M,,,,0,,,,M,454.014,2.0,,452.453,2.0,,,,,,,,,,
2021-02-09T11:26:29.000Z,-19.514,2,,M,20.967,2,,M,5.0,2,,N,19.209,2.0,,M,36.288,2.0,,M,19.63,2.0,,M,466.709,2.0,,M,,,,0,,,,M,452.017,2.0,,450.463,2.0,,,,,,,,,,
2021-02-09T11:28:52.000Z,-19.519,2,,M,20.955,2,,M,5.0,2,,N,19.237,2.0,,M,36.297,2.0,,M,19.58,2.0,,M,465.199,2.0,,M,,,,0,,,,M,452.16,2.0,,450.605,2.0,,,,,,,,,,
2021-02-09T11:31:16.000Z,-19.524,2,,M,20.944,2,,M,5.0,2,,N,19.266,2.0,,M,36.306,2.0,,M,19.58,2.0,,M,462.726,2.0,,M,,,,0,,,,M,450.178,2.0,,448.63,2.0,,,,,,,,,,
2021-02-09T11:33:39.000Z,-19.529,2,,M,20.932,2,,M,5.0,2,,N,19.289,2.0,,M,36.316,2.0,,M,19.63,2.0,,M,459.984,2.0,,M,,,,0,,,,M,446.905,2.0,,445.37,2.0,,,,,,,,,,
2021-02-09T11:36:02.000Z,-19.535,2,,M,20.92,2,,M,5.0,2,,N,19.306,2.0,,M,36.326,2.0,,M,19.61,2.0,,M,457.912,2.0,,M,,,,0,,,,M,445.624,2.0,,444.093,2.0,,,,,,,,,,
2021-02-09T11:38:26.000Z,-19.54,2,,M,20.909,2,,M,5.0,2,,N,19.328,2.0,,M,36.343,2.0,,M,19.62,2.0,,M,456.281,2.0,,M,,,,0,,,,M,444.319,2.0,,442.792,2.0,,,,,,,,,,
2021-02-09T11:40:49.000Z,-19.545,2,,M,20.897,2,,M,5.0,2,,N,19.355,2.0,,M,36.37,2.0,,M,19.67,2.0,,M,455.611,2.0,,M,,,,0,,,,M,443.138,2.0,,441.616,2.0,,,,,,,,,,
2021-02-09T11:43:12.000Z,-19.55,2,,M,20.886,2,,M,5.0,2,,N,19.375,2.0,,M,36.394,2.0,,M,19.71,2.0,,M,454.491,2.0,,M,,,,0,,,,M,441.614,2.0,,440.099,2.0,,,,,,,,,,
2021-02-09T11:45:35.000Z,-19.555,2,,M,20.874,2,,M,5.0,2,,N,19.343,2.0,,M,36.398,2.0,,M,19.71,2.0,,M,454.052,2.0,,M,,,,0,,,,M,440.604,2.0,,439.092,2.0,,,,,,,,,,
2021-02-09T11:47:59.000Z,-19.56,2,,M,20.862,2,,M,5.0,2,,N,19.318,2.0,,M,36.4,2.0,,M,19.7,2.0,,M,454.664,2.0,,M,,,,0,,,,M,441.017,2.0,,439.503,2.0,,,,,,,,,,
2021-02-09T11:50:22.000Z,-19.564,2,,M,20.85,2,,M,5.0,2,,N,19.319,2.0,,M,36.395,2.0,,M,19.68,2.0,,M,456.408,2.0,,M,,,,0,,,,M,443.101,2.0,,441.58,2.0,,,,,,,,,,
2021-02-09T11:52:45.000Z,-19.569,2,,M,20.838,2,,M,5.0,2,,N,19.323,2.0,,M,36.391,2.0,,M,19.65,2.0,,M,457.861,2.0,,M,,,,0,,,,M,445.135,2.0,,443.606,2.0,,,,,,,,,,
2021-02-09T11:55:08.000Z,-19.573,2,,M,20.827,2,,M,5.0,2,,N,19.336,2.0,,M,36.39,2.0,,M,19.68,2.0,,M,459.044,2.0,,M,,,,0,,,,M,445.981,2.0,,444.45,2.0,,,,,,,,,,
2021-02-09T11:57:31.000Z,-19.578,2,,M,20.815,2,,M,5.0,2,,N,19.349,2.0,,M,36.388,2.0,,M,19.6,2.0,,M,459.576,2.0,,M,,,,0,,,,M,448.312,2.0,,446.771,2.0,,,,,,,,,,
2021-02-09T11:59:55.000Z,-19.584,2,,M,20.804,2,,M,5.0,2,,N,19.367,2.0,,M,36.39,2.0,,M,19.67,2.0,,M,459.808,2.0,,M,,,,0,,,,M,447.42,2.0,,445.883,2.0,,,,,,,,,,
2021-02-09T12:02:18.000Z,-19.59,2,,M,20.792,2,,M,5.0,2,,N,19.388,2.0,,M,36.394,2.0,,M,19.68,2.0,,M,460.19,2.0,,M,,,,0,,,,M,448.002,2.0,,446.464,2.0,,,,,,,,,,
2021-02-09T12:04:41.000Z,-19.596,2,,M,20.781,2,,M,5.0,2,,N,19.415,2.0,,M,36.409,2.0,,M,19.7,2.0,,M,459.901,2.0,,M,,,,0,,,,M,447.819,2.0,,446.282,2.0,,,,,,,,,,
2021-02-09T12:07:04.000Z,-19.601,2,,M,20.769,2,,M,5.0,2,,N,19.433,2.0,,M,36.42,2.0,,M,19.75,2.0,,M,457.028,2.0,,M,,,,0,,,,M,444.482,2.0,,442.957,2.0,,,,,,,,,,
2021-02-09T12:09:48.000Z,-19.607,2,,M,20.756,2,,M,5.0,2,,N,19.434,2.0,,M,36.425,2.0,,M,19.71,2.0,,M,454.956,2.0,,M,,,,0,,,,M,443.198,2.0,,441.677,2.0,,,,,,,,,,
2021-02-09T12:12:11.000Z,-19.613,2,,M,20.744,2,,M,5.0,2,,N,19.436,2.0,,M,36.429,2.0,,M,19.76,2.0,,M,452.835,2.0,,M,,,,0,,,,M,440.241,2.0,,438.731,2.0,,,,,,,,,,
2021-02-09T12:14:34.000Z,-19.618,2,,M,20.732,2,,M,5.0,2,,N,19.439,2.0,,M,36.428,2.0,,M,19.74,2.0,,M,451.735,2.0,,M,,,,0,,,,M,439.704,2.0,,438.195,2.0,,,,,,,,,,
2021-02-09T12:16:57.000Z,-19.624,2,,M,20.721,2,,M,5.0,2,,N,19.442,2.0,,M,36.425,2.0,,M,19.8,2.0,,M,450.364,2.0,,M,,,,0,,,,M,437.233,2.0,,435.734,2.0,,,,,,,,,,
2021-02-09T12:19:20.000Z,-19.629,2,,M,20.709,2,,M,5.0,2,,N,19.447,2.0,,M,36.414,2.0,,M,19.76,2.0,,M,449.624,2.0,,M,,,,0,,,,M,437.319,2.0,,435.819,2.0,,,,,,,,,,
2021-02-09T12:21:44.000Z,-19.635,2,,M,20.697,2,,M,5.0,2,,N,19.452,2.0,,M,36.402,2.0,,M,19.77,2.0,,M,449.305,2.0,,M,,,,0,,,,M,436.87,2.0,,435.372,2.0,,,,,,,,,,
2021-02-09T12:24:07.000Z,-19.64,2,,M,20.685,2,,M,5.0,2,,N,19.447,2.0,,M,36.395,2.0,,M,19.79,2.0,,M,448.836,2.0,,M,,,,0,,,,M,435.975,2.0,,434.481,2.0,,,,,,,,,,
2021-02-09T12:26:30.000Z,-19.646,2,,M,20.674,2,,M,5.0,2,,N,19.443,2.0,,M,36.387,2.0,,M,19.78,2.0,,M,448.977,2.0,,M,,,,0,,,,M,436.19,2.0,,434.695,2.0,,,,,,,,,,
2021-02-09T12:28:53.000Z,-19.651,2,,M,20.662,2,,M,5.0,2,,N,19.438,2.0,,M,36.383,2.0,,M,19.8,2.0,,M,449.069,2.0,,M,,,,0,,,,M,435.863,2.0,,434.368,2.0,,,,,,,,,,
2021-02-09T12:31:17.000Z,-19.657,2,,M,20.65,2,,M,5.0,2,,N,19.437,2.0,,M,36.385,2.0,,M,19.74,2.0,,M,450.012,2.0,,M,,,,0,,,,M,437.919,2.0,,436.416,2.0,,,,,,,,,,
2021-02-09T12:33:40.000Z,-19.662,2,,M,20.639,2,,M,5.0,2,,N,19.449,2.0,,M,36.392,2.0,,M,19.78,2.0,,M,451.014,2.0,,M,,,,0,,,,M,438.298,2.0,,436.795,2.0,,,,,,,,,,
2021-02-09T12:36:03.000Z,-19.667,2,,M,20.627,2,,M,5.0,2,,N,19.46,2.0,,M,36.398,2.0,,M,19.77,2.0,,M,452.247,2.0,,M,,,,0,,,,M,439.831,2.0,,438.323,2.0,,,,,,,,,,
2021-02-09T12:38:26.000Z,-19.673,2,,M,20.615,2,,M,5.0,2,,N,19.478,2.0,,M,36.408,2.0,,M,19.8,2.0,,M,453.06,2.0,,M,,,,0,,,,M,440.423,2.0,,438.914,2.0,,,,,,,,,,
2021-02-09T12:40:50.000Z,-19.678,2,,M,20.603,2,,M,5.0,2,,N,19.511,2.0,,M,36.425,2.0,,M,19.82,2.0,,M,453.281,2.0,,M,,,,0,,,,M,440.882,2.0,,439.371,2.0,,,,,,,,,,
2021-02-09T12:43:13.000Z,-19.683,2,,M,20.591,2,,M,5.0,2,,N,19.514,2.0,,M,36.429,2.0,,M,19.86,2.0,,M,453.042,2.0,,M,,,,0,,,,M,439.901,2.0,,438.394,2.0,,,,,,,,,,
2021-02-09T12:45:36.000Z,-19.688,2,,M,20.579,2,,M,5.0,2,,N,19.501,2.0,,M,36.425,2.0,,M,19.87,2.0,,M,452.132,2.0,,M,,,,0,,,,M,438.628,2.0,,437.125,2.0,,,,,,,,,,
2021-02-09T12:47:59.000Z,-19.693,2,,M,20.568,2,,M,5.0,2,,N,19.491,2.0,,M,36.417,2.0,,M,19.84,2.0,,M,452.054,2.0,,M,,,,0,,,,M,438.981,2.0,,437.476,2.0,,,,,,,,,,
2021-02-09T12:50:22.000Z,-19.698,2,,M,20.556,2,,M,5.0,2,,N,19.481,2.0,,M,36.408,2.0,,M,19.81,2.0,,M,452.976,2.0,,M,,,,0,,,,M,440.263,2.0,,438.754,2.0,,,,,,,,,,
2021-02-09T12:52:46.000Z,-19.703,2,,M,20.544,2,,M,5.0,2,,N,19.469,2.0,,M,36.396,2.0,,M,19.79,2.0,,M,454.309,2.0,,M,,,,0,,,,M,441.729,2.0,,440.215,2.0,,,,,,,,,,
2021-02-09T12:55:09.000Z,-19.708,2,,M,20.532,2,,M,5.0,2,,N,19.45,2.0,,M,36.381,2.0,,M,19.77,2.0,,M,455.352,2.0,,M,,,,0,,,,M,442.739,2.0,,441.22,2.0,,,,,,,,,,
2021-02-09T12:57:32.000Z,-19.713,2,,M,20.52,2,,M,5.0,2,,N,19.43,2.0,,M,36.366,2.0,,M,19.76,2.0,,M,455.944,2.0,,M,,,,0,,,,M,443.115,2.0,,441.596,2.0,,,,,,,,,,
2021-02-09T12:59:55.000Z,-19.718,2,,M,20.508,2,,M,5.0,2,,N,19.42,2.0,,M,36.35,2.0,,M,19.74,2.0,,M,455.555,2.0,,M,,,,0,,,,M,442.95,2.0,,441.43,2.0,,,,,,,,,,
2021-02-09T13:02:19.000Z,-19.723,2,,M,20.496,2,,M,5.0,2,,N,19.411,2.0,,M,36.335,2.0,,M,19.74,2.0,,M,454.705,2.0,,M,,,,0,,,,M,441.916,2.0,,440.4,2.0,,,,,,,,,,
2021-02-09T13:04:42.000Z,-19.728,2,,M,20.484,2,,M,5.0,2,,N,19.401,2.0,,M,36.321,2.0,,M,19.73,2.0,,M,454.126,2.0,,M,,,,0,,,,M,441.389,2.0,,439.875,2.0,,,,,,,,,,
2021-02-09T13:07:05.000Z,-19.733,2,,M,20.472,2,,M,5.0,2,,N,19.39,2.0,,M,36.309,2.0,,M,19.72,2.0,,M,453.606,2.0,,M,,,,0,,,,M,441.022,2.0,,439.508,2.0,,,,,,,,,,
2021-02-09T13:09:48.000Z,-19.739,2,,M,20.459,2,,M,5.0,2,,N,19.389,2.0,,M,36.303,2.0,,M,19.71,2.0,,M,453.748,2.0,,M,,,,0,,,,M,441.303,2.0,,439.788,2.0,,,,,,,,,,
2021-02-09T13:12:12.000Z,-19.744,2,,M,20.447,2,,M,5.0,2,,N,19.388,2.0,,M,36.298,2.0,,M,19.7,2.0,,M,453.769,2.0,,M,,,,0,,,,M,441.366,2.0,,439.851,2.0,,,,,,,,,,
2021-02-09T13:14:35.000Z,-19.749,2,,M,20.435,2,,M,5.0,2,,N,19.595,2.0,,M,36.309,2.0,,M,19.69,2.0,,M,454.271,2.0,,M,,,,0,,,,M,445.984,2.0,,444.453,2.0,,,,,,,,,,
2021-02-09T13:16:59.000Z,-19.754,2,,M,20.423,2,,M,5.0,2,,N,20.022,2.0,,M,36.339,2.0,,M,19.79,2.0,,M,454.192,2.0,,M,,,,0,,,,M,451.991,2.0,,450.441,2.0,,,,,,,,,,
2021-02-09T13:19:21.000Z,-19.759,2,,M,20.411,2,,M,5.0,2,,N,20.3,2.0,,M,36.383,2.0,,M,20.27,2.0,,M,448.226,2.0,,M,,,,0,,,,M,441.934,2.0,,440.428,2.0,,,,,,,,,,
2021-02-09T13:21:45.000Z,-19.764,2,,M,20.399,2,,M,5.0,2,,N,20.529,2.0,,M,36.424,2.0,,M,20.57,2.0,,M,438.104,2.0,,M,,,,0,,,,M,430.471,2.0,,429.009,2.0,,,,,,,,,,
2021-02-09T13:24:08.000Z,-19.768,2,,M,20.387,2,,M,5.0,2,,N,20.63,2.0,,M,36.427,2.0,,M,20.74,2.0,,M,427.552,2.0,,M,,,,0,,,,M,418.853,2.0,,417.433,2.0,,,,,,,,,,
2021-02-09T13:26:31.000Z,-19.773,2,,M,20.375,2,,M,5.0,2,,N,20.731,2.0,,M,36.429,2.0,,M,20.87,2.0,,M,419.993,2.0,,M,,,,0,,,,M,410.811,2.0,,409.421,2.0,,,,,,,,,,
2021-02-09T13:28:54.000Z,-19.778,2,,M,20.363,2,,M,5.0,2,,N,20.793,2.0,,M,36.43,2.0,,M,20.96,2.0,,M,412.515,2.0,,M,,,,0,,,,M,403.025,2.0,,401.663,2.0,,,,,,,,,,
2021-02-09T13:31:17.000Z,-19.783,2,,M,20.352,2,,M,5.0,2,,N,20.831,2.0,,M,36.43,2.0,,M,21.0,2.0,,M,407.66,2.0,,M,,,,0,,,,M,398.216,2.0,,396.871,2.0,,,,,,,,,,
2021-02-09T13:33:41.000Z,-19.788,2,,M,20.34,2,,M,5.0,2,,N,20.864,2.0,,M,36.43,2.0,,M,21.05,2.0,,M,403.787,2.0,,M,,,,0,,,,M,394.206,2.0,,392.875,2.0,,,,,,,,,,
2021-02-09T13:36:04.000Z,-19.793,2,,M,20.328,2,,M,5.0,2,,N,20.898,2.0,,M,36.429,2.0,,M,21.11,2.0,,M,401.495,2.0,,M,,,,0,,,,M,391.428,2.0,,390.108,2.0,,,,,,,,,,
2021-02-09T13:38:27.000Z,-19.797,2,,M,20.316,2,,M,5.0,2,,N,20.929,2.0,,M,36.429,2.0,,M,21.14,2.0,,M,399.464,2.0,,M,,,,0,,,,M,389.404,2.0,,388.091,2.0,,,,,,,,,,
2021-02-09T13:40:51.000Z,-19.802,2,,M,20.304,2,,M,5.0,2,,N,20.948,2.0,,M,36.427,2.0,,M,21.19,2.0,,M,397.343,2.0,,M,,,,0,,,,M,386.861,2.0,,385.557,2.0,,,,,,,,,,
2021-02-09T13:43:14.000Z,-19.807,2,,M,20.292,2,,M,5.0,2,,N,20.965,2.0,,M,36.429,2.0,,M,21.19,2.0,,M,395.992,2.0,,M,,,,0,,,,M,385.8,2.0,,384.5,2.0,,,,,,,,,,
2021-02-09T13:45:37.000Z,-19.812,2,,M,20.28,2,,M,5.0,2,,N,20.982,2.0,,M,36.431,2.0,,M,21.24,2.0,,M,394.902,2.0,,M,,,,0,,,,M,384.204,2.0,,382.91,2.0,,,,,,,,,,
2021-02-09T13:48:00.000Z,-19.817,2,,M,20.269,2,,M,5.0,2,,N,20.999,2.0,,M,36.434,2.0,,M,21.25,2.0,,M,394.724,2.0,,M,,,,0,,,,M,384.114,2.0,,382.821,2.0,,,,,,,,,,
2021-02-09T13:50:24.000Z,-19.822,2,,M,20.257,2,,M,5.0,2,,N,20.946,2.0,,M,36.442,2.0,,M,21.24,2.0,,M,395.556,2.0,,M,,,,0,,,,M,384.304,2.0,,383.01,2.0,,,,,,,,,,
2021-02-09T13:52:47.000Z,-19.827,2,,M,20.245,2,,M,5.0,2,,N,20.888,2.0,,M,36.45,2.0,,M,21.17,2.0,,M,396.429,2.0,,M,,,,0,,,,M,385.369,2.0,,384.07,2.0,,,,,,,,,,
2021-02-09T13:55:10.000Z,-19.832,2,,M,20.233,2,,M,5.0,2,,N,20.839,2.0,,M,36.459,2.0,,M,21.17,2.0,,M,397.342,2.0,,M,,,,0,,,,M,385.325,2.0,,384.027,2.0,,,,,,,,,,
2021-02-09T13:57:33.000Z,-19.837,2,,M,20.221,2,,M,5.0,2,,N,20.795,2.0,,M,36.468,2.0,,M,21.12,2.0,,M,399.886,2.0,,M,,,,0,,,,M,387.921,2.0,,386.613,2.0,,,,,,,,,,
2021-02-09T13:59:57.000Z,-19.843,2,,M,20.21,2,,M,5.0,2,,N,20.703,2.0,,M,36.464,2.0,,M,21.09,2.0,,M,403.002,2.0,,M,,,,0,,,,M,389.886,2.0,,388.571,2.0,,,,,,,,,,
2021-02-09T14:02:20.000Z,-19.848,2,,M,20.198,2,,M,5.0,2,,N,20.597,2.0,,M,36.455,2.0,,M,21.01,2.0,,M,406.838,2.0,,M,,,,0,,,,M,393.287,2.0,,391.959,2.0,,,,,,,,,,
2021-02-09T14:04:43.000Z,-19.853,2,,M,20.186,2,,M,5.0,2,,N,20.478,2.0,,M,36.438,2.0,,M,20.92,2.0,,M,409.953,2.0,,M,,,,0,,,,M,395.902,2.0,,394.563,2.0,,,,,,,,,,
2021-02-09T14:07:07.000Z,-19.859,2,,M,20.174,2,,M,5.0,2,,N,20.35,2.0,,M,36.418,2.0,,M,20.78,2.0,,M,413.739,2.0,,M,,,,0,,,,M,399.868,2.0,,398.514,2.0,,,,,,,,,,
2021-02-09T14:09:50.000Z,-19.865,2,,M,20.16,2,,M,5.0,2,,N,20.133,2.0,,M,36.386,2.0,,M,20.62,2.0,,M,417.406,2.0,,M,,,,0,,,,M,402.382,2.0,,401.017,2.0,,,,,,,,,,
2021-02-09T14:12:13.000Z,-19.87,2,,M,20.149,2,,M,5.0,2,,N,19.943,2.0,,M,36.358,2.0,,M,20.36,2.0,,M,424.055,2.0,,M,,,,0,,,,M,410.172,2.0,,408.776,2.0,,,,,,,,,,
2021-02-09T14:14:37.000Z,-19.876,2,,M,20.137,2,,M,5.0,2,,N,19.801,2.0,,M,36.337,2.0,,M,20.19,2.0,,M,435.02,2.0,,M,,,,0,,,,M,421.418,2.0,,419.981,2.0,,,,,,,,,,
2021-02-09T14:17:00.000Z,-19.881,2,,M,20.125,2,,M,5.0,2,,N,19.779,2.0,,M,36.334,2.0,,M,20.16,2.0,,M,441.9,2.0,,M,,,,0,,,,M,428.122,2.0,,426.662,2.0,,,,,,,,,,
2021-02-09T14:19:23.000Z,-19.886,2,,M,20.113,2,,M,5.0,2,,N,19.757,2.0,,M,36.33,2.0,,M,20.13,2.0,,M,447.379,2.0,,M,,,,0,,,,M,433.59,2.0,,432.111,2.0,,,,,,,,,,
2021-02-09T14:21:46.000Z,-19.892,2,,M,20.102,2,,M,5.0,2,,N,19.859,2.0,,M,36.343,2.0,,M,20.11,2.0,,M,451.225,2.0,,M,,,,0,,,,M,439.483,2.0,,437.983,2.0,,,,,,,,,,
2021-02-09T14:24:10.000Z,-19.898,2,,M,20.09,2,,M,5.0,2,,N,20.044,2.0,,M,36.372,2.0,,M,20.15,2.0,,M,454.85,2.0,,M,,,,0,,,,M,445.742,2.0,,444.221,2.0,,,,,,,,,,
2021-02-09T14:27:30.000Z,-19.905,2,,M,20.074,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T14:30:50.000Z,-19.913,2,,M,20.058,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T14:34:09.000Z,-19.92,2,,M,20.041,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T14:37:29.000Z,-19.927,2,,M,20.025,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-09T14:42:48.000Z,-19.939,2,,M,19.998,2,,M,5.0,2,,N,20.387,2.0,,M,36.421,2.0,,M,,,,M,,,,0,418.383,2.0,,M,1014.13,2.0,,M,,,,,,,418.383,2.0,,409.547,2.0,,408.161,2.0,
2021-02-09T14:45:09.000Z,-19.944,2,,M,19.987,2,,M,5.0,2,,N,20.388,2.0,,M,36.421,2.0,,M,,,,M,,,,0,418.156,2.0,,M,1014.16,2.0,,M,,,,,,,418.156,2.0,,409.336,2.0,,407.951,2.0,
2021-02-09T14:47:29.000Z,-19.949,2,,M,19.975,2,,M,5.0,2,,N,20.388,2.0,,M,36.421,2.0,,M,,,,M,,,,0,417.999,2.0,,M,1014.11,2.0,,M,,,,,,,417.999,2.0,,409.162,2.0,,407.777,2.0,
2021-02-09T14:49:49.000Z,-19.954,2,,M,19.964,2,,M,5.0,2,,N,20.389,2.0,,M,36.422,2.0,,M,,,,M,,,,0,418.272,2.0,,M,1014.06,2.0,,M,,,,,,,418.272,2.0,,409.408,2.0,,408.023,2.0,
2021-02-09T14:52:09.000Z,-19.96,2,,M,19.953,2,,M,5.0,2,,N,20.369,2.0,,M,36.428,2.0,,M,,,,M,,,,0,418.826,2.0,,M,1014.0,2.0,,M,,,,,,,418.826,2.0,,409.938,2.0,,408.55,2.0,
2021-02-09T14:57:54.000Z,-19.972,2,,M,19.924,2,,M,5.0,2,,N,20.326,2.0,,M,36.435,2.0,,M,20.69,2.0,,M,430.019,2.0,,M,,,,0,,,,M,416.456,2.0,,415.045,2.0,,,,,,,,,,
