*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.oa.iode.org/erddap/tabledap/icos26ra20210925.subset,https://erddap.oa.iode.org/erddap/tabledap/icos26ra20210925,https://erddap.oa.iode.org/erddap/tabledap/icos26ra20210925.graph,,https://erddap.oa.iode.org/erddap/files/icos26ra20210925/,26RA20210925,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos26ra20210925_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos26ra20210925_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos26ra20210925/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos26ra20210925.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos26ra20210925&showErrors=false&email=,ICOS Ocean Thematic Centre,icos26ra20210925
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220200130.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220200130,https://erddap.oa.iode.org/erddap/tabledap/icos58g220200130.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220200130/,58G220200130,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220200130_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220200130_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220200130/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220200130.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220200130&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220200130
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210107.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210107,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210107.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210107/,58G220210107,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210107_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210107_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210107/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210107.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210107&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210107
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210210.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210210,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210210.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210210/,58G220210210,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (17 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210210_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210210_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210210/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210210.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210210&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210210
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210505.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210505,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210505.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210505/,58G220210505,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210505_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210505_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210505/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210505.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210505&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210505
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210601.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210601,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210601.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210601/,58G220210601,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210601_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210601_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210601/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210601.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210601&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210601
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210704.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210704,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210704.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210704/,58G220210704,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210704_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210704_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210704/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210704.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210704&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210704
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210801.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210801,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210801.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210801/,58G220210801,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210801_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210801_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210801/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210801.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210801&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210801
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210820.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210820,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210820.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210820/,58G220210820,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210820_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210820_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210820/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210820.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210820&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210820
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210917.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210917,https://erddap.oa.iode.org/erddap/tabledap/icos58g220210917.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220210917/,58G220210917,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220210917_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220210917_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220210917/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220210917.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220210917&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220210917
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211008.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211008,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211008.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220211008/,58G220211008,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220211008_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220211008_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220211008/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220211008.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220211008&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220211008
,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211102.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211102,https://erddap.oa.iode.org/erddap/tabledap/icos58g220211102.graph,,https://erddap.oa.iode.org/erddap/files/icos58g220211102/,58G220211102,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58g220211102_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58g220211102_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58g220211102/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58g220211102.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58g220211102&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58g220211102
,https://erddap.oa.iode.org/erddap/tabledap/icos58gs20170208SocatEnhanced.subset,https://erddap.oa.iode.org/erddap/tabledap/icos58gs20170208SocatEnhanced,https://erddap.oa.iode.org/erddap/tabledap/icos58gs20170208SocatEnhanced.graph,,https://erddap.oa.iode.org/erddap/files/icos58gs20170208SocatEnhanced/,58GS20170208_SOCAT_enhanced,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nExpocode\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth2 (Depth)\nversion\nSOCAT_DOI\nQC_Flag\nP_sal\nTemp (Temperature)\nTemperature_of_Equilibration\nAtmospheric_Pressure (Air Pressure)\nEquilibrator_Pressure (Equilibrator Pressure (relative))\nWOA_SSS (Sea Water Practical Salinity, PSU)\nNCEP_SLP (Surface Air Pressure)\nETOPO2_depth\ndist_to_land\nGVCO2\nCO2_Mole_Fraction\nxCO2water_SST_dry (X CO2water SST Dry)\npCO2_In_Water_Equilibrator_Temperature (P CO2 In Water - Equilibrator Temperature)\npCO2 (P CO2)\n... (8 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos58gs20170208SocatEnhanced_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos58gs20170208SocatEnhanced_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos58gs20170208SocatEnhanced/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos58gs20170208SocatEnhanced.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos58gs20170208SocatEnhanced&showErrors=false&email=,ICOS Ocean Thematic Centre,icos58gs20170208SocatEnhanced
