Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,15,8,0,-51.1439,77.5912,5,2275.5,2,2131.4,2,33.975,2,2.449,2,01/28/05 03:08,01-28-05,15:08
284,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,15,32,0,-51.0505,77.5096,5,2285.1,2,2141.9,2,33.930,2,2.178,2,01/28/05 03:32,01-28-05,15:32
285,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,15,57,0,-50.9597,77.4249,5,2276.9,2,2127.6,2,33.951,2,3.169,2,01/28/05 03:57,01-28-05,15:57
286,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,16,21,0,-50.8695,77.3425,5,2274.6,2,2117.6,2,33.964,2,3.689,2,01/28/05 04:21,01-28-05,16:21
287,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,16,45,0,-50.7780,77.2581,5,2284.1,2,2129.1,2,33.968,2,3.567,2,01/28/05 04:45,01-28-05,16:45
288,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,17,9,0,-50.6879,77.1732,5,2274.4,2,2117.6,2,33.962,2,3.758,2,01/28/05 05:09,01-28-05,17:09
289,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,17,33,0,-50.5948,77.1027,5,2274.3,2,2122.8,2,33.961,2,3.441,2,01/28/05 05:33,01-28-05,17:33
290,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,17,57,0,-50.5104,77.0301,5,2283.9,2,2137.2,2,33.903,2,2.167,2,01/28/05 05:57,01-28-05,17:57
291,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,18,21,0,-50.4998,77.0019,5,2277.0,2,2137.3,2,33.897,2,2.125,2,01/28/05 06:21,01-28-05,18:21
292,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,18,45,0,-50.4998,76.9980,5,2274.7,2,2135.6,2,33.897,2,2.123,2,01/28/05 06:45,01-28-05,18:45
293,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,19,9,0,-50.5020,76.9966,5,2272.8,2,2133.8,2,33.896,2,2.123,2,01/28/05 07:09,01-28-05,19:09
294,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,19,33,0,-50.5019,76.9969,5,2272.7,2,2133.7,2,33.896,2,2.112,2,01/28/05 07:33,01-28-05,19:33
295,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,19,57,0,-50.5043,76.9876,5,2276.5,2,2136.8,2,33.897,2,2.110,2,01/28/05 07:57,01-28-05,19:57
296,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,20,22,0,-50.5059,76.9843,5,2273.7,2,2134.5,2,33.896,2,2.112,2,01/28/05 08:22,01-28-05,20:22
297,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,20,46,0,-50.5031,76.9988,5,2274.6,2,2134.9,2,33.898,2,2.125,2,01/28/05 08:46,01-28-05,20:46
298,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,21,11,0,-50.5012,76.9999,5,2272.9,2,2137.2,2,33.901,2,2.126,2,01/28/05 09:11,01-28-05,21:11
299,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,21,35,0,-50.5036,76.9990,5,2277.3,2,2138.3,2,33.899,2,2.123,2,01/28/05 09:35,01-28-05,21:35
300,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,21,59,0,-50.5023,76.9987,5,2273.9,2,2134.8,2,33.899,2,2.121,2,01/28/05 09:59,01-28-05,21:59
301,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,22,23,0,-50.5035,76.9964,5,2274.4,2,2136.2,2,33.899,2,2.113,2,01/28/05 10:23,01-28-05,22:23
302,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,22,47,0,-50.5055,76.9971,5,2275.2,2,2135.9,2,33.898,2,2.110,2,01/28/05 10:47,01-28-05,22:47
303,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,23,12,0,-50.5029,76.9976,5,2276.4,2,2137.6,2,33.899,2,2.108,2,01/28/05 11:12,01-28-05,23:12
304,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,23,36,0,-50.5042,76.9995,5,2275.9,2,2137.2,2,33.898,2,2.109,2,01/28/05 11:36,01-28-05,23:36
305,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,0,0,0,-50.5043,76.9989,5,2274.7,2,2136.1,2,33.898,2,2.100,2,01/29/05 12:00,01-29-05,00:00
306,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,0,25,0,-50.5039,76.9983,5,2278.2,2,2138.4,2,33.897,2,2.090,2,01/29/05 12:25,01-29-05,1.7361111111111112E-2
307,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,0,49,0,-50.5032,76.9974,5,2276.7,2,2136.8,2,33.896,2,2.082,2,01/29/05 12:49,01-29-05,3.4027777777777775E-2
308,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,1,13,0,-50.5036,76.9976,5,2274.9,2,2136.6,2,33.897,2,2.081,2,01/29/05 01:13,01-29-05,5.0694444444444452E-2
309,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,2,8,0,-50.5059,76.9962,5,2281.2,2,2147.7,2,33.888,2,2.082,2,01/29/05 02:08,01-29-05,8.8888888888888892E-2
310,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,2,33,0,-50.5067,76.9943,5,2283.4,2,2148.4,2,33.891,2,2.085,2,01/29/05 02:33,01-29-05,02:33
311,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,2,57,0,-50.5081,76.9919,5,2287.1,2,2151.9,2,33.888,2,2.096,2,01/29/05 02:57,01-29-05,02:57
312,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,3,21,0,-50.5097,76.9889,5,2281.6,2,2143.7,2,33.889,2,2.114,2,01/29/05 03:21,01-29-05,03:21
313,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,3,45,0,-50.5115,76.9871,5,2275.1,2,2136.8,2,33.889,2,2.118,2,01/29/05 03:45,01-29-05,03:45
314,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,4,9,0,-50.5285,76.9865,5,2274.9,2,2135.8,2,33.892,2,2.140,2,01/29/05 04:09,01-29-05,04:09
315,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,4,33,0,-50.4993,76.9898,5,2276.4,2,2136.4,2,33.890,2,2.126,2,01/29/05 04:33,01-29-05,04:33
316,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,4,58,0,-50.4985,76.9983,5,2279.2,2,2139.9,2,33.897,2,2.129,2,01/29/05 04:58,01-29-05,04:58
317,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,5,22,0,-50.4978,76.9990,5,2275.5,2,2135.7,2,33.896,2,2.137,2,01/29/05 05:22,01-29-05,05:22
318,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,5,46,0,-50.4977,76.9989,5,2277.2,2,2138.1,2,33.897,2,2.143,2,01/29/05 05:46,01-29-05,05:46
319,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,7,42,0,-50.5046,76.9887,5,2286.8,2,2150.4,2,33.898,2,2.203,2,01/29/05 07:42,01-29-05,07:42
320,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,8,7,0,-50.5059,76.9868,5,2277.6,2,2142.9,2,33.898,2,2.188,2,01/29/05 08:07,01-29-05,08:07
321,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,8,31,0,-50.5070,76.9834,5,2276.9,2,2139.0,2,33.900,2,2.190,2,01/29/05 08:31,01-29-05,08:31
322,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,8,56,0,-50.5071,76.9815,5,2274.2,2,2137.8,2,33.900,2,2.222,2,01/29/05 08:56,01-29-05,08:56
323,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,9,20,0,-50.5072,76.9817,5,2273.8,2,2139.5,2,33.899,2,2.216,2,01/29/05 09:20,01-29-05,09:20
324,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,9,44,0,-50.5066,76.9896,5,2273.9,2,2137.9,2,33.902,2,2.240,2,01/29/05 09:44,01-29-05,09:44
325,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,10,13,0,-50.5089,76.9858,5,2275.6,2,2138.0,2,33.901,2,2.255,2,01/29/05 10:13,01-29-05,10:13
326,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,13,41,0,-50.5433,76.9179,5,2274.0,2,2137.9,2,33.898,2,2.258,2,01/29/05 01:41,01-29-05,13:41
327,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,14,6,0,-50.5722,76.7648,5,2275.1,2,2137.3,2,33.896,2,2.060,2,01/29/05 02:06,01-29-05,14:06
328,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,14,31,0,-50.5971,76.6162,5,2278.7,2,2137.9,2,33.934,2,2.333,2,01/29/05 02:31,01-29-05,14:31
329,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,14,55,0,-50.5964,76.6062,5,2272.6,2,2131.9,2,33.918,2,2.324,2,01/29/05 02:55,01-29-05,14:55
330,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,15,19,0,-50.5976,76.6044,5,2274.1,2,2132.4,2,33.911,2,2.317,2,01/29/05 03:19,01-29-05,15:19
331,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,15,43,0,-50.5987,76.6022,5,2271.0,2,2130.8,2,33.902,2,2.302,2,01/29/05 03:43,01-29-05,15:43
332,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,16,8,0,-50.5993,76.5998,5,2274.0,2,2134.5,2,33.932,2,2.289,2,01/29/05 04:08,01-29-05,16:08
333,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,16,32,0,-50.5994,76.5992,5,2272.1,2,2133.0,2,33.932,2,2.289,2,01/29/05 04:32,01-29-05,16:32
334,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,16,57,0,-50.6000,76.5991,5,2271.8,2,2132.2,2,33.931,2,2.286,2,01/29/05 04:57,01-29-05,16:57
335,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,17,21,0,-50.6012,76.5972,5,2272.6,2,2133.1,2,33.932,2,2.280,2,01/29/05 05:21,01-29-05,17:21
336,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,17,45,0,-50.6109,76.5567,5,2272.8,2,2131.6,2,33.968,2,2.548,2,01/29/05 05:45,01-29-05,17:45
337,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,18,9,0,-50.6477,76.4119,5,2274.0,2,2130.1,2,33.924,2,2.233,2,01/29/05 06:09,01-29-05,18:09
338,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,18,34,0,-50.6878,76.2675,5,2272.9,2,2132.0,2,33.933,2,2.266,2,01/29/05 06:34,01-29-05,18:34
339,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,18,58,0,-50.6990,76.2016,5,2273.8,2,2131.9,2,33.941,2,2.311,2,01/29/05 06:58,01-29-05,18:58
340,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,19,22,0,-50.6985,76.2020,5,2273.1,2,2131.5,2,33.943,2,2.321,2,01/29/05 07:22,01-29-05,19:22
341,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,19,47,0,-50.6982,76.2017,5,2270.9,2,2131.6,2,33.943,2,2.343,2,01/29/05 07:47,01-29-05,19:47
342,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,20,11,0,-50.6981,76.2008,5,2273.3,2,2130.8,2,33.950,2,2.381,2,01/29/05 08:11,01-29-05,20:11
343,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,20,35,0,-50.6982,76.2024,5,2272.8,2,2130.0,2,33.949,2,2.373,2,01/29/05 08:35,01-29-05,20:35
344,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,21,0,0,-50.6988,76.2026,5,2273.3,2,2130.9,2,33.949,2,2.386,2,01/29/05 09:00,01-29-05,21:00
345,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,21,24,0,-50.6987,76.2014,5,2272.8,2,2127.6,2,33.959,2,2.466,2,01/29/05 09:24,01-29-05,21:24
346,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,21,48,0,-50.6981,76.2023,5,2266.5,2,2120.4,2,33.960,2,2.482,2,01/29/05 09:48,01-29-05,21:48
347,35MV20050115,OISO-12,Marion-Dufresne,29,1,2005,22,12,0,-50.6948,76.1991,5,2260.8,2,2117.8,2,33.960,2,2.500,2,01/29/05 10:12,01-29-05,22:12
348,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,0,44,0,-50.7784,75.8086,5,2273.8,2,2130.1,2,34.015,2,2.836,2,01/30/05 12:44,01-30-05,3.0555555555555555E-2
349,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,1,8,0,-50.8034,75.7559,5,2278.6,2,2129.8,2,34.022,2,2.888,2,01/30/05 01:08,01-30-05,4.7222222222222221E-2
350,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,1,32,0,-50.7982,75.8012,5,2276.9,2,2127.8,2,34.014,2,2.845,2,01/30/05 01:32,01-30-05,6.3888888888888884E-2
351,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,1,56,0,-50.7931,75.7992,5,2276.7,2,2127.1,2,34.013,2,2.849,2,01/30/05 01:56,01-30-05,8.0555555555555561E-2
352,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,2,19,0,-50.7896,75.7972,5,2277.1,2,2127.2,2,34.014,2,2.851,2,01/30/05 02:19,01-30-05,9.6527777777777768E-2
353,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,2,43,0,-50.7861,75.7954,5,2278.6,2,2128.3,2,34.014,2,2.851,2,01/30/05 02:43,01-30-05,02:43
354,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,3,6,0,-50.7816,75.7930,5,2280.8,2,2129.6,2,34.014,2,2.852,2,01/30/05 03:06,01-30-05,03:06
355,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,3,30,0,-50.7805,75.7914,5,2277.9,2,2127.0,2,34.013,2,2.850,2,01/30/05 03:30,01-30-05,03:30
356,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,3,53,0,-50.7795,75.7910,5,2278.5,2,2127.9,2,34.011,2,2.848,2,01/30/05 03:53,01-30-05,03:53
357,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,4,17,0,-50.7787,75.7896,5,2278.5,2,2127.6,2,34.010,2,2.855,2,01/30/05 04:17,01-30-05,04:17
358,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,4,41,0,-50.7842,75.7641,5,2278.8,2,2127.7,2,34.013,2,2.872,2,01/30/05 04:41,01-30-05,04:41
359,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,5,5,0,-50.8324,75.6128,5,2279.5,2,2128.5,2,34.028,2,2.931,2,01/30/05 05:05,01-30-05,05:05
360,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,5,28,0,-50.8830,75.4620,5,2277.7,2,2126.1,2,34.017,2,2.823,2,01/30/05 05:28,01-30-05,05:28
361,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,5,52,0,-50.9007,75.4006,5,2279.6,2,2132.5,2,34.039,2,2.701,2,01/30/05 05:52,01-30-05,05:52
362,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,6,16,0,-50.8972,75.3984,5,2282.1,2,2135.2,2,34.038,2,2.766,2,01/30/05 06:16,01-30-05,06:16
363,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,7,38,0,-50.9035,75.3962,5,2281.2,2,2135.1,2,34.040,2,2.774,2,01/30/05 07:38,01-30-05,07:38
364,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,8,2,0,-50.9015,75.3932,5,2281.6,2,2134.4,2,34.040,2,2.766,2,01/30/05 08:02,01-30-05,08:02
365,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,8,26,0,-50.9012,75.3968,5,2282.2,2,2134.1,2,34.035,2,2.778,2,01/30/05 08:26,01-30-05,08:26
366,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,8,49,0,-50.9007,75.3995,5,2281.7,2,2133.5,2,34.031,2,2.790,2,01/30/05 08:49,01-30-05,08:49
367,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,9,13,0,-50.9005,75.3954,5,2281.9,2,2134.5,2,34.033,2,2.769,2,01/30/05 09:13,01-30-05,09:13
368,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,9,36,0,-50.9094,75.3562,5,2281.3,2,2135.0,2,34.043,2,2.724,2,01/30/05 09:36,01-30-05,09:36
369,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,10,0,0,-50.9504,75.1978,5,2280.7,2,2129.4,2,34.017,2,3.024,2,01/30/05 10:00,01-30-05,10:00
370,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,10,23,0,-50.9897,75.0370,5,2279.9,2,2123.8,2,33.993,2,3.125,2,01/30/05 10:23,01-30-05,10:23
371,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,10,47,0,-51.0034,74.9953,5,2281.1,2,2121.6,2,33.986,2,3.155,2,01/30/05 10:47,01-30-05,10:47
372,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,11,11,0,-51.0016,75.0092,5,2280.3,2,2122.0,2,33.994,2,3.132,2,01/30/05 11:11,01-30-05,11:11
373,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,11,58,0,-51.0003,75.0242,5,2281.4,2,2126.2,2,33.996,2,3.140,2,01/30/05 11:58,01-30-05,11:58
374,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,12,27,0,-51.0037,75.0247,5,2283.2,2,2128.5,2,33.999,2,3.098,2,01/30/05 12:27,01-30-05,12:27
375,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,13,7,0,-51.0101,75.0211,5,2281.1,2,2123.4,2,34.007,2,3.173,2,01/30/05 01:07,01-30-05,13:07
376,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,16,34,0,-51.0049,75.0019,5,2272.1,2,2127.2,2,34.015,2,3.245,2,01/30/05 04:34,01-30-05,16:34
377,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,16,57,0,-51.0381,74.8810,5,2279.8,2,2126.1,2,34.009,2,3.065,2,01/30/05 04:57,01-30-05,16:57
378,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,17,21,0,-51.0711,74.7515,5,2281.4,2,2116.5,2,33.991,2,2.903,2,01/30/05 05:21,01-30-05,17:21
379,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,17,45,0,-51.1091,74.6253,5,2277.8,2,2120.7,2,33.999,2,2.750,2,01/30/05 05:45,01-30-05,17:45
380,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,18,10,0,-51.1022,74.5966,5,2279.9,2,2123.5,2,34.009,2,2.794,2,01/30/05 06:10,01-30-05,18:10
381,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,18,34,0,-51.1019,74.5995,5,2281.6,2,2124.3,2,34.010,2,2.794,2,01/30/05 06:34,01-30-05,18:34
382,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,18,58,0,-51.1005,74.5997,5,2285.4,2,2127.2,2,34.008,2,2.832,2,01/30/05 06:58,01-30-05,18:58
383,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,19,23,0,-51.1003,74.5994,5,2282.5,2,2125.6,2,34.004,2,2.794,2,01/30/05 07:23,01-30-05,19:23
384,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,19,47,0,-51.1020,74.6003,5,2284.5,2,2126.7,2,34.003,2,2.869,2,01/30/05 07:47,01-30-05,19:47
385,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,20,11,0,-51.1014,74.6018,5,2292.9,2,2137.4,2,34.000,2,2.793,2,01/30/05 08:11,01-30-05,20:11
386,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,20,35,0,-51.1006,74.6047,5,2283.1,2,2124.8,2,33.998,2,2.791,2,01/30/05 08:35,01-30-05,20:35
387,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,20,58,0,-51.0999,74.6063,5,2287.1,2,2128.7,2,34.009,2,2.898,2,01/30/05 08:58,01-30-05,20:58
388,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,21,38,0,-51.0982,74.6098,5,2283.8,2,2127.7,2,34.007,2,2.802,2,01/30/05 09:38,01-30-05,21:38
389,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,22,3,0,-51.0963,74.6106,5,2282.2,2,2124.8,2,34.002,2,2.823,2,01/30/05 10:03,01-30-05,22:03
390,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,22,28,0,-51.0948,74.6115,5,2284.5,2,2127.7,2,34.018,2,2.942,2,01/30/05 10:28,01-30-05,22:28
391,35MV20050115,OISO-12,Marion-Dufresne,30,1,2005,22,52,0,-51.1000,74.6147,5,2282.2,2,2125.3,2,34.016,2,2.819,2,01/30/05 10:52,01-30-05,22:52
392,35MV20050115,OISO-12,Marion-Dufresne,1,2,2005,23,42,0,-51.1911,74.1962,5,2299.8,2,2125.5,2,34.015,2,2.908,2,02/01/05 11:42,02-01-05,23:42
393,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,0,8,0,-51.2261,74.0646,5,2294.4,2,2120.0,2,34.010,2,3.112,2,02/02/05 12:08,02-02-05,5.5555555555555558E-3
394,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,0,31,0,-51.2580,73.9489,5,2298.3,2,2118.7,2,34.006,2,3.180,2,02/02/05 12:31,02-02-05,2.1527777777777781E-2
395,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,0,55,0,-51.2918,73.8288,5,2298.1,2,2120.9,2,34.009,2,3.119,2,02/02/05 12:55,02-02-05,3.8194444444444441E-2
396,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,1,18,0,-51.2984,73.8024,5,2294.5,2,2117.6,2,34.013,2,3.088,2,02/02/05 01:18,02-02-05,5.4166666666666669E-2
397,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,1,41,0,-51.2984,73.8017,5,2295.3,2,2118.3,2,34.013,2,3.088,2,02/02/05 01:41,02-02-05,7.013888888888889E-2
398,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,2,5,0,-51.3018,73.7995,5,2298.1,2,2119.0,2,34.013,2,3.088,2,02/02/05 02:05,02-02-05,8.6805555555555566E-2
399,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,2,28,0,-51.3037,73.7968,5,2296.7,2,2117.4,2,34.012,2,3.087,2,02/02/05 02:28,02-02-05,02:28
400,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,2,51,0,-51.3015,73.7977,5,2297.1,2,2117.2,2,34.012,2,3.088,2,02/02/05 02:51,02-02-05,02:51
401,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,3,15,0,-51.2982,73.7932,5,2296.6,2,2117.9,2,34.012,2,3.091,2,02/02/05 03:15,02-02-05,03:15
402,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,3,38,0,-51.2991,73.7920,5,2298.5,2,2118.4,2,34.012,2,3.087,2,02/02/05 03:38,02-02-05,03:38
403,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,4,1,0,-51.2979,73.7891,5,2296.8,2,2116.9,2,34.012,2,3.088,2,02/02/05 04:01,02-02-05,04:01
404,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,4,25,0,-51.2939,73.7778,5,2295.7,2,2117.0,2,34.011,2,3.086,2,02/02/05 04:25,02-02-05,04:25
405,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,4,48,0,-51.3341,73.6493,5,2296.1,2,2120.2,2,34.014,2,3.100,2,02/02/05 04:48,02-02-05,04:48
406,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,5,11,0,-51.3743,73.5128,5,2297.3,2,2126.4,2,34.013,2,3.189,2,02/02/05 05:11,02-02-05,05:11
407,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,5,35,0,-51.4002,73.4067,5,2299.1,2,2122.6,2,34.003,2,3.376,2,02/02/05 05:35,02-02-05,05:35
408,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,5,58,0,-51.4001,73.4039,5,2301.7,2,2121.8,2,34.002,2,3.386,2,02/02/05 05:58,02-02-05,05:58
409,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,6,22,0,-51.4017,73.4007,5,2297.6,2,2120.5,2,34.002,2,3.402,2,02/02/05 06:22,02-02-05,06:22
410,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,6,45,0,-51.4278,73.3080,5,2295.5,2,2121.1,2,34.003,2,3.332,2,02/02/05 06:45,02-02-05,06:45
411,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,7,8,0,-51.4609,73.1754,5,2297.8,2,2127.0,2,34.012,2,3.312,2,02/02/05 07:08,02-02-05,07:08
412,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,7,31,0,-51.5030,73.0511,5,2297.2,2,2124.1,2,34.006,2,3.377,2,02/02/05 07:31,02-02-05,07:31
413,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,7,55,0,-51.5007,73.0018,5,2295.5,2,2122.0,2,33.998,2,3.312,2,02/02/05 07:55,02-02-05,07:55
414,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,8,18,0,-51.5008,73.0020,5,2297.5,2,2124.0,2,33.996,2,3.302,2,02/02/05 08:18,02-02-05,08:18
415,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,8,42,0,-51.5014,73.0007,5,2297.9,2,2121.9,2,33.995,2,3.301,2,02/02/05 08:42,02-02-05,08:42
416,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,9,5,0,-51.5017,73.0010,5,2296.0,2,2121.2,2,33.996,2,3.305,2,02/02/05 09:05,02-02-05,09:05
417,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,15,5,0,-51.4823,72.9899,5,2284.5,2,2115.0,2,34.008,2,3.352,2,02/02/05 03:05,02-02-05,15:05
418,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,15,29,0,-51.4060,72.9091,5,2281.1,2,2108.4,2,33.999,2,3.270,2,02/02/05 03:29,02-02-05,15:29
419,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,15,54,0,-51.3272,72.8236,5,2281.5,2,2112.1,2,33.999,2,3.288,2,02/02/05 03:54,02-02-05,15:54
420,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,16,18,0,-51.2529,72.7440,5,2283.6,2,2114.9,2,34.034,2,3.267,2,02/02/05 04:18,02-02-05,16:18
421,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,16,42,0,-51.1760,72.6595,5,2283.3,2,2117.7,2,34.037,2,3.303,2,02/02/05 04:42,02-02-05,16:42
422,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,17,8,0,-51.0972,72.5760,5,2283.7,2,2116.1,2,34.023,2,3.362,2,02/02/05 05:08,02-02-05,17:08
423,35MV20050115,OISO-12,Marion-Dufresne,2,2,2005,17,32,0,-51.0179,72.4913,5,2283.3,2,2110.8,2,34.014,2,3.389,2,02/02/05 05:32,02-02-05,17:32
