Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-11-26T05:06:55.000Z,26NA20191122,60.495,-36.895,,2020.0N,SOCATENHANCEDDOI,B,,5.937,6.2,1014.73,1011.6,34.863,1016.8,2988.0,325.0,,415.4,,,406.4,,404.7,404.752,4,2,9,9,9
2019-11-26T05:08:28.000Z,26NA20191122,60.493,-36.909,,2020.0N,SOCATENHANCEDDOI,B,,5.936,6.2,1014.71,1011.4,34.863,1016.8,2987.0,324.0,,415.3,,,406.2,,404.6,404.553,4,2,9,9,9
2019-11-26T05:10:00.000Z,26NA20191122,60.492,-36.923,,2020.0N,SOCATENHANCEDDOI,B,,5.942,6.19,1015.04,1011.2,34.863,1016.8,2987.0,324.0,,415.2,,,406.3,,404.7,404.653,4,2,9,9,9
2019-11-26T05:11:33.000Z,26NA20191122,60.49,-36.937,,2020.0N,SOCATENHANCEDDOI,B,,5.941,6.2,1014.81,1011.3,34.863,1016.8,2986.0,323.0,,415.2,,,406.1,,404.5,404.454,4,2,9,9,9
2019-11-26T05:13:05.000Z,26NA20191122,60.489,-36.951,,2020.0N,SOCATENHANCEDDOI,B,,5.941,6.21,1014.54,1011.0,34.863,1016.8,2986.0,323.0,,415.2,,,405.8,,404.1,404.156,4,2,9,9,9
2019-11-26T05:14:38.000Z,26NA20191122,60.487,-36.965,,2020.0N,SOCATENHANCEDDOI,B,,5.94,6.21,1014.72,1011.4,34.863,1016.8,2989.0,322.0,,415.2,,,406.0,,404.3,404.354,4,2,9,9,9
2019-11-26T05:16:11.000Z,26NA20191122,60.486,-36.979,,2020.0N,SOCATENHANCEDDOI,B,,5.938,6.2,1014.75,1011.3,34.863,1016.8,2991.0,321.0,,415.4,,,406.3,,404.6,404.653,4,2,9,9,9
2019-11-26T05:17:45.000Z,26NA20191122,60.485,-36.993,,2020.0N,SOCATENHANCEDDOI,B,,5.95,6.2,1014.72,1010.8,34.863,1016.8,2995.0,321.0,,415.5,,,406.4,,404.7,404.754,4,2,9,9,9
2019-11-26T05:19:17.000Z,26NA20191122,60.483,-37.007,,2020.0N,SOCATENHANCEDDOI,B,,5.955,6.21,1014.84,1011.0,34.841,1016.8,2999.0,320.0,,415.6,,,406.4,,404.8,404.754,4,2,9,9,9
2019-11-26T05:20:50.000Z,26NA20191122,60.482,-37.02,,2020.0N,SOCATENHANCEDDOI,B,,5.943,6.21,1014.91,1011.4,34.841,1016.8,3002.0,319.0,,415.7,,,406.6,,404.9,404.952,4,2,9,9,9
2019-11-26T05:22:22.000Z,26NA20191122,60.481,-37.034,,2020.0N,SOCATENHANCEDDOI,B,,5.931,6.2,1014.71,1011.0,34.841,1016.8,3007.0,319.0,,415.9,,,406.5,,404.9,404.853,4,2,9,9,9
2019-11-26T05:23:55.000Z,26NA20191122,60.48,-37.048,,2020.0N,SOCATENHANCEDDOI,B,,5.935,6.2,1014.9,1010.9,34.841,1016.8,3012.0,318.0,,415.9,,,406.5,,404.9,404.853,4,2,9,9,9
2019-11-26T05:25:28.000Z,26NA20191122,60.478,-37.062,,2020.0N,SOCATENHANCEDDOI,B,,5.933,6.2,1015.0,1010.9,34.841,1016.8,3019.0,318.0,,416.0,,,406.6,,405.0,404.952,4,2,9,9,9
2019-11-26T05:27:00.000Z,26NA20191122,60.477,-37.076,,2020.0N,SOCATENHANCEDDOI,B,,5.925,6.2,1014.93,1011.0,34.841,1016.8,3026.0,317.0,,416.1,,,406.6,,404.9,404.952,4,2,9,9,9
2019-11-26T05:28:33.000Z,26NA20191122,60.476,-37.09,,2020.0N,SOCATENHANCEDDOI,B,,5.895,6.18,1014.71,1010.6,34.841,1016.8,3033.0,316.0,,416.2,,,406.4,,404.7,404.753,4,2,9,9,9
2019-11-26T05:30:05.000Z,26NA20191122,60.474,-37.104,,2020.0N,SOCATENHANCEDDOI,B,,5.848,6.16,1014.85,1010.5,34.841,1016.8,3038.0,316.0,,416.2,,,405.9,,404.2,404.254,4,2,9,9,9
2019-11-26T05:31:38.000Z,26NA20191122,60.473,-37.118,,2020.0N,SOCATENHANCEDDOI,B,,5.792,6.1,1014.89,1010.8,34.841,1016.8,3043.0,315.0,,416.0,,,405.9,,404.2,404.252,4,2,9,9,9
2019-11-26T05:33:11.000Z,26NA20191122,60.471,-37.132,,2020.0N,SOCATENHANCEDDOI,B,,5.761,6.06,1014.75,1011.0,34.841,1016.8,3044.0,314.0,,415.8,,,405.9,,404.3,404.251,4,2,9,9,9
2019-11-26T05:34:43.000Z,26NA20191122,60.47,-37.146,,2020.0N,SOCATENHANCEDDOI,B,,5.728,6.03,1014.89,1010.8,34.841,1016.8,3045.0,314.0,,415.4,,,405.4,,403.8,403.753,4,2,9,9,9
2019-11-26T05:36:16.000Z,26NA20191122,60.469,-37.16,,2020.0N,SOCATENHANCEDDOI,B,,5.719,5.99,1014.88,1010.8,34.841,1016.8,3045.0,313.0,,415.0,,,405.6,,403.9,403.952,4,2,9,9,9
2019-11-26T05:37:48.000Z,26NA20191122,60.467,-37.174,,2020.0N,SOCATENHANCEDDOI,B,,5.722,5.98,1014.93,1010.9,34.841,1016.8,3045.0,312.0,,414.8,,,405.6,,404.0,403.952,4,2,9,9,9
2019-11-26T05:39:21.000Z,26NA20191122,60.466,-37.187,,2020.0N,SOCATENHANCEDDOI,B,,5.73,5.98,1014.86,1010.8,34.841,1016.8,3041.0,312.0,,415.0,,,405.9,,404.2,404.251,4,2,9,9,9
2019-11-26T05:40:55.000Z,26NA20191122,60.464,-37.202,,2020.0N,SOCATENHANCEDDOI,B,,5.731,5.99,1014.8,1010.5,34.841,1016.8,3033.0,311.0,,415.1,,,405.8,,404.1,404.152,4,2,9,9,9
2019-11-26T05:42:27.000Z,26NA20191122,60.463,-37.215,,2020.0N,SOCATENHANCEDDOI,B,,5.736,5.99,1014.85,1010.7,34.841,1016.8,3023.0,310.0,,415.2,,,406.0,,404.3,404.351,4,2,9,9,9
2019-11-26T05:44:00.000Z,26NA20191122,60.461,-37.229,,2020.0N,SOCATENHANCEDDOI,B,,5.749,5.99,1014.76,1010.8,34.841,1016.8,3013.0,310.0,,415.4,,,406.5,,404.8,404.849,4,2,9,9,9
2019-11-26T05:45:33.000Z,26NA20191122,60.46,-37.243,,2020.0N,SOCATENHANCEDDOI,B,,5.776,6.02,1015.0,1010.5,34.841,1016.8,3002.0,309.0,,415.4,,,406.3,,404.7,404.651,4,2,9,9,9
2019-11-26T05:47:26.000Z,26NA20191122,60.458,-37.26,,2020.0N,SOCATENHANCEDDOI,B,,5.762,6.03,1014.76,1010.6,34.841,1016.8,2992.0,308.0,,415.6,,,406.1,,404.5,404.451,4,2,9,9,9
2019-11-26T05:48:59.000Z,26NA20191122,60.456,-37.274,,2020.0N,SOCATENHANCEDDOI,B,,5.73,6.02,1014.96,1010.8,34.841,1016.8,2985.0,308.0,,415.6,,,405.8,,404.2,404.151,4,2,9,9,9
2019-11-26T05:50:32.000Z,26NA20191122,60.455,-37.288,,2020.0N,SOCATENHANCEDDOI,B,,5.714,5.99,1014.93,1010.6,34.841,1016.8,2980.0,307.0,,415.8,,,406.2,,404.5,404.55,4,2,9,9,9
2019-11-26T05:52:04.000Z,26NA20191122,60.453,-37.301,,2020.0N,SOCATENHANCEDDOI,B,,5.734,5.98,1015.06,1010.2,34.841,1016.8,2979.0,306.0,,415.9,,,406.6,,405.0,404.949,4,2,9,9,9
2019-11-26T05:53:37.000Z,26NA20191122,60.452,-37.315,,2020.0N,SOCATENHANCEDDOI,B,,5.773,6.0,1014.83,1010.5,34.841,1016.8,2979.0,306.0,,416.0,,,407.2,,405.5,405.547,4,2,9,9,9
2019-11-26T05:55:09.000Z,26NA20191122,60.45,-37.329,,2020.0N,SOCATENHANCEDDOI,B,,5.793,6.03,1014.94,1010.1,34.841,1016.8,2980.0,305.0,,416.0,,,406.9,,405.2,405.249,4,2,9,9,9
2019-11-26T05:56:42.000Z,26NA20191122,60.448,-37.343,,2020.0N,SOCATENHANCEDDOI,B,,5.796,6.05,1014.8,1010.4,34.841,1016.8,2981.0,304.0,,416.0,,,406.6,,405.0,404.95,4,2,9,9,9
2019-11-26T05:58:14.000Z,26NA20191122,60.447,-37.357,,2020.0N,SOCATENHANCEDDOI,B,,5.768,6.05,1014.92,1010.6,34.841,1016.8,2981.0,304.0,,416.1,,,406.3,,404.7,404.651,4,2,9,9,9
2019-11-26T05:59:47.000Z,26NA20191122,60.445,-37.371,,2020.0N,SOCATENHANCEDDOI,B,,5.783,6.03,1014.92,1009.9,34.841,1016.8,2980.0,303.0,,416.2,,,406.8,,405.1,405.15,4,2,9,9,9
2019-11-26T06:01:20.000Z,26NA20191122,60.444,-37.385,,2020.0N,SOCATENHANCEDDOI,B,,5.75,6.04,1014.85,1010.0,34.841,1016.5,2980.0,302.0,,416.1,,,406.0,,404.3,404.352,4,2,9,9,9
2019-11-26T06:02:52.000Z,26NA20191122,60.442,-37.398,,2020.0N,SOCATENHANCEDDOI,B,,5.657,6.0,1014.84,1010.4,34.841,1016.5,2983.0,302.0,,416.1,,,405.2,,403.6,403.553,4,2,9,9,9
2019-11-26T06:04:25.000Z,26NA20191122,60.44,-37.412,,2020.0N,SOCATENHANCEDDOI,B,,5.517,5.91,1014.74,1010.1,34.841,1016.5,2985.0,301.0,,415.9,,,404.1,,402.5,402.455,4,2,9,9,9
2019-11-26T06:05:57.000Z,26NA20191122,60.439,-37.426,,2020.0N,SOCATENHANCEDDOI,B,,5.355,5.77,1014.72,1010.3,34.841,1016.5,2987.0,300.0,,415.9,,,403.9,,402.2,402.252,4,2,9,9,9
2019-11-26T06:07:30.000Z,26NA20191122,60.437,-37.44,,2020.0N,SOCATENHANCEDDOI,B,,5.258,5.63,1014.9,1010.5,34.841,1016.5,2989.0,300.0,,416.0,,,404.8,,403.1,403.146,4,2,9,9,9
2019-11-26T06:09:03.000Z,26NA20191122,60.435,-37.454,,2020.0N,SOCATENHANCEDDOI,B,,5.237,5.55,1014.75,1010.1,34.841,1016.5,2991.0,299.0,,416.0,,,405.6,,404.0,403.943,4,2,9,9,9
2019-11-26T06:10:35.000Z,26NA20191122,60.434,-37.468,,2020.0N,SOCATENHANCEDDOI,B,,5.227,5.51,1014.7,1010.0,34.841,1016.5,2995.0,298.0,,416.2,,,406.3,,404.7,404.64,4,2,9,9,9
2019-11-26T06:12:08.000Z,26NA20191122,60.432,-37.481,,2020.0N,SOCATENHANCEDDOI,B,,5.222,5.5,1014.86,1010.2,34.841,1016.5,2999.0,298.0,,416.2,,,406.4,,404.8,404.739,4,2,9,9,9
2019-11-26T06:13:40.000Z,26NA20191122,60.431,-37.495,,2020.0N,SOCATENHANCEDDOI,B,,5.219,5.49,1014.63,1010.0,34.841,1016.5,3003.0,297.0,,416.1,,,406.5,,404.8,404.839,4,2,9,9,9
2019-11-26T06:15:13.000Z,26NA20191122,60.429,-37.509,,2020.0N,SOCATENHANCEDDOI,B,,5.213,5.49,1014.85,1010.1,34.841,1016.5,3007.0,296.0,,416.3,,,406.6,,404.9,404.938,4,2,9,9,9
2019-11-26T06:16:45.000Z,26NA20191122,60.427,-37.523,,2020.0N,SOCATENHANCEDDOI,B,,5.194,5.48,1014.78,1010.1,34.841,1016.5,3008.0,296.0,,416.4,,,406.5,,404.9,404.838,4,2,9,9,9
2019-11-26T06:18:18.000Z,26NA20191122,60.425,-37.536,,2020.0N,SOCATENHANCEDDOI,B,,5.19,5.47,1014.79,1010.2,34.841,1016.5,3004.0,295.0,,416.5,,,406.8,,405.1,405.136,4,2,9,9,9
2019-11-26T06:19:51.000Z,26NA20191122,60.423,-37.55,,2020.0N,SOCATENHANCEDDOI,B,,5.178,5.46,1014.8,1009.9,34.841,1016.5,3000.0,294.0,,416.6,,,406.7,,405.0,405.037,4,2,9,9,9
2019-11-26T06:21:23.000Z,26NA20191122,60.421,-37.563,,2020.0N,SOCATENHANCEDDOI,B,,5.209,5.46,1014.84,1009.7,34.841,1016.5,2994.0,294.0,,416.6,,,407.2,,405.5,405.536,4,2,9,9,9
2019-11-26T06:22:56.000Z,26NA20191122,60.419,-37.577,,2020.0N,SOCATENHANCEDDOI,B,,5.212,5.48,1014.82,1009.4,34.841,1016.5,2987.0,293.0,,416.6,,,406.7,,405.1,405.039,4,2,9,9,9
2019-11-26T06:24:28.000Z,26NA20191122,60.417,-37.59,,2020.0N,SOCATENHANCEDDOI,B,,5.245,5.48,1014.87,1009.7,34.841,1016.5,2982.0,292.0,,416.8,,,407.6,,405.9,405.935,4,2,9,9,9
2019-11-26T06:26:01.000Z,26NA20191122,60.416,-37.604,,2020.0N,SOCATENHANCEDDOI,B,,5.274,5.51,1014.7,1009.8,34.841,1016.5,2979.0,292.0,,416.7,,,407.5,,405.9,405.836,4,2,9,9,9
2019-11-26T06:27:34.000Z,26NA20191122,60.414,-37.618,,2020.0N,SOCATENHANCEDDOI,B,,5.318,5.55,1014.66,1009.6,34.841,1016.5,2977.0,291.0,,416.8,,,407.7,,406.0,406.037,4,2,9,9,9
2019-11-26T06:29:06.000Z,26NA20191122,60.412,-37.631,,2020.0N,SOCATENHANCEDDOI,B,,5.322,5.58,1014.81,1009.3,34.841,1016.5,2976.0,290.0,,416.8,,,407.1,,405.4,405.44,4,2,9,9,9
2019-11-26T06:30:39.000Z,26NA20191122,60.41,-37.645,,2020.0N,SOCATENHANCEDDOI,B,,5.322,5.59,1014.62,1009.7,34.841,1016.5,2974.0,290.0,,417.0,,,407.2,,405.5,405.539,4,2,9,9,9
2019-11-26T06:32:11.000Z,26NA20191122,60.408,-37.658,,2020.0N,SOCATENHANCEDDOI,B,,5.342,5.6,1014.76,1010.0,34.841,1016.5,2973.0,289.0,,417.0,,,407.5,,405.9,405.837,4,2,9,9,9
2019-11-26T06:33:44.000Z,26NA20191122,60.406,-37.672,,2020.0N,SOCATENHANCEDDOI,B,,5.336,5.61,1014.96,1009.9,34.841,1016.5,2973.0,288.0,,417.2,,,407.3,,405.7,405.638,4,2,9,9,9
2019-11-26T06:35:16.000Z,26NA20191122,60.404,-37.686,,2020.0N,SOCATENHANCEDDOI,B,,5.335,5.61,1014.83,1009.7,34.841,1016.5,2971.0,287.0,,417.2,,,407.3,,405.6,405.638,4,2,9,9,9
2019-11-26T06:36:49.000Z,26NA20191122,60.403,-37.699,,2020.0N,SOCATENHANCEDDOI,B,,5.323,5.6,1014.68,1009.6,34.841,1016.5,2969.0,287.0,,417.2,,,407.3,,405.6,405.638,4,2,9,9,9
2019-11-26T06:38:22.000Z,26NA20191122,60.401,-37.713,,2020.0N,SOCATENHANCEDDOI,B,,5.308,5.59,1015.1,1009.6,34.841,1016.5,2968.0,286.0,,417.4,,,407.3,,405.7,405.638,4,2,9,9,9
2019-11-26T06:39:55.000Z,26NA20191122,60.399,-37.726,,2020.0N,SOCATENHANCEDDOI,B,,5.301,5.59,1014.85,1009.9,34.841,1016.5,2968.0,285.0,,417.4,,,407.3,,405.7,405.637,4,2,9,9,9
2019-11-26T06:41:27.000Z,26NA20191122,60.397,-37.74,,2020.0N,SOCATENHANCEDDOI,B,,5.306,5.58,1014.76,1009.4,34.841,1016.5,2969.0,285.0,,417.5,,,407.5,,405.8,405.837,4,2,9,9,9
2019-11-26T06:42:59.000Z,26NA20191122,60.395,-37.754,,2020.0N,SOCATENHANCEDDOI,B,,5.322,5.58,1014.9,1009.9,34.841,1016.5,2969.0,284.0,,417.5,,,408.0,,406.3,406.335,4,2,9,9,9
2019-11-26T06:44:32.000Z,26NA20191122,60.394,-37.768,,2020.0N,SOCATENHANCEDDOI,B,,5.326,5.6,1014.81,1009.3,34.841,1016.5,2969.0,283.0,,417.5,,,407.5,,405.8,405.838,4,2,9,9,9
2019-11-26T06:46:05.000Z,26NA20191122,60.392,-37.781,,2020.0N,SOCATENHANCEDDOI,B,,5.319,5.6,1014.98,1009.6,34.841,1016.5,2969.0,283.0,,417.6,,,407.6,,405.9,405.937,4,2,9,9,9
2019-11-26T06:47:58.000Z,26NA20191122,60.39,-37.798,,2020.0N,SOCATENHANCEDDOI,B,,5.308,5.59,1014.89,1009.7,34.841,1016.5,2969.0,282.0,,417.5,,,407.5,,405.9,405.837,4,2,9,9,9
2019-11-26T06:49:31.000Z,26NA20191122,60.388,-37.812,,2020.0N,SOCATENHANCEDDOI,B,,5.301,5.58,1014.77,1009.8,34.841,1016.5,2970.0,281.0,,417.4,,,407.5,,405.8,405.837,4,2,9,9,9
2019-11-26T06:51:03.000Z,26NA20191122,60.387,-37.826,,2020.0N,SOCATENHANCEDDOI,B,,5.293,5.57,1014.82,1009.6,34.841,1016.5,2969.0,280.0,,417.4,,,407.4,,405.8,405.737,4,2,9,9,9
2019-11-26T06:52:36.000Z,26NA20191122,60.385,-37.84,,2020.0N,SOCATENHANCEDDOI,B,,5.279,5.56,1014.83,1009.9,34.841,1016.5,2968.0,280.0,,417.5,,,407.6,,406.0,405.936,4,2,9,9,9
2019-11-26T06:54:09.000Z,26NA20191122,60.383,-37.853,,2020.0N,SOCATENHANCEDDOI,B,,5.267,5.55,1014.9,1009.7,34.841,1016.5,2967.0,279.0,,417.6,,,407.5,,405.9,405.836,4,2,9,9,9
2019-11-26T06:55:41.000Z,26NA20191122,60.382,-37.867,,2020.0N,SOCATENHANCEDDOI,B,,5.278,5.55,1014.89,1009.7,34.841,1016.5,2970.0,278.0,,417.5,,,407.7,,406.0,406.036,4,2,9,9,9
2019-11-26T06:57:14.000Z,26NA20191122,60.38,-37.881,,2020.0N,SOCATENHANCEDDOI,B,,5.26,5.55,1015.0,1009.4,34.841,1016.5,2974.0,278.0,,417.7,,,407.4,,405.8,405.737,4,2,9,9,9
2019-11-26T06:58:46.000Z,26NA20191122,60.378,-37.895,,2020.0N,SOCATENHANCEDDOI,B,,5.234,5.53,1015.04,1009.9,34.841,1016.5,2978.0,277.0,,417.7,,,407.5,,405.8,405.835,4,2,9,9,9
2019-11-26T07:00:19.000Z,26NA20191122,60.377,-37.908,,2020.0N,SOCATENHANCEDDOI,B,,5.211,5.51,1014.87,1009.6,34.841,1016.5,2984.0,276.0,,417.7,,,407.4,,405.7,405.735,4,2,9,9,9
2019-11-26T07:01:52.000Z,26NA20191122,60.375,-37.922,,2020.0N,SOCATENHANCEDDOI,B,,5.202,5.49,1014.93,1009.7,34.841,1016.5,2988.0,276.0,,417.7,,,407.6,,406.0,405.934,4,2,9,9,9
2019-11-26T07:03:24.000Z,26NA20191122,60.373,-37.936,,2020.0N,SOCATENHANCEDDOI,B,,5.239,5.49,1014.9,1009.5,34.841,1016.5,2991.0,275.0,,417.8,,,408.2,,406.5,406.533,4,2,9,9,9
2019-11-26T07:04:57.000Z,26NA20191122,60.371,-37.95,,2020.0N,SOCATENHANCEDDOI,B,,5.259,5.51,1014.9,1009.7,34.841,1016.5,2993.0,274.0,,417.7,,,408.3,,406.6,406.633,4,2,9,9,9
2019-11-26T07:06:29.000Z,26NA20191122,60.37,-37.964,,2020.0N,SOCATENHANCEDDOI,B,,5.261,5.53,1015.05,1009.2,34.841,1016.5,2991.0,274.0,,417.8,,,407.8,,406.1,406.136,4,2,9,9,9
2019-11-26T07:08:02.000Z,26NA20191122,60.368,-37.977,,2020.0N,SOCATENHANCEDDOI,B,,5.257,5.53,1014.95,1009.6,34.841,1016.5,2987.0,273.0,,417.8,,,407.9,,406.2,406.234,4,2,9,9,9
2019-11-26T07:09:34.000Z,26NA20191122,60.366,-37.991,,2020.0N,SOCATENHANCEDDOI,B,,5.23,5.53,1014.9,1009.5,34.841,1016.5,2983.0,272.0,,417.8,,,407.3,,405.7,405.636,4,2,9,9,9
2019-11-26T07:11:07.000Z,26NA20191122,60.364,-38.005,,2020.0N,SOCATENHANCEDDOI,B,,5.21,5.51,1015.02,1009.6,34.789,1016.5,2977.0,271.0,,417.9,,,407.5,,405.8,405.835,4,2,9,9,9
2019-11-26T07:12:40.000Z,26NA20191122,60.362,-38.018,,2020.0N,SOCATENHANCEDDOI,B,,5.231,5.49,1014.93,1008.1,34.789,1016.5,2972.0,271.0,,417.9,,,407.6,,405.9,405.938,4,2,9,9,9
2019-11-26T07:14:12.000Z,26NA20191122,60.361,-38.032,,2020.0N,SOCATENHANCEDDOI,B,,5.232,5.5,1014.87,1009.3,34.789,1016.5,2969.0,270.0,,417.9,,,408.0,,406.3,406.334,4,2,9,9,9
2019-11-26T07:15:45.000Z,26NA20191122,60.359,-38.046,,2020.0N,SOCATENHANCEDDOI,B,,5.244,5.51,1014.94,1009.3,34.789,1016.5,2966.0,269.0,,418.0,,,408.0,,406.4,406.334,4,2,9,9,9
2019-11-26T07:17:17.000Z,26NA20191122,60.357,-38.059,,2020.0N,SOCATENHANCEDDOI,B,,5.249,5.52,1014.81,1009.2,34.789,1016.5,2966.0,269.0,,418.0,,,407.9,,406.2,406.235,4,2,9,9,9
2019-11-26T07:18:50.000Z,26NA20191122,60.355,-38.073,,2020.0N,SOCATENHANCEDDOI,B,,5.246,5.52,1014.69,1009.2,34.789,1016.5,2967.0,268.0,,417.9,,,407.8,,406.2,406.135,4,2,9,9,9
2019-11-26T07:20:22.000Z,26NA20191122,60.353,-38.087,,2020.0N,SOCATENHANCEDDOI,B,,5.248,5.53,1014.89,1009.0,34.789,1016.5,2968.0,267.0,,418.1,,,407.8,,406.1,406.136,4,2,9,9,9
2019-11-26T07:21:56.000Z,26NA20191122,60.351,-38.101,,2020.0N,SOCATENHANCEDDOI,B,,5.242,5.52,1014.81,1008.9,34.789,1016.5,2970.0,267.0,,418.1,,,407.9,,406.2,406.235,4,2,9,9,9
2019-11-26T07:23:29.000Z,26NA20191122,60.349,-38.115,,2020.0N,SOCATENHANCEDDOI,B,,5.236,5.52,1014.77,1009.0,34.789,1016.5,2971.0,266.0,,418.2,,,407.8,,406.2,406.135,4,2,9,9,9
2019-11-26T07:25:02.000Z,26NA20191122,60.348,-38.128,,2020.0N,SOCATENHANCEDDOI,B,,5.257,5.51,1015.11,1009.0,34.789,1016.5,2971.0,265.0,,418.2,,,408.4,,406.7,406.733,4,2,9,9,9
2019-11-26T07:29:32.000Z,26NA20191122,60.342,-38.168,,2020.0N,SOCATENHANCEDDOI,B,,5.262,5.55,1014.69,1009.3,34.789,1016.5,2976.0,263.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:31:02.000Z,26NA20191122,60.34,-38.182,,2020.0N,SOCATENHANCEDDOI,B,,5.255,5.54,1015.01,1009.4,34.789,1016.5,2979.0,263.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:32:33.000Z,26NA20191122,60.338,-38.195,,2020.0N,SOCATENHANCEDDOI,B,,5.25,5.53,1014.88,1009.5,34.789,1016.5,2981.0,262.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:37:03.000Z,26NA20191122,60.333,-38.235,,2020.0N,SOCATENHANCEDDOI,B,,5.238,5.51,1014.97,1009.7,34.789,1016.5,2990.0,260.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:38:34.000Z,26NA20191122,60.331,-38.248,,2020.0N,SOCATENHANCEDDOI,B,,5.238,5.51,1014.9,1009.8,34.789,1016.5,2993.0,259.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:40:04.000Z,26NA20191122,60.329,-38.261,,2020.0N,SOCATENHANCEDDOI,B,,5.268,5.52,1014.7,1009.9,34.789,1016.5,2997.0,259.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:44:34.000Z,26NA20191122,60.323,-38.301,,2020.0N,SOCATENHANCEDDOI,B,,5.326,5.56,1014.83,1010.5,34.789,1016.5,3005.0,257.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:46:04.000Z,26NA20191122,60.322,-38.314,,2020.0N,SOCATENHANCEDDOI,B,,5.34,5.59,1014.95,1010.2,34.789,1016.5,3008.0,256.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:47:55.000Z,26NA20191122,60.319,-38.331,,2020.0N,SOCATENHANCEDDOI,B,,5.335,5.6,1014.95,1010.6,34.789,1016.5,3008.0,255.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:52:26.000Z,26NA20191122,60.314,-38.37,,2020.0N,SOCATENHANCEDDOI,B,,5.343,5.6,1015.15,1010.6,34.789,1016.5,2998.0,253.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:53:56.000Z,26NA20191122,60.312,-38.384,,2020.0N,SOCATENHANCEDDOI,B,,5.331,5.6,1014.9,1011.0,34.789,1016.5,2992.0,253.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:55:26.000Z,26NA20191122,60.31,-38.397,,2020.0N,SOCATENHANCEDDOI,B,,5.335,5.6,1015.13,1010.8,34.789,1016.5,2979.0,252.0,,,,,,,,,0,9,9,9,9
2019-11-26T07:59:56.000Z,26NA20191122,60.305,-38.436,,2020.0N,SOCATENHANCEDDOI,B,,5.328,5.6,1015.15,1011.1,34.789,1016.5,2941.0,250.0,,,,,,,,,0,9,9,9,9
2019-11-26T08:01:27.000Z,26NA20191122,60.303,-38.449,,2020.0N,SOCATENHANCEDDOI,B,,5.363,5.6,1015.0,1011.2,34.789,1016.5,2929.0,249.0,,,,,,,,,0,9,9,9,9
2019-11-26T08:02:57.000Z,26NA20191122,60.302,-38.463,,2020.0N,SOCATENHANCEDDOI,B,,5.336,5.62,1015.09,1011.4,34.789,1016.5,2923.0,249.0,,,,,,,,,0,9,9,9,9
2019-11-26T08:04:27.000Z,26NA20191122,60.3,-38.476,,2020.0N,SOCATENHANCEDDOI,B,,5.334,5.61,1015.11,1011.0,34.789,1016.5,2917.0,248.0,,,,,,,,,0,9,9,9,9
2019-11-26T08:05:58.000Z,26NA20191122,60.298,-38.489,,2020.0N,SOCATENHANCEDDOI,B,,5.334,5.6,1014.95,1011.4,34.789,1016.5,2914.0,248.0,,,,,,,,,0,9,9,9,9
2019-11-26T08:10:54.000Z,26NA20191122,60.292,-38.533,,2020.0N,SOCATENHANCEDDOI,B,,5.39,5.65,1014.98,1011.3,34.789,1016.5,2915.0,245.0,,413.1,,,404.2,,402.5,402.55,4,2,9,9,9
2019-11-26T08:12:26.000Z,26NA20191122,60.29,-38.546,,2020.0N,SOCATENHANCEDDOI,B,,5.392,5.66,1014.98,1011.0,34.789,1016.5,2919.0,245.0,,413.2,,,404.0,,402.4,402.351,4,2,9,9,9
2019-11-26T08:13:59.000Z,26NA20191122,60.289,-38.56,,2020.0N,SOCATENHANCEDDOI,B,,5.372,5.66,1014.94,1010.8,34.789,1016.5,2921.0,244.0,,413.2,,,403.6,,401.9,401.953,4,2,9,9,9
2019-11-26T08:15:32.000Z,26NA20191122,60.287,-38.574,,2020.0N,SOCATENHANCEDDOI,B,,5.339,5.64,1014.91,1011.0,34.789,1016.5,2923.0,243.0,,413.2,,,403.5,,401.8,401.852,4,2,9,9,9
2019-11-26T08:17:04.000Z,26NA20191122,60.285,-38.588,,2020.0N,SOCATENHANCEDDOI,B,,5.327,5.61,1015.04,1010.4,34.789,1016.5,2924.0,243.0,,413.3,,,403.7,,402.0,402.052,4,2,9,9,9
2019-11-26T08:18:37.000Z,26NA20191122,60.283,-38.601,,2020.0N,SOCATENHANCEDDOI,B,,5.316,5.59,1014.88,1010.9,34.789,1016.5,2925.0,242.0,,413.4,,,404.1,,402.4,402.449,4,2,9,9,9
