Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-07T02:37:47.000Z,26NA20190502,59.812,-37.638,,2020.0N,SOCATENHANCEDDOI,B,,4.341,4.58,1018.62,1021.3,34.916,1021.5,3093.0,312.0,,395.2,,,391.1,,389.5,389.465,4,2,9,9,9
2019-05-07T02:39:19.000Z,26NA20190502,59.813,-37.627,,2020.0N,SOCATENHANCEDDOI,B,,4.356,4.61,1018.54,1021.4,34.916,1021.5,3095.0,312.0,,395.6,,,391.3,,389.6,389.664,4,2,9,9,9
2019-05-07T02:40:52.000Z,26NA20190502,59.814,-37.615,,2020.0N,SOCATENHANCEDDOI,B,,4.37,4.61,1018.6,1021.2,34.916,1021.5,3098.0,313.0,,395.8,,,391.7,,390.0,390.063,4,2,9,9,9
2019-05-07T02:42:24.000Z,26NA20190502,59.815,-37.604,,2020.0N,SOCATENHANCEDDOI,B,,4.381,4.63,1018.25,1022.3,34.916,1021.5,3101.0,313.0,,395.8,,,391.9,,390.3,390.261,4,2,9,9,9
2019-05-07T02:44:18.000Z,26NA20190502,59.816,-37.591,,2020.0N,SOCATENHANCEDDOI,B,,4.396,4.64,1018.22,1022.4,34.916,1021.5,3105.0,314.0,,395.9,,,392.1,,390.5,390.46,4,2,9,9,9
2019-05-07T02:45:50.000Z,26NA20190502,59.817,-37.58,,2020.0N,SOCATENHANCEDDOI,B,,4.407,4.66,1018.65,1021.4,34.916,1021.5,3109.0,315.0,,396.1,,,391.8,,390.2,390.163,4,2,9,9,9
2019-05-07T02:47:23.000Z,26NA20190502,59.818,-37.568,,2020.0N,SOCATENHANCEDDOI,B,,4.416,4.66,1018.43,1022.1,34.916,1021.5,3114.0,315.0,,396.3,,,392.5,,390.8,390.859,4,2,9,9,9
2019-05-07T02:48:55.000Z,26NA20190502,59.819,-37.557,,2020.0N,SOCATENHANCEDDOI,B,,4.42,4.67,1018.47,1022.2,34.916,1021.5,3119.0,316.0,,396.6,,,392.7,,391.1,391.059,4,2,9,9,9
2019-05-07T02:50:28.000Z,26NA20190502,59.82,-37.546,,2020.0N,SOCATENHANCEDDOI,B,,4.419,4.68,1018.43,1022.1,34.916,1021.5,3124.0,316.0,,396.4,,,392.3,,390.7,390.66,4,2,9,9,9
2019-05-07T02:52:01.000Z,26NA20190502,59.821,-37.535,,2020.0N,SOCATENHANCEDDOI,B,,4.423,4.68,1018.4,1022.7,34.916,1021.5,3129.0,317.0,,396.4,,,392.5,,390.8,390.859,4,2,9,9,9
2019-05-07T02:53:33.000Z,26NA20190502,59.822,-37.524,,2020.0N,SOCATENHANCEDDOI,B,,4.43,4.68,1018.5,1021.6,34.916,1021.5,3134.0,318.0,,396.3,,,392.2,,390.5,390.562,4,2,9,9,9
2019-05-07T02:55:06.000Z,26NA20190502,59.823,-37.513,,2020.0N,SOCATENHANCEDDOI,B,,4.453,4.68,1018.81,1022.1,34.916,1021.5,3139.0,318.0,,396.0,,,392.5,,390.8,390.86,4,2,9,9,9
2019-05-07T02:56:38.000Z,26NA20190502,59.824,-37.502,,2020.0N,SOCATENHANCEDDOI,B,,4.482,4.72,1018.71,1022.1,34.916,1021.5,3142.0,319.0,,396.1,,,392.3,,390.6,390.662,4,2,9,9,9
2019-05-07T02:58:11.000Z,26NA20190502,59.825,-37.491,,2020.0N,SOCATENHANCEDDOI,B,,4.5,4.74,1018.54,1021.9,34.916,1021.5,3145.0,319.0,,395.8,,,391.9,,390.3,390.264,4,2,9,9,9
2019-05-07T02:59:43.000Z,26NA20190502,59.826,-37.479,,2020.0N,SOCATENHANCEDDOI,B,,4.509,4.76,1018.35,1021.8,34.916,1021.5,3147.0,320.0,,394.9,,,390.8,,389.2,389.169,4,2,9,9,9
2019-05-07T03:01:16.000Z,26NA20190502,59.827,-37.468,,2020.0N,SOCATENHANCEDDOI,B,,4.52,4.77,1018.58,1021.6,34.916,1021.5,3149.0,320.0,,394.2,,,390.1,,388.4,388.472,4,2,9,9,9
2019-05-07T03:02:48.000Z,26NA20190502,59.828,-37.457,,2020.0N,SOCATENHANCEDDOI,B,,4.532,4.78,1018.39,1021.9,34.916,1021.5,3150.0,321.0,,393.7,,,389.7,,388.1,388.074,4,2,9,9,9
2019-05-07T03:04:21.000Z,26NA20190502,59.829,-37.445,,2020.0N,SOCATENHANCEDDOI,B,,4.534,4.78,1018.29,1022.5,34.916,1021.5,3151.0,321.0,,393.1,,,389.4,,387.8,387.774,4,2,9,9,9
2019-05-07T03:05:54.000Z,26NA20190502,59.83,-37.434,,2020.0N,SOCATENHANCEDDOI,B,,4.533,4.78,1018.29,1021.2,34.916,1021.5,3151.0,322.0,,393.0,,,388.7,,387.1,387.079,4,2,9,9,9
2019-05-07T03:07:26.000Z,26NA20190502,59.831,-37.422,,2020.0N,SOCATENHANCEDDOI,B,,4.53,4.79,1017.77,1022.0,34.916,1021.5,3151.0,323.0,,392.7,,,388.5,,386.9,386.879,4,2,9,9,9
2019-05-07T03:08:59.000Z,26NA20190502,59.832,-37.411,,2020.0N,SOCATENHANCEDDOI,B,,4.522,4.78,1018.14,1022.0,34.916,1021.5,3148.0,323.0,,392.6,,,388.5,,386.9,386.879,4,2,9,9,9
2019-05-07T03:10:31.000Z,26NA20190502,59.833,-37.4,,2020.0N,SOCATENHANCEDDOI,B,,4.519,4.77,1017.78,1022.4,34.916,1021.5,3144.0,324.0,,392.4,,,388.6,,387.0,386.977,4,2,9,9,9
2019-05-07T03:12:04.000Z,26NA20190502,59.834,-37.388,,2020.0N,SOCATENHANCEDDOI,B,,4.521,4.78,1018.05,1020.9,34.916,1021.5,3140.0,324.0,,392.1,,,387.5,,385.9,385.884,4,2,9,9,9
2019-05-07T03:13:37.000Z,26NA20190502,59.835,-37.377,,2020.0N,SOCATENHANCEDDOI,B,,4.524,4.77,1018.1,1021.4,34.916,1021.5,3136.0,325.0,,392.2,,,388.0,,386.4,386.382,4,2,9,9,9
2019-05-07T03:15:09.000Z,26NA20190502,59.836,-37.365,,2020.0N,SOCATENHANCEDDOI,B,,4.541,4.77,1018.36,1021.5,34.916,1021.5,3133.0,325.0,,392.2,,,388.4,,386.8,386.78,4,2,9,9,9
2019-05-07T03:16:42.000Z,26NA20190502,59.837,-37.354,,2020.0N,SOCATENHANCEDDOI,B,,4.565,4.8,1017.62,1021.3,34.916,1021.5,3130.0,326.0,,392.6,,,388.6,,387.0,386.98,4,2,9,9,9
2019-05-07T03:18:14.000Z,26NA20190502,59.839,-37.342,,2020.0N,SOCATENHANCEDDOI,B,,4.593,4.82,1018.39,1021.5,34.916,1021.5,3126.0,327.0,,393.0,,,389.1,,387.5,387.478,4,2,9,9,9
2019-05-07T03:19:47.000Z,26NA20190502,59.84,-37.331,,2020.0N,SOCATENHANCEDDOI,B,,4.616,4.85,1018.05,1020.7,34.916,1021.5,3123.0,327.0,,392.9,,,388.7,,387.0,387.082,4,2,9,9,9
2019-05-07T03:21:19.000Z,26NA20190502,59.841,-37.32,,2020.0N,SOCATENHANCEDDOI,B,,4.628,4.86,1018.06,1022.0,34.916,1021.5,3119.0,328.0,,392.9,,,389.2,,387.6,387.578,4,2,9,9,9
2019-05-07T03:22:52.000Z,26NA20190502,59.842,-37.308,,2020.0N,SOCATENHANCEDDOI,B,,4.63,4.87,1017.9,1021.8,34.916,1021.5,3117.0,328.0,,392.6,,,388.7,,387.1,387.08,4,2,9,9,9
2019-05-07T03:24:24.000Z,26NA20190502,59.843,-37.297,,2020.0N,SOCATENHANCEDDOI,B,,4.626,4.88,1017.96,1021.6,34.916,1021.5,3115.0,329.0,,392.5,,,388.2,,386.6,386.583,4,2,9,9,9
2019-05-07T03:25:57.000Z,26NA20190502,59.844,-37.286,,2020.0N,SOCATENHANCEDDOI,B,,4.61,4.87,1018.19,1021.5,34.916,1021.5,3112.0,329.0,,392.2,,,387.8,,386.2,386.184,4,2,9,9,9
2019-05-07T03:27:30.000Z,26NA20190502,59.845,-37.274,,2020.0N,SOCATENHANCEDDOI,B,,4.586,4.86,1017.92,1021.8,34.916,1021.5,3115.0,330.0,,392.2,,,387.7,,386.1,386.084,4,2,9,9,9
2019-05-07T03:29:02.000Z,26NA20190502,59.846,-37.262,,2020.0N,SOCATENHANCEDDOI,B,,4.532,4.82,1017.51,1022.1,34.916,1021.5,3118.0,330.0,,392.3,,,387.7,,386.1,386.082,4,2,9,9,9
2019-05-07T03:30:35.000Z,26NA20190502,59.847,-37.251,,2020.0N,SOCATENHANCEDDOI,B,,4.502,4.77,1017.97,1021.9,34.916,1021.5,3121.0,331.0,,392.5,,,388.2,,386.6,386.58,4,2,9,9,9
2019-05-07T03:32:07.000Z,26NA20190502,59.848,-37.239,,2020.0N,SOCATENHANCEDDOI,B,,4.469,4.75,1018.11,1021.6,34.916,1021.5,3123.0,332.0,,392.9,,,388.2,,386.6,386.579,4,2,9,9,9
2019-05-07T03:33:40.000Z,26NA20190502,59.85,-37.228,,2020.0N,SOCATENHANCEDDOI,B,,4.414,4.72,1017.8,1021.5,34.916,1021.5,3125.0,332.0,,392.9,,,387.8,,386.2,386.18,4,2,9,9,9
2019-05-07T03:35:12.000Z,26NA20190502,59.851,-37.216,,2020.0N,SOCATENHANCEDDOI,B,,4.363,4.66,1018.11,1022.3,34.916,1021.5,3127.0,333.0,,393.1,,,388.5,,386.9,386.875,4,2,9,9,9
2019-05-07T03:36:45.000Z,26NA20190502,59.852,-37.205,,2020.0N,SOCATENHANCEDDOI,B,,4.332,4.61,1018.15,1021.6,34.916,1021.5,3127.0,333.0,,393.2,,,388.6,,387.0,386.975,4,2,9,9,9
2019-05-07T03:38:17.000Z,26NA20190502,59.853,-37.193,,2020.0N,SOCATENHANCEDDOI,B,,4.335,4.59,1017.63,1021.9,34.916,1021.5,3127.0,334.0,,393.4,,,389.3,,387.7,387.671,4,2,9,9,9
2019-05-07T03:39:50.000Z,26NA20190502,59.854,-37.181,,2020.0N,SOCATENHANCEDDOI,B,,4.335,4.59,1018.23,1021.5,34.916,1021.5,3129.0,334.0,,393.5,,,389.2,,387.6,387.572,4,2,9,9,9
2019-05-07T03:41:23.000Z,26NA20190502,59.855,-37.169,,2020.0N,SOCATENHANCEDDOI,B,,4.336,4.6,1018.0,1022.2,34.916,1021.5,3133.0,335.0,,393.3,,,389.2,,387.6,387.571,4,2,9,9,9
2019-05-07T03:42:55.000Z,26NA20190502,59.856,-37.157,,2020.0N,SOCATENHANCEDDOI,B,,4.332,4.59,1018.17,1021.8,34.916,1021.5,3138.0,336.0,,393.6,,,389.4,,387.8,387.771,4,2,9,9,9
2019-05-07T03:44:49.000Z,26NA20190502,59.858,-37.143,,2020.0N,SOCATENHANCEDDOI,B,,4.323,4.58,1017.98,1021.5,34.916,1021.5,3139.0,336.0,,393.7,,,389.4,,387.8,387.771,4,2,9,9,9
2019-05-07T03:46:21.000Z,26NA20190502,59.859,-37.13,,2020.0N,SOCATENHANCEDDOI,B,,4.317,4.57,1018.07,1022.3,34.916,1021.5,3137.0,337.0,,393.9,,,390.0,,388.3,388.367,4,2,9,9,9
2019-05-07T03:47:54.000Z,26NA20190502,59.86,-37.118,,2020.0N,SOCATENHANCEDDOI,B,,4.313,4.57,1018.07,1021.8,34.916,1021.5,3134.0,337.0,,394.2,,,390.0,,388.4,388.368,4,2,9,9,9
2019-05-07T03:49:26.000Z,26NA20190502,59.861,-37.106,,2020.0N,SOCATENHANCEDDOI,B,,4.313,4.57,1017.72,1022.1,34.916,1021.5,3131.0,338.0,,394.3,,,390.2,,388.6,388.567,4,2,9,9,9
2019-05-07T03:53:57.000Z,26NA20190502,59.864,-37.071,,2020.0N,SOCATENHANCEDDOI,B,,4.32,4.57,1018.91,1022.0,34.916,1021.5,3120.0,340.0,,,,,,,,,0,9,9,9,9
2019-05-07T03:58:27.000Z,26NA20190502,59.867,-37.037,,2020.0N,SOCATENHANCEDDOI,B,,4.307,4.56,1017.9,1022.0,34.916,1021.5,3109.0,342.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:02:57.000Z,26NA20190502,59.87,-37.001,,2020.0N,SOCATENHANCEDDOI,B,,4.33,4.57,1018.23,1022.2,34.916,1021.5,3100.0,343.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:07:27.000Z,26NA20190502,59.873,-36.966,,2020.0N,SOCATENHANCEDDOI,B,,4.329,4.59,1017.85,1021.9,34.951,1021.5,3091.0,345.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:11:57.000Z,26NA20190502,59.876,-36.93,,2020.0N,SOCATENHANCEDDOI,B,,4.301,4.56,1018.64,1021.2,34.951,1021.5,3085.0,347.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:13:28.000Z,26NA20190502,59.877,-36.918,,2020.0N,SOCATENHANCEDDOI,B,,4.298,4.56,1017.97,1021.9,34.951,1021.5,3085.0,347.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:14:58.000Z,26NA20190502,59.878,-36.906,,2020.0N,SOCATENHANCEDDOI,B,,4.299,4.55,1017.86,1021.4,34.951,1021.5,3084.0,348.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:16:28.000Z,26NA20190502,59.879,-36.894,,2020.0N,SOCATENHANCEDDOI,B,,4.305,4.55,1018.33,1020.2,34.951,1021.5,3083.0,349.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:17:58.000Z,26NA20190502,59.88,-36.882,,2020.0N,SOCATENHANCEDDOI,B,,4.321,4.56,1017.78,1020.0,34.951,1021.5,3082.0,349.0,,,,,,,,,0,9,9,9,9
2019-05-07T04:22:54.000Z,26NA20190502,59.882,-36.844,,2020.0N,SOCATENHANCEDDOI,B,,4.477,4.7,1018.14,1022.7,34.951,1021.5,3078.0,351.0,,394.1,,,390.8,,389.2,389.167,4,2,9,9,9
2019-05-07T04:24:27.000Z,26NA20190502,59.883,-36.832,,2020.0N,SOCATENHANCEDDOI,B,,4.5,4.74,1018.13,1021.6,34.951,1021.5,3078.0,352.0,,393.5,,,389.5,,387.9,387.875,4,2,9,9,9
2019-05-07T04:25:59.000Z,26NA20190502,59.884,-36.82,,2020.0N,SOCATENHANCEDDOI,B,,4.511,4.74,1018.11,1021.9,34.951,1021.5,3079.0,352.0,,393.1,,,389.4,,387.8,387.775,4,2,9,9,9
2019-05-07T04:27:32.000Z,26NA20190502,59.885,-36.808,,2020.0N,SOCATENHANCEDDOI,B,,4.54,4.76,1018.27,1021.4,34.951,1021.5,3079.0,353.0,,392.8,,,389.1,,387.5,387.477,4,2,9,9,9
2019-05-07T04:29:04.000Z,26NA20190502,59.886,-36.797,,2020.0N,SOCATENHANCEDDOI,B,,4.561,4.79,1017.98,1020.2,34.951,1021.5,3080.0,353.0,,392.3,,,387.9,,386.3,386.285,4,2,9,9,9
2019-05-07T04:30:37.000Z,26NA20190502,59.886,-36.786,,2020.0N,SOCATENHANCEDDOI,B,,4.566,4.81,1017.86,1021.4,34.951,1021.5,3080.0,354.0,,391.9,,,387.7,,386.1,386.084,4,2,9,9,9
2019-05-07T04:32:10.000Z,26NA20190502,59.887,-36.774,,2020.0N,SOCATENHANCEDDOI,B,,4.564,4.82,1018.44,1019.8,34.951,1021.5,3077.0,355.0,,391.5,,,386.6,,385.0,384.991,4,2,9,9,9
2019-05-07T04:33:42.000Z,26NA20190502,59.888,-36.762,,2020.0N,SOCATENHANCEDDOI,B,,4.541,4.81,1018.05,1021.8,34.951,1021.5,3073.0,355.0,,391.4,,,387.1,,385.5,385.485,4,2,9,9,9
2019-05-07T04:35:15.000Z,26NA20190502,59.889,-36.751,,2020.0N,SOCATENHANCEDDOI,B,,4.528,4.79,1018.5,1022.0,34.951,1021.5,3069.0,356.0,,391.6,,,387.4,,385.8,385.783,4,2,9,9,9
2019-05-07T04:36:47.000Z,26NA20190502,59.89,-36.739,,2020.0N,SOCATENHANCEDDOI,B,,4.517,4.77,1018.32,1021.4,34.951,1021.5,3063.0,356.0,,391.7,,,387.4,,385.8,385.784,4,2,9,9,9
2019-05-07T04:38:20.000Z,26NA20190502,59.891,-36.727,,2020.0N,SOCATENHANCEDDOI,B,,4.507,4.76,1018.38,1021.2,34.951,1021.5,3058.0,357.0,,392.1,,,387.7,,386.1,386.083,4,2,9,9,9
2019-05-07T04:39:52.000Z,26NA20190502,59.892,-36.715,,2020.0N,SOCATENHANCEDDOI,B,,4.475,4.77,1018.61,1020.8,34.951,1021.5,3053.0,358.0,,392.1,,,386.9,,385.3,385.286,4,2,9,9,9
2019-05-07T04:41:25.000Z,26NA20190502,59.894,-36.704,,2020.0N,SOCATENHANCEDDOI,B,,4.442,4.72,1018.09,1022.6,34.951,1021.5,3050.0,358.0,,392.2,,,388.0,,386.4,386.378,4,2,9,9,9
2019-05-07T04:42:57.000Z,26NA20190502,59.895,-36.693,,2020.0N,SOCATENHANCEDDOI,B,,4.436,4.69,1017.65,1022.7,34.951,1021.5,3047.0,359.0,,392.6,,,388.8,,387.1,387.174,4,2,9,9,9
2019-05-07T04:44:51.000Z,26NA20190502,59.896,-36.679,,2020.0N,SOCATENHANCEDDOI,B,,4.445,4.7,1018.1,1021.8,34.951,1021.5,3043.0,359.0,,393.2,,,389.1,,387.5,387.475,4,2,9,9,9
2019-05-07T04:46:24.000Z,26NA20190502,59.897,-36.668,,2020.0N,SOCATENHANCEDDOI,B,,4.432,4.7,1018.03,1021.8,34.951,1021.5,3041.0,360.0,,393.7,,,389.3,,387.7,387.674,4,2,9,9,9
2019-05-07T04:47:56.000Z,26NA20190502,59.898,-36.656,,2020.0N,SOCATENHANCEDDOI,B,,4.443,4.68,1018.35,1020.8,34.951,1021.5,3039.0,361.0,,394.3,,,390.0,,388.4,388.373,4,2,9,9,9
2019-05-07T04:49:29.000Z,26NA20190502,59.9,-36.645,,2020.0N,SOCATENHANCEDDOI,B,,4.456,4.7,1017.52,1018.9,34.951,1021.5,3037.0,361.0,,394.6,,,389.4,,387.8,387.778,4,2,9,9,9
2019-05-07T04:51:01.000Z,26NA20190502,59.901,-36.633,,2020.0N,SOCATENHANCEDDOI,B,,4.465,4.71,1018.46,1022.0,34.951,1021.5,3036.0,362.0,,394.6,,,390.6,,389.0,388.969,4,2,9,9,9
2019-05-07T04:52:34.000Z,26NA20190502,59.903,-36.621,,2020.0N,SOCATENHANCEDDOI,B,,4.464,4.71,1017.9,1019.9,34.951,1021.5,3034.0,362.0,,394.7,,,389.9,,388.3,388.275,4,2,9,9,9
2019-05-07T04:54:06.000Z,26NA20190502,59.904,-36.61,,2020.0N,SOCATENHANCEDDOI,B,,4.464,4.72,1017.67,1022.2,34.951,1021.5,3034.0,363.0,,394.7,,,390.7,,389.1,389.068,4,2,9,9,9
2019-05-07T04:55:39.000Z,26NA20190502,59.905,-36.598,,2020.0N,SOCATENHANCEDDOI,B,,4.464,4.72,1018.34,1022.2,34.951,1021.5,3033.0,363.0,,395.0,,,391.0,,389.3,389.367,4,2,9,9,9
2019-05-07T04:57:11.000Z,26NA20190502,59.907,-36.586,,2020.0N,SOCATENHANCEDDOI,B,,4.471,4.72,1018.04,1020.7,34.951,1021.5,3033.0,364.0,,395.1,,,390.6,,388.9,388.971,4,2,9,9,9
2019-05-07T04:58:44.000Z,26NA20190502,59.908,-36.575,,2020.0N,SOCATENHANCEDDOI,B,,4.482,4.73,1018.22,1021.7,34.951,1021.5,3032.0,364.0,,395.1,,,391.0,,389.4,389.368,4,2,9,9,9
2019-05-07T05:00:17.000Z,26NA20190502,59.91,-36.563,,2020.0N,SOCATENHANCEDDOI,B,,4.485,4.73,1017.66,1022.1,34.951,1021.5,3032.0,365.0,,395.3,,,391.5,,389.8,389.865,4,2,9,9,9
2019-05-07T05:01:49.000Z,26NA20190502,59.911,-36.551,,2020.0N,SOCATENHANCEDDOI,B,,4.479,4.73,1017.79,1022.2,34.951,1021.5,3032.0,366.0,,395.4,,,391.4,,389.8,389.765,4,2,9,9,9
2019-05-07T05:03:22.000Z,26NA20190502,59.913,-36.539,,2020.0N,SOCATENHANCEDDOI,B,,4.468,4.73,1018.1,1021.7,34.951,1021.5,3032.0,366.0,,395.3,,,391.0,,389.3,389.367,4,2,9,9,9
2019-05-07T05:04:54.000Z,26NA20190502,59.914,-36.528,,2020.0N,SOCATENHANCEDDOI,B,,4.45,4.71,1018.05,1021.7,34.951,1021.5,3032.0,367.0,,395.1,,,390.8,,389.2,389.168,4,2,9,9,9
2019-05-07T05:06:27.000Z,26NA20190502,59.916,-36.516,,2020.0N,SOCATENHANCEDDOI,B,,4.441,4.7,1018.04,1021.7,34.951,1021.5,3033.0,367.0,,394.9,,,390.7,,389.1,389.068,4,2,9,9,9
2019-05-07T05:07:59.000Z,26NA20190502,59.917,-36.504,,2020.0N,SOCATENHANCEDDOI,B,,4.434,4.68,1018.27,1020.8,34.951,1021.5,3035.0,368.0,,395.1,,,390.7,,389.1,389.069,4,2,9,9,9
2019-05-07T05:09:32.000Z,26NA20190502,59.919,-36.493,,2020.0N,SOCATENHANCEDDOI,B,,4.434,4.68,1018.09,1021.1,34.951,1021.5,3037.0,368.0,,395.2,,,390.9,,389.3,389.268,4,2,9,9,9
2019-05-07T05:11:05.000Z,26NA20190502,59.92,-36.481,,2020.0N,SOCATENHANCEDDOI,B,,4.442,4.69,1018.24,1021.5,34.951,1021.5,3039.0,369.0,,395.2,,,391.0,,389.4,389.367,4,2,9,9,9
2019-05-07T05:12:38.000Z,26NA20190502,59.921,-36.469,,2020.0N,SOCATENHANCEDDOI,B,,4.468,4.69,1017.48,1022.3,34.951,1021.5,3041.0,370.0,,395.4,,,391.9,,390.3,390.263,4,2,9,9,9
2019-05-07T05:14:11.000Z,26NA20190502,59.922,-36.458,,2020.0N,SOCATENHANCEDDOI,B,,4.487,4.73,1017.9,1021.2,34.951,1021.5,3043.0,370.0,,395.5,,,391.3,,389.7,389.667,4,2,9,9,9
2019-05-07T05:15:44.000Z,26NA20190502,59.923,-36.446,,2020.0N,SOCATENHANCEDDOI,B,,4.494,4.74,1018.05,1021.2,34.951,1021.5,3046.0,371.0,,395.2,,,391.0,,389.3,389.369,4,2,9,9,9
2019-05-07T05:17:16.000Z,26NA20190502,59.924,-36.435,,2020.0N,SOCATENHANCEDDOI,B,,4.496,4.74,1017.75,1022.2,34.951,1021.5,3051.0,371.0,,395.0,,,391.2,,389.6,389.566,4,2,9,9,9
2019-05-07T05:18:49.000Z,26NA20190502,59.925,-36.423,,2020.0N,SOCATENHANCEDDOI,B,,4.506,4.74,1018.48,1022.2,34.951,1021.5,3055.0,372.0,,394.6,,,390.9,,389.3,389.268,4,2,9,9,9
2019-05-07T05:20:21.000Z,26NA20190502,59.926,-36.411,,2020.0N,SOCATENHANCEDDOI,B,,4.513,4.75,1017.94,1021.7,34.951,1021.5,3059.0,373.0,,394.6,,,390.7,,389.1,389.07,4,2,9,9,9
2019-05-07T05:21:54.000Z,26NA20190502,59.927,-36.4,,2020.0N,SOCATENHANCEDDOI,B,,4.519,4.76,1018.0,1021.0,34.951,1021.5,3062.0,373.0,,394.7,,,390.5,,388.9,388.872,4,2,9,9,9
2019-05-07T05:23:27.000Z,26NA20190502,59.928,-36.388,,2020.0N,SOCATENHANCEDDOI,B,,4.526,4.77,1017.74,1021.8,34.951,1021.5,3064.0,374.0,,394.7,,,390.7,,389.1,389.07,4,2,9,9,9
2019-05-07T05:24:59.000Z,26NA20190502,59.929,-36.376,,2020.0N,SOCATENHANCEDDOI,B,,4.537,4.78,1018.13,1021.3,34.951,1021.5,3070.0,374.0,,394.7,,,390.5,,388.9,388.872,4,2,9,9,9
2019-05-07T05:26:32.000Z,26NA20190502,59.929,-36.365,,2020.0N,SOCATENHANCEDDOI,B,,4.549,4.78,1018.08,1021.9,34.951,1021.5,3078.0,375.0,,394.5,,,390.8,,389.2,389.17,4,2,9,9,9
2019-05-07T05:28:04.000Z,26NA20190502,59.93,-36.353,,2020.0N,SOCATENHANCEDDOI,B,,4.572,4.8,1017.48,1022.1,34.951,1021.5,3085.0,376.0,,394.5,,,390.9,,389.3,389.269,4,2,9,9,9
2019-05-07T05:29:37.000Z,26NA20190502,59.931,-36.341,,2020.0N,SOCATENHANCEDDOI,B,,4.601,4.82,1018.1,1021.4,34.951,1021.5,3093.0,376.0,,394.4,,,390.6,,389.0,388.972,4,2,9,9,9
2019-05-07T05:31:09.000Z,26NA20190502,59.932,-36.329,,2020.0N,SOCATENHANCEDDOI,B,,4.635,4.85,1018.05,1021.9,34.951,1021.5,3101.0,377.0,,394.0,,,390.5,,388.8,388.873,4,2,9,9,9
2019-05-07T05:32:42.000Z,26NA20190502,59.933,-36.316,,2020.0N,SOCATENHANCEDDOI,B,,4.675,4.89,1017.52,1021.6,34.951,1021.5,3109.0,377.0,,393.8,,,390.2,,388.6,388.575,4,2,9,9,9
2019-05-07T05:34:14.000Z,26NA20190502,59.934,-36.305,,2020.0N,SOCATENHANCEDDOI,B,,4.713,4.93,1018.32,1022.1,34.951,1021.5,3113.0,378.0,,393.6,,,390.1,,388.5,388.476,4,2,9,9,9
2019-05-07T05:35:47.000Z,26NA20190502,59.934,-36.293,,2020.0N,SOCATENHANCEDDOI,B,,4.746,4.96,1018.24,1021.2,34.951,1021.5,3118.0,379.0,,393.7,,,389.9,,388.3,388.279,4,2,9,9,9
2019-05-07T05:37:19.000Z,26NA20190502,59.935,-36.281,,2020.0N,SOCATENHANCEDDOI,B,,4.755,4.99,1018.05,1021.6,34.951,1021.5,3121.0,379.0,,394.0,,,390.0,,388.4,388.378,4,2,9,9,9
2019-05-07T05:38:52.000Z,26NA20190502,59.936,-36.269,,2020.0N,SOCATENHANCEDDOI,B,,4.736,4.99,1017.64,1021.4,34.951,1021.5,3119.0,380.0,,393.9,,,389.6,,388.0,387.98,4,2,9,9,9
2019-05-07T05:40:25.000Z,26NA20190502,59.937,-36.257,,2020.0N,SOCATENHANCEDDOI,B,,4.692,4.97,1017.79,1022.0,34.951,1021.5,3117.0,380.0,,393.8,,,389.3,,387.7,387.679,4,2,9,9,9
2019-05-07T05:41:57.000Z,26NA20190502,59.938,-36.246,,2020.0N,SOCATENHANCEDDOI,B,,4.581,4.9,1018.16,1022.0,34.951,1021.0,3113.0,381.0,,393.9,,,388.7,,387.1,387.079,4,2,9,9,9
2019-05-07T05:43:30.000Z,26NA20190502,59.939,-36.234,,2020.0N,SOCATENHANCEDDOI,B,,4.539,4.81,1018.0,1022.0,34.951,1021.0,3108.0,382.0,,394.2,,,389.8,,388.2,388.174,4,2,9,9,9
2019-05-07T05:45:23.000Z,26NA20190502,59.94,-36.219,,2020.0N,SOCATENHANCEDDOI,B,,4.529,4.79,1017.68,1022.0,34.951,1021.0,3102.0,382.0,,394.6,,,390.4,,388.7,388.771,4,2,9,9,9
2019-05-07T05:46:56.000Z,26NA20190502,59.941,-36.208,,2020.0N,SOCATENHANCEDDOI,B,,4.531,4.78,1018.13,1021.7,34.951,1021.0,3094.0,383.0,,394.8,,,390.6,,389.0,388.97,4,2,9,9,9
2019-05-07T05:48:28.000Z,26NA20190502,59.942,-36.196,,2020.0N,SOCATENHANCEDDOI,B,,4.537,4.78,1018.03,1021.0,34.951,1021.0,3085.0,384.0,,394.9,,,390.6,,388.9,388.972,4,2,9,9,9
