Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-04-11T11:37:57.000Z,26NA20180407,62.547,-50.75,,2020.0U,SOCATENHANCEDDOI,B,,-0.382,0.05,989.45,992.0,35.0,992.0,194.0,30.0,,347.3,,,331.8,,330.4,330.365,4,2,9,9,9
2018-04-11T11:42:24.000Z,26NA20180407,62.531,-50.734,,2020.0U,SOCATENHANCEDDOI,B,,-0.394,0.03,989.38,991.5,35.0,992.0,191.0,29.0,,,,,,,,,0,9,9,9,9
2018-04-11T11:46:50.000Z,26NA20180407,62.514,-50.717,,2020.0U,SOCATENHANCEDDOI,B,,-0.401,0.03,989.7,992.0,35.0,992.0,194.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-11T11:51:17.000Z,26NA20180407,62.498,-50.7,,2020.0U,SOCATENHANCEDDOI,B,,-0.407,0.02,989.97,992.6,35.0,992.0,196.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-11T11:55:44.000Z,26NA20180407,62.482,-50.683,,2020.0U,SOCATENHANCEDDOI,B,,-0.437,0.03,989.81,992.4,35.0,992.0,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:00:14.000Z,26NA20180407,62.465,-50.666,,2020.0U,SOCATENHANCEDDOI,B,,-0.375,0.04,989.56,992.5,35.0,999.3,202.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:05:06.000Z,26NA20180407,62.447,-50.648,,2020.0U,SOCATENHANCEDDOI,B,,-0.513,-0.07,990.14,992.2,35.0,999.3,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:09:32.000Z,26NA20180407,62.431,-50.632,,2020.0U,SOCATENHANCEDDOI,B,,-0.523,-0.09,990.17,992.5,35.0,999.3,200.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:13:59.000Z,26NA20180407,62.415,-50.615,,2020.0U,SOCATENHANCEDDOI,B,,-0.533,-0.09,990.06,992.8,35.0,999.3,197.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:18:26.000Z,26NA20180407,62.399,-50.599,,2020.0U,SOCATENHANCEDDOI,B,,-0.517,-0.1,990.09,992.5,35.0,999.3,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:22:52.000Z,26NA20180407,62.383,-50.582,,2020.0U,SOCATENHANCEDDOI,B,,-0.478,-0.06,990.39,992.2,35.0,999.3,203.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:27:19.000Z,26NA20180407,62.366,-50.566,,2020.0U,SOCATENHANCEDDOI,B,,-0.475,-0.05,990.33,992.9,35.0,999.3,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:28:47.000Z,26NA20180407,62.361,-50.56,,2020.0U,SOCATENHANCEDDOI,B,,-0.487,-0.05,990.49,992.8,35.0,999.3,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:30:13.000Z,26NA20180407,62.355,-50.555,,2020.0U,SOCATENHANCEDDOI,B,,-0.493,-0.06,990.8,993.0,35.0,999.3,201.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:31:40.000Z,26NA20180407,62.35,-50.55,,2020.0U,SOCATENHANCEDDOI,B,,-0.493,-0.06,990.45,992.6,35.0,999.3,201.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:33:07.000Z,26NA20180407,62.345,-50.544,,2020.0U,SOCATENHANCEDDOI,B,,-0.485,-0.06,990.7,992.7,35.0,999.3,201.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-11T12:37:59.000Z,26NA20180407,62.327,-50.527,,2020.0U,SOCATENHANCEDDOI,B,,-0.488,-0.06,990.78,992.8,35.0,999.3,200.0,28.0,,356.7,,,341.1,,339.7,339.621,4,2,9,9,9
2018-04-11T12:39:29.000Z,26NA20180407,62.321,-50.521,,2020.0U,SOCATENHANCEDDOI,B,,-0.504,-0.07,990.52,992.9,35.0,999.3,199.0,28.0,,355.8,,,340.2,,338.8,338.725,4,2,9,9,9
2018-04-11T12:40:58.000Z,26NA20180407,62.316,-50.516,,2020.0U,SOCATENHANCEDDOI,B,,-0.492,-0.07,990.72,992.9,35.0,999.3,199.0,28.0,,354.8,,,339.5,,338.1,338.028,4,2,9,9,9
2018-04-11T12:42:27.000Z,26NA20180407,62.31,-50.51,,2020.0U,SOCATENHANCEDDOI,B,,-0.483,-0.06,990.5,993.0,35.0,999.3,200.0,28.0,,353.9,,,338.6,,337.2,337.132,4,2,9,9,9
2018-04-11T12:43:56.000Z,26NA20180407,62.305,-50.505,,2020.0U,SOCATENHANCEDDOI,B,,-0.477,-0.06,990.7,993.1,35.0,999.3,200.0,28.0,,353.5,,,338.4,,336.9,336.933,4,2,9,9,9
2018-04-11T12:45:25.000Z,26NA20180407,62.299,-50.499,,2020.0U,SOCATENHANCEDDOI,B,,-0.477,-0.05,990.54,993.2,35.0,999.3,201.0,28.0,,353.0,,,337.8,,336.3,336.335,4,2,9,9,9
2018-04-11T12:46:54.000Z,26NA20180407,62.294,-50.493,,2020.0U,SOCATENHANCEDDOI,B,,-0.477,-0.05,990.92,992.6,35.0,999.3,201.0,28.0,,352.6,,,337.2,,335.8,335.739,4,2,9,9,9
2018-04-11T12:48:23.000Z,26NA20180407,62.288,-50.487,,2020.0U,SOCATENHANCEDDOI,B,,-0.476,-0.05,990.83,992.8,35.0,999.3,201.0,28.0,,352.5,,,337.2,,335.8,335.738,4,2,9,9,9
2018-04-11T12:49:52.000Z,26NA20180407,62.283,-50.482,,2020.0U,SOCATENHANCEDDOI,B,,-0.469,-0.05,991.0,993.1,35.0,999.3,201.0,28.0,,352.7,,,337.6,,336.1,336.136,4,2,9,9,9
2018-04-11T12:51:21.000Z,26NA20180407,62.277,-50.476,,2020.0U,SOCATENHANCEDDOI,B,,-0.461,-0.04,990.92,993.1,35.0,999.3,199.0,28.0,,353.1,,,337.9,,336.4,336.435,4,2,9,9,9
2018-04-11T12:52:50.000Z,26NA20180407,62.272,-50.47,,2020.0U,SOCATENHANCEDDOI,B,,-0.499,-0.05,990.66,993.3,35.0,999.3,198.0,28.0,,353.9,,,338.3,,336.9,336.832,4,2,9,9,9
2018-04-11T12:54:20.000Z,26NA20180407,62.267,-50.465,,2020.0U,SOCATENHANCEDDOI,B,,-0.505,-0.07,990.7,993.5,35.0,999.3,197.0,28.0,,354.1,,,338.8,,337.4,337.33,4,2,9,9,9
2018-04-11T12:55:49.000Z,26NA20180407,62.261,-50.459,,2020.0U,SOCATENHANCEDDOI,B,,-0.529,-0.08,991.45,992.9,35.0,999.3,198.0,28.0,,354.2,,,338.6,,337.1,337.131,4,2,9,9,9
2018-04-11T12:57:18.000Z,26NA20180407,62.256,-50.453,,2020.0U,SOCATENHANCEDDOI,B,,-0.538,-0.1,991.22,993.2,35.0,999.3,198.0,28.0,,354.0,,,338.5,,337.1,337.031,4,2,9,9,9
2018-04-11T12:59:08.000Z,26NA20180407,62.249,-50.446,,2020.0U,SOCATENHANCEDDOI,B,,-0.509,-0.1,991.04,993.3,35.0,999.3,199.0,28.0,,354.1,,,339.1,,337.7,337.629,4,2,9,9,9
2018-04-11T13:00:37.000Z,26NA20180407,62.244,-50.44,,2020.0U,SOCATENHANCEDDOI,B,,-0.504,-0.07,991.43,992.9,35.0,999.3,199.0,28.0,,355.0,,,339.5,,338.0,338.028,4,2,9,9,9
2018-04-11T13:02:06.000Z,26NA20180407,62.238,-50.435,,2020.0U,SOCATENHANCEDDOI,B,,-0.502,-0.07,991.12,993.2,35.0,999.3,199.0,27.0,,355.6,,,340.2,,338.7,338.724,4,2,9,9,9
2018-04-11T13:03:35.000Z,26NA20180407,62.233,-50.429,,2020.0U,SOCATENHANCEDDOI,B,,-0.522,-0.08,991.11,993.5,35.0,999.3,199.0,27.0,,356.0,,,340.5,,339.0,339.022,4,2,9,9,9
2018-04-11T13:05:04.000Z,26NA20180407,62.228,-50.423,,2020.0U,SOCATENHANCEDDOI,B,,-0.546,-0.1,991.34,993.1,35.0,999.3,201.0,27.0,,355.9,,,340.2,,338.8,338.723,4,2,9,9,9
2018-04-11T13:06:33.000Z,26NA20180407,62.222,-50.418,,2020.0U,SOCATENHANCEDDOI,B,,-0.554,-0.11,991.2,993.2,35.0,999.3,202.0,27.0,,355.5,,,340.0,,338.5,338.524,4,2,9,9,9
2018-04-11T13:08:03.000Z,26NA20180407,62.217,-50.412,,2020.0U,SOCATENHANCEDDOI,B,,-0.548,-0.12,991.31,993.4,35.0,999.3,203.0,27.0,,355.1,,,339.8,,338.4,338.325,4,2,9,9,9
2018-04-11T13:09:32.000Z,26NA20180407,62.212,-50.407,,2020.0U,SOCATENHANCEDDOI,B,,-0.53,-0.07,991.16,993.7,35.0,999.3,201.0,27.0,,354.8,,,339.2,,337.7,337.727,4,2,9,9,9
2018-04-11T13:11:01.000Z,26NA20180407,62.206,-50.401,,2020.0U,SOCATENHANCEDDOI,B,,-0.527,-0.06,991.3,993.6,35.0,999.3,200.0,27.0,,355.1,,,339.3,,337.9,337.827,4,2,9,9,9
2018-04-11T13:12:30.000Z,26NA20180407,62.201,-50.395,,2020.0U,SOCATENHANCEDDOI,B,,-0.528,-0.06,991.32,993.6,35.0,999.3,199.0,27.0,,355.6,,,339.8,,338.4,338.325,4,2,9,9,9
2018-04-11T13:14:00.000Z,26NA20180407,62.196,-50.39,,2020.0U,SOCATENHANCEDDOI,B,,-0.525,-0.06,991.65,993.2,35.0,999.3,199.0,27.0,,355.1,,,339.3,,337.8,337.828,4,2,9,9,9
2018-04-11T13:15:29.000Z,26NA20180407,62.19,-50.384,,2020.0U,SOCATENHANCEDDOI,B,,-0.516,-0.06,991.19,993.9,35.0,999.3,200.0,27.0,,355.8,,,340.3,,338.8,338.822,4,2,9,9,9
2018-04-11T13:16:58.000Z,26NA20180407,62.185,-50.379,,2020.0U,SOCATENHANCEDDOI,B,,-0.503,-0.06,991.21,994.0,35.0,999.3,199.0,27.0,,355.8,,,340.5,,339.1,339.022,4,2,9,9,9
2018-04-11T13:18:27.000Z,26NA20180407,62.179,-50.373,,2020.0U,SOCATENHANCEDDOI,B,,-0.482,-0.04,991.27,994.0,35.0,999.3,200.0,27.0,,355.5,,,340.3,,338.8,338.823,4,2,9,9,9
2018-04-11T13:19:56.000Z,26NA20180407,62.174,-50.367,,2020.0U,SOCATENHANCEDDOI,B,,-0.474,-0.03,991.38,993.7,35.0,999.3,201.0,27.0,,356.2,,,340.7,,339.3,339.222,4,2,9,9,9
2018-04-11T13:21:25.000Z,26NA20180407,62.169,-50.361,,2020.0U,SOCATENHANCEDDOI,B,,-0.47,-0.02,991.55,993.2,35.0,999.3,201.0,27.0,,356.7,,,341.0,,339.5,339.521,4,2,9,9,9
2018-04-11T13:22:55.000Z,26NA20180407,62.163,-50.356,,2020.0U,SOCATENHANCEDDOI,B,,-0.473,-0.03,991.32,994.0,35.0,999.3,201.0,27.0,,356.8,,,341.4,,340.0,339.918,4,2,9,9,9
2018-04-11T13:24:24.000Z,26NA20180407,62.158,-50.35,,2020.0U,SOCATENHANCEDDOI,B,,-0.485,-0.03,991.4,994.0,35.0,999.3,201.0,27.0,,356.7,,,341.2,,339.7,339.719,4,2,9,9,9
2018-04-11T13:25:54.000Z,26NA20180407,62.153,-50.344,,2020.0U,SOCATENHANCEDDOI,B,,-0.521,-0.06,991.66,993.7,35.0,999.3,201.0,27.0,,356.0,,,340.3,,338.9,338.823,4,2,9,9,9
2018-04-11T13:27:23.000Z,26NA20180407,62.147,-50.339,,2020.0U,SOCATENHANCEDDOI,B,,-0.579,-0.1,991.54,993.6,35.0,999.3,201.0,27.0,,356.1,,,340.1,,338.7,338.623,4,2,9,9,9
2018-04-11T13:28:52.000Z,26NA20180407,62.142,-50.333,,2020.0U,SOCATENHANCEDDOI,B,,-0.584,-0.14,991.61,993.7,35.0,999.3,201.0,27.0,,355.4,,,340.0,,338.6,338.523,4,2,9,9,9
2018-04-11T13:30:21.000Z,26NA20180407,62.136,-50.327,,2020.0U,SOCATENHANCEDDOI,B,,-0.577,-0.14,991.76,993.9,35.0,999.3,201.0,28.0,,354.1,,,338.9,,337.4,337.427,4,2,9,9,9
2018-04-11T13:31:50.000Z,26NA20180407,62.131,-50.322,,2020.0U,SOCATENHANCEDDOI,B,,-0.563,-0.14,991.55,994.0,35.0,999.3,201.0,28.0,,353.6,,,338.7,,337.3,337.228,4,2,9,9,9
2018-04-11T13:33:19.000Z,26NA20180407,62.126,-50.316,,2020.0U,SOCATENHANCEDDOI,B,,-0.564,-0.13,991.67,994.0,35.0,999.3,201.0,28.0,,353.4,,,338.4,,336.9,336.93,4,2,9,9,9
2018-04-11T13:34:49.000Z,26NA20180407,62.12,-50.311,,2020.0U,SOCATENHANCEDDOI,B,,-0.559,-0.12,991.62,994.0,35.0,999.3,201.0,28.0,,352.8,,,337.7,,336.3,336.233,4,2,9,9,9
2018-04-11T13:36:19.000Z,26NA20180407,62.115,-50.305,,2020.0U,SOCATENHANCEDDOI,B,,-0.551,-0.12,992.09,993.8,35.0,999.3,201.0,28.0,,352.9,,,337.9,,336.4,336.432,4,2,9,9,9
2018-04-11T13:37:48.000Z,26NA20180407,62.109,-50.3,,2020.0U,SOCATENHANCEDDOI,B,,-0.546,-0.1,991.49,994.4,35.0,999.3,201.0,28.0,,353.2,,,338.1,,336.7,336.631,4,2,9,9,9
2018-04-11T13:39:17.000Z,26NA20180407,62.104,-50.294,,2020.0U,SOCATENHANCEDDOI,B,,-0.551,-0.12,991.54,994.6,35.0,999.3,201.0,28.0,,353.3,,,338.5,,337.1,337.029,4,2,9,9,9
2018-04-11T13:40:46.000Z,26NA20180407,62.099,-50.289,,2020.0U,SOCATENHANCEDDOI,B,,-0.564,-0.13,991.68,994.2,35.0,999.3,201.0,28.0,,353.1,,,338.1,,336.6,336.631,4,2,9,9,9
2018-04-11T13:42:15.000Z,26NA20180407,62.093,-50.283,,2020.0U,SOCATENHANCEDDOI,B,,-0.58,-0.14,991.71,994.2,35.0,999.3,201.0,28.0,,353.4,,,338.3,,336.9,336.829,4,2,9,9,9
2018-04-11T13:43:44.000Z,26NA20180407,62.088,-50.278,,2020.0U,SOCATENHANCEDDOI,B,,-0.593,-0.16,991.89,994.1,35.0,999.3,201.0,28.0,,353.0,,,338.0,,336.5,336.531,4,2,9,9,9
2018-04-11T13:45:14.000Z,26NA20180407,62.083,-50.272,,2020.0U,SOCATENHANCEDDOI,B,,-0.573,-0.15,991.71,993.8,35.0,999.3,201.0,28.0,,352.0,,,337.1,,335.7,335.635,4,2,9,9,9
2018-04-11T13:46:43.000Z,26NA20180407,62.077,-50.267,,2020.0U,SOCATENHANCEDDOI,B,,-0.455,-0.13,991.99,993.4,35.0,999.3,202.0,28.0,,351.7,,,338.1,,336.6,336.634,4,2,9,9,9
2018-04-11T13:48:12.000Z,26NA20180407,62.072,-50.261,,2020.0U,SOCATENHANCEDDOI,B,,-0.43,-0.02,991.78,994.1,35.0,999.3,202.0,28.0,,352.8,,,338.2,,336.7,336.733,4,2,9,9,9
2018-04-11T13:49:40.000Z,26NA20180407,62.066,-50.256,,2020.0U,SOCATENHANCEDDOI,B,,-0.442,-0.01,991.94,994.5,35.0,999.3,202.0,28.0,,354.5,,,339.6,,338.1,338.126,4,2,9,9,9
2018-04-11T13:51:10.000Z,26NA20180407,62.061,-50.25,,2020.0U,SOCATENHANCEDDOI,B,,-0.448,-0.03,991.93,994.4,35.0,999.3,202.0,29.0,,355.8,,,341.0,,339.5,339.52,4,2,9,9,9
2018-04-11T13:52:39.000Z,26NA20180407,62.056,-50.244,,2020.0U,SOCATENHANCEDDOI,B,,-0.431,-0.03,991.97,994.5,35.0,999.3,202.0,29.0,,355.8,,,341.3,,339.8,339.819,4,2,9,9,9
2018-04-11T13:54:08.000Z,26NA20180407,62.05,-50.238,,2020.0U,SOCATENHANCEDDOI,B,,-0.37,0.02,992.21,994.0,35.0,999.3,202.0,29.0,,356.2,,,341.7,,340.2,340.219,4,2,9,9,9
2018-04-11T13:55:37.000Z,26NA20180407,62.045,-50.233,,2020.0U,SOCATENHANCEDDOI,B,,-0.38,0.05,991.85,994.6,35.0,999.3,202.0,29.0,,357.2,,,342.2,,340.7,340.716,4,2,9,9,9
2018-04-11T13:57:06.000Z,26NA20180407,62.039,-50.227,,2020.0U,SOCATENHANCEDDOI,B,,-0.422,0.03,992.01,994.5,35.0,999.3,201.0,29.0,,357.7,,,342.3,,340.9,340.815,4,2,9,9,9
2018-04-11T13:58:36.000Z,26NA20180407,62.034,-50.221,,2020.0U,SOCATENHANCEDDOI,B,,-0.418,0.0,992.08,993.9,35.0,999.3,201.0,29.0,,357.7,,,342.6,,341.1,341.114,4,2,9,9,9
2018-04-11T14:00:25.000Z,26NA20180407,62.027,-50.214,,2020.0U,SOCATENHANCEDDOI,B,,-0.46,-0.03,992.31,994.5,35.0,999.3,201.0,29.0,,357.8,,,342.8,,341.3,341.312,4,2,9,9,9
2018-04-11T14:01:55.000Z,26NA20180407,62.022,-50.209,,2020.0U,SOCATENHANCEDDOI,B,,-0.494,-0.06,992.2,994.3,35.0,999.3,201.0,29.0,,357.4,,,342.2,,340.8,340.714,4,2,9,9,9
2018-04-11T14:03:24.000Z,26NA20180407,62.016,-50.203,,2020.0U,SOCATENHANCEDDOI,B,,-0.49,-0.07,992.35,994.2,35.0,999.3,201.0,30.0,,356.3,,,341.4,,339.9,339.918,4,2,9,9,9
2018-04-11T14:04:53.000Z,26NA20180407,62.011,-50.197,,2020.0U,SOCATENHANCEDDOI,B,,-0.493,-0.07,992.21,994.6,35.0,999.3,201.0,30.0,,355.4,,,340.6,,339.2,339.121,4,2,9,9,9
2018-04-11T14:06:22.000Z,26NA20180407,62.006,-50.192,,2020.0U,SOCATENHANCEDDOI,B,,-0.498,-0.08,992.33,994.4,35.0,999.3,201.0,30.0,,355.3,,,340.5,,339.0,339.021,4,2,9,9,9
2018-04-11T14:07:51.000Z,26NA20180407,62.0,-50.186,,2020.0U,SOCATENHANCEDDOI,B,,-0.491,-0.08,992.36,994.5,35.0,999.3,200.0,30.0,,355.5,,,340.8,,339.4,339.32,4,2,9,9,9
2018-04-11T14:09:21.000Z,26NA20180407,61.995,-50.181,,2020.0U,SOCATENHANCEDDOI,B,,-0.498,-0.08,992.29,994.7,33.846,999.3,200.0,30.0,,355.9,,,341.2,,339.7,339.718,4,2,9,9,9
2018-04-11T14:10:50.000Z,26NA20180407,61.989,-50.175,,2020.0U,SOCATENHANCEDDOI,B,,-0.516,-0.08,992.45,994.6,33.846,999.3,199.0,30.0,,356.0,,,341.1,,339.6,339.618,4,2,9,9,9
2018-04-11T14:12:19.000Z,26NA20180407,61.984,-50.17,,2020.0U,SOCATENHANCEDDOI,B,,-0.557,-0.13,992.13,994.8,33.846,999.3,199.0,30.0,,355.5,,,340.7,,339.3,339.219,4,2,9,9,9
2018-04-11T14:13:48.000Z,26NA20180407,61.978,-50.164,,2020.0U,SOCATENHANCEDDOI,B,,-0.563,-0.14,992.08,994.9,33.846,999.3,199.0,31.0,,353.5,,,338.9,,337.4,337.426,4,2,9,9,9
2018-04-11T14:15:17.000Z,26NA20180407,61.973,-50.158,,2020.0U,SOCATENHANCEDDOI,B,,-0.558,-0.15,992.53,994.6,33.846,999.3,200.0,31.0,,351.9,,,337.5,,336.0,336.033,4,2,9,9,9
2018-04-11T14:16:46.000Z,26NA20180407,61.968,-50.153,,2020.0U,SOCATENHANCEDDOI,B,,-0.552,-0.14,992.28,994.6,33.846,999.3,200.0,31.0,,351.7,,,337.2,,335.8,335.734,4,2,9,9,9
2018-04-11T14:18:16.000Z,26NA20180407,61.962,-50.147,,2020.0U,SOCATENHANCEDDOI,B,,-0.554,-0.14,992.4,994.3,33.846,999.3,200.0,31.0,,351.6,,,337.1,,335.6,335.635,4,2,9,9,9
2018-04-11T14:19:45.000Z,26NA20180407,61.957,-50.142,,2020.0U,SOCATENHANCEDDOI,B,,-0.549,-0.14,992.54,995.1,33.846,999.3,200.0,31.0,,351.9,,,337.7,,336.2,336.231,4,2,9,9,9
2018-04-11T14:21:14.000Z,26NA20180407,61.952,-50.136,,2020.0U,SOCATENHANCEDDOI,B,,-0.563,-0.14,992.68,994.4,33.846,999.3,201.0,32.0,,351.9,,,337.2,,335.8,335.734,4,2,9,9,9
2018-04-11T14:22:43.000Z,26NA20180407,61.946,-50.13,,2020.0U,SOCATENHANCEDDOI,B,,-0.579,-0.16,992.54,994.5,33.846,999.3,201.0,32.0,,352.0,,,337.4,,336.0,335.933,4,2,9,9,9
2018-04-11T14:24:12.000Z,26NA20180407,61.941,-50.124,,2020.0U,SOCATENHANCEDDOI,B,,-0.592,-0.17,992.68,995.0,33.846,999.3,201.0,32.0,,351.6,,,337.2,,335.7,335.733,4,2,9,9,9
2018-04-11T14:25:41.000Z,26NA20180407,61.935,-50.119,,2020.0U,SOCATENHANCEDDOI,B,,-0.605,-0.19,992.36,994.7,33.846,999.3,201.0,32.0,,351.2,,,336.7,,335.3,335.235,4,2,9,9,9
2018-04-11T14:27:10.000Z,26NA20180407,61.93,-50.113,,2020.0U,SOCATENHANCEDDOI,B,,-0.595,-0.2,992.6,994.9,33.846,999.3,201.0,33.0,,350.8,,,336.7,,335.3,335.235,4,2,9,9,9
2018-04-11T14:28:40.000Z,26NA20180407,61.924,-50.107,,2020.0U,SOCATENHANCEDDOI,B,,-0.576,-0.18,992.77,995.0,33.846,999.3,201.0,33.0,,351.2,,,337.2,,335.7,335.733,4,2,9,9,9
2018-04-11T14:30:10.000Z,26NA20180407,61.919,-50.102,,2020.0U,SOCATENHANCEDDOI,B,,-0.567,-0.17,992.68,995.1,33.846,999.3,201.0,33.0,,351.0,,,337.0,,335.5,335.534,4,2,9,9,9
2018-04-11T14:31:40.000Z,26NA20180407,61.913,-50.096,,2020.0U,SOCATENHANCEDDOI,B,,-0.568,-0.16,992.43,995.4,33.846,999.3,201.0,34.0,,351.0,,,336.9,,335.4,335.434,4,2,9,9,9
2018-04-11T14:33:10.000Z,26NA20180407,61.908,-50.091,,2020.0U,SOCATENHANCEDDOI,B,,-0.556,-0.16,992.82,995.1,33.846,999.3,201.0,34.0,,351.1,,,337.1,,335.6,335.634,4,2,9,9,9
2018-04-11T14:34:38.000Z,26NA20180407,61.902,-50.086,,2020.0U,SOCATENHANCEDDOI,B,,-0.59,-0.16,992.8,995.3,33.846,999.3,200.0,34.0,,350.8,,,336.3,,334.9,334.836,4,2,9,9,9
2018-04-11T14:36:08.000Z,26NA20180407,61.897,-50.08,,2020.0U,SOCATENHANCEDDOI,B,,-0.598,-0.19,992.73,995.1,33.846,999.3,200.0,34.0,,350.7,,,336.5,,335.1,335.036,4,2,9,9,9
2018-04-11T14:40:35.000Z,26NA20180407,61.88,-50.064,,2020.0U,SOCATENHANCEDDOI,B,,-0.613,-0.2,992.9,994.8,33.846,999.3,199.0,35.0,,,,,,,,,0,9,9,9,9
2018-04-11T14:45:01.000Z,26NA20180407,61.864,-50.047,,2020.0U,SOCATENHANCEDDOI,B,,-0.637,-0.23,992.9,995.0,33.846,999.3,199.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-11T14:49:28.000Z,26NA20180407,61.847,-50.031,,2020.0U,SOCATENHANCEDDOI,B,,-0.616,-0.22,992.91,995.4,33.846,999.3,199.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-11T14:53:55.000Z,26NA20180407,61.831,-50.015,,2020.0U,SOCATENHANCEDDOI,B,,-0.49,-0.15,993.09,995.6,33.846,999.3,200.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T14:58:21.000Z,26NA20180407,61.815,-49.998,,2020.0U,SOCATENHANCEDDOI,B,,-0.298,0.09,993.03,996.0,35.0,999.3,201.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T15:00:09.000Z,26NA20180407,61.808,-49.991,,2020.0U,SOCATENHANCEDDOI,B,,-0.297,0.09,992.93,995.9,35.0,999.3,200.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T15:01:36.000Z,26NA20180407,61.803,-49.986,,2020.0U,SOCATENHANCEDDOI,B,,-0.297,0.09,993.14,995.5,35.0,999.3,200.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T15:03:03.000Z,26NA20180407,61.797,-49.981,,2020.0U,SOCATENHANCEDDOI,B,,-0.294,0.09,993.23,995.2,35.0,999.3,200.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T15:04:30.000Z,26NA20180407,61.792,-49.975,,2020.0U,SOCATENHANCEDDOI,B,,-0.287,0.1,993.21,995.3,35.0,999.3,200.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-11T15:09:21.000Z,26NA20180407,61.774,-49.957,,2020.0U,SOCATENHANCEDDOI,B,,-0.293,0.1,993.31,995.6,35.0,999.3,199.0,38.0,,362.3,,,348.0,,346.5,346.491,4,2,9,9,9
2018-04-11T15:10:50.000Z,26NA20180407,61.769,-49.951,,2020.0U,SOCATENHANCEDDOI,B,,-0.298,0.1,993.4,995.6,35.0,999.3,199.0,38.0,,362.4,,,348.0,,346.5,346.491,4,2,9,9,9
2018-04-11T15:12:19.000Z,26NA20180407,61.763,-49.946,,2020.0U,SOCATENHANCEDDOI,B,,-0.306,0.09,993.54,995.5,35.0,999.3,199.0,38.0,,362.3,,,347.9,,346.4,346.391,4,2,9,9,9
2018-04-11T15:13:48.000Z,26NA20180407,61.758,-49.94,,2020.0U,SOCATENHANCEDDOI,B,,-0.332,0.08,993.25,995.9,35.0,999.3,200.0,38.0,,362.4,,,348.0,,346.5,346.49,4,2,9,9,9
2018-04-11T15:15:17.000Z,26NA20180407,61.753,-49.935,,2020.0U,SOCATENHANCEDDOI,B,,-0.351,0.05,993.52,995.3,35.0,999.3,200.0,38.0,,362.1,,,347.6,,346.1,346.092,4,2,9,9,9
2018-04-11T15:16:46.000Z,26NA20180407,61.747,-49.929,,2020.0U,SOCATENHANCEDDOI,B,,-0.361,0.04,993.57,995.3,35.0,999.3,200.0,38.0,,361.5,,,347.0,,345.5,345.494,4,2,9,9,9
2018-04-11T15:18:15.000Z,26NA20180407,61.742,-49.923,,2020.0U,SOCATENHANCEDDOI,B,,-0.358,0.03,993.4,995.8,35.0,999.3,201.0,38.0,,360.8,,,346.7,,345.2,345.195,4,2,9,9,9
2018-04-11T15:19:44.000Z,26NA20180407,61.737,-49.918,,2020.0U,SOCATENHANCEDDOI,B,,-0.344,0.04,993.54,995.6,35.0,999.3,201.0,38.0,,360.4,,,346.3,,344.8,344.797,4,2,9,9,9
2018-04-11T15:21:13.000Z,26NA20180407,61.731,-49.913,,2020.0U,SOCATENHANCEDDOI,B,,-0.335,0.05,993.54,996.0,35.0,999.3,201.0,37.0,,360.6,,,346.6,,345.1,345.096,4,2,9,9,9
2018-04-11T15:22:42.000Z,26NA20180407,61.726,-49.907,,2020.0U,SOCATENHANCEDDOI,B,,-0.332,0.06,993.72,995.6,35.0,999.3,201.0,37.0,,360.9,,,346.7,,345.2,345.196,4,2,9,9,9
2018-04-11T15:24:11.000Z,26NA20180407,61.721,-49.901,,2020.0U,SOCATENHANCEDDOI,B,,-0.384,0.03,993.42,995.8,35.0,999.3,201.0,37.0,,361.3,,,346.8,,345.3,345.294,4,2,9,9,9
