Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,22,29,0,-50.8417,66.6493,5,2289.4,4,2132.1,4,33.817,2,3.800,2,01/13/16 10:29,01-13-16,22:29
284,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,22,50,0,-50.9507,66.7316,5,2289.5,4,2133.1,4,33.787,2,3.860,2,01/13/16 10:50,01-13-16,22:50
285,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,23,10,0,-51.0157,66.7810,5,2290.8,4,2134.9,4,33.777,2,3.810,2,01/13/16 11:10,01-13-16,23:10
286,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,23,32,0,-51.0822,66.8309,5,2290.6,4,2133.9,4,33.777,2,3.820,2,01/13/16 11:32,01-13-16,23:32
287,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,23,52,0,-51.1495,66.8778,5,2292.4,4,2138.1,4,33.817,2,3.710,2,01/13/16 11:52,01-13-16,23:52
288,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,0,13,0,-51.2156,66.9232,5,2291.0,4,2135.7,4,33.807,2,3.680,2,01/14/16 12:13,01-14-16,9.0277777777777787E-3
289,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,0,13,0,-51.2817,66.9697,5,2291.0,4,2135.7,4,33.807,2,3.750,2,01/14/16 12:13,01-14-16,9.0277777777777787E-3
290,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,0,46,0,-51.3514,67.0232,5,2294.2,4,2135.5,4,33.787,2,3.820,2,01/14/16 12:46,01-14-16,3.1944444444444449E-2
291,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,1,10,0,-51.3539,67.0252,5,2291.2,4,2133.9,4,33.797,2,3.820,2,01/14/16 01:10,01-14-16,4.8611111111111112E-2
292,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,8,51,0,-51.9525,67.5259,5,2299.3,4,2137.0,4,33.857,2,3.630,2,01/14/16 08:51,01-14-16,08:51
293,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,9,11,0,-51.8817,67.5783,5,2297.6,4,2134.4,4,33.847,2,3.720,2,01/14/16 09:11,01-14-16,09:11
294,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,9,53,0,-51.6656,67.7312,5,2290.5,4,2133.1,4,33.837,2,3.630,2,01/14/16 09:53,01-14-16,09:53
295,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,10,15,0,-51.5899,67.7831,5,2288.1,4,2127.2,4,33.837,2,3.610,2,01/14/16 10:15,01-14-16,10:15
296,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,10,36,0,-51.5429,67.8189,5,2287.5,4,2129.0,4,33.827,2,3.740,2,01/14/16 10:36,01-14-16,10:36
297,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,10,57,0,-51.5063,67.8466,5,2286.7,4,2123.0,4,33.827,2,3.770,2,01/14/16 10:57,01-14-16,10:57
298,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,11,17,0,-51.4433,67.8856,5,2292.1,4,2128.1,4,33.817,2,3.770,2,01/14/16 11:17,01-14-16,11:17
299,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,11,39,0,-51.3628,67.9390,5,2294.6,4,2130.5,4,33.817,2,3.820,2,01/14/16 11:39,01-14-16,11:39
300,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,12,0,0,-51.2831,67.9929,5,2292.0,4,2127.3,4,33.817,2,3.860,2,01/14/16 12:00,01-14-16,12:00
301,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,12,21,0,-51.2038,68.0490,5,2294.3,4,2132.7,4,33.817,2,3.800,2,01/14/16 12:21,01-14-16,12:21
302,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,12,42,0,-51.1266,68.1022,5,2293.5,4,2131.9,4,33.817,2,3.780,2,01/14/16 12:42,01-14-16,12:42
303,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,13,25,0,-51.0487,68.1562,5,2295.2,4,2131.3,4,33.827,2,3.780,2,01/14/16 01:25,01-14-16,13:25
304,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,13,45,0,-50.9710,68.2103,5,2294.8,4,2127.9,4,33.827,2,3.750,2,01/14/16 01:45,01-14-16,13:45
305,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,14,6,0,-50.8230,68.3113,5,2284.9,4,2121.9,4,33.827,2,3.800,2,01/14/16 02:06,01-14-16,14:06
306,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,14,48,0,-50.7463,68.3617,5,2294.1,4,2130.2,4,33.827,2,3.760,2,01/14/16 02:48,01-14-16,14:48
307,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,15,9,0,-50.6700,68.4187,5,2303.9,4,2140.2,4,33.817,2,3.790,2,01/14/16 03:09,01-14-16,15:09
308,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,15,29,0,-50.6700,68.4187,5,2286.9,4,2124.3,4,33.817,2,3.790,2,01/14/16 03:29,01-14-16,15:29
309,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,16,10,0,-50.6700,68.4187,5,2292.7,4,2131.8,4,33.817,2,3.780,2,01/14/16 04:10,01-14-16,16:10
310,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,16,31,0,-50.6703,68.4187,5,2286.4,4,2126.3,4,33.817,2,3.780,2,01/14/16 04:31,01-14-16,16:31
311,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,16,51,0,-50.6660,68.4180,5,2290.7,4,2130.8,4,33.817,2,3.780,2,01/14/16 04:51,01-14-16,16:51
312,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,17,12,0,-50.6667,68.4800,5,2297.0,4,2134.2,4,33.817,2,3.790,2,01/14/16 05:12,01-14-16,17:12
313,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,17,32,0,-50.6650,68.6086,5,2292.7,4,2129.3,4,33.817,2,3.880,2,01/14/16 05:32,01-14-16,17:32
314,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,17,53,0,-50.6629,68.7457,5,2290.1,4,2129.7,4,33.817,2,3.790,2,01/14/16 05:53,01-14-16,17:53
315,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,18,13,0,-50.6619,68.8887,5,2289.8,4,2129.6,4,33.817,2,3.760,2,01/14/16 06:13,01-14-16,18:13
316,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,18,34,0,-50.6610,69.0356,5,2287.6,4,2128.7,4,33.827,2,3.740,2,01/14/16 06:34,01-14-16,18:34
317,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,18,55,0,-50.6595,69.1775,5,2286.4,4,2125.6,4,33.827,2,3.720,2,01/14/16 06:55,01-14-16,18:55
318,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,19,16,0,-50.6585,69.3231,5,1712.7,4,1572.8,4,33.827,3,3.700,3,01/14/16 07:16,01-14-16,19:16
319,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,19,37,0,-50.6567,69.4676,5,2279.8,4,2121.7,4,33.827,2,3.650,2,01/14/16 07:37,01-14-16,19:37
320,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,19,57,0,-50.6545,69.6083,5,2293.2,4,2134.1,4,33.827,2,3.670,2,01/14/16 07:57,01-14-16,19:57
321,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,20,38,0,-50.6529,69.7476,5,2293.4,4,2128.8,4,33.807,2,3.620,2,01/14/16 08:38,01-14-16,20:38
322,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,20,59,0,-50.6525,70.0345,5,2294.4,4,2125.2,4,33.827,2,3.760,2,01/14/16 08:59,01-14-16,20:59
323,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,21,40,0,-50.6511,70.1745,5,2291.2,4,2116.6,4,33.837,2,3.680,2,01/14/16 09:40,01-14-16,21:40
324,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,22,0,0,-50.6493,70.3153,5,2293.6,4,2120.8,4,33.837,2,3.660,2,01/14/16 10:00,01-14-16,22:00
325,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,22,42,0,-50.6450,70.5931,5,2294.6,4,2119.8,4,33.837,2,3.630,2,01/14/16 10:42,01-14-16,22:42
326,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,23,2,0,-50.6441,70.8656,5,2296.0,4,2119.0,4,33.837,2,3.570,2,01/14/16 11:02,01-14-16,23:02
327,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,23,23,0,-50.6422,70.9971,5,2293.8,4,2122.5,4,33.837,2,3.500,2,01/14/16 11:23,01-14-16,23:23
328,35MV20160107,OISO-25,Marion-Dufresne,14,1,2016,23,43,0,-50.6420,71.1297,5,2292.6,4,2115.1,4,33.837,2,3.520,2,01/14/16 11:43,01-14-16,23:43
329,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,0,4,0,-50.6405,71.2572,5,2297.7,4,2120.3,4,33.837,2,3.500,2,01/15/16 12:04,01-15-16,2.7777777777777779E-3
330,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,0,24,0,-50.6391,71.3882,5,2289.6,4,2114.7,4,33.837,2,3.510,2,01/15/16 12:24,01-15-16,1.6666666666666666E-2
331,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,0,45,0,-50.6383,71.5180,5,2297.5,4,2121.9,4,33.837,2,3.560,2,01/15/16 12:45,01-15-16,3.125E-2
332,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,1,5,0,-50.6368,71.6456,5,2288.9,4,2111.6,4,33.827,2,3.730,2,01/15/16 01:05,01-15-16,4.5138888888888888E-2
333,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,1,26,0,-50.6356,71.7740,5,2294.0,4,2113.8,4,33.827,2,3.740,2,01/15/16 01:26,01-15-16,5.9722222222222225E-2
334,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,1,46,0,-50.6341,71.9047,5,2287.7,4,2112.0,4,33.827,2,3.680,2,01/15/16 01:46,01-15-16,7.3611111111111113E-2
335,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,2,7,0,-50.6359,71.9722,5,2296.1,4,2115.7,4,33.827,2,3.620,2,01/15/16 02:07,01-15-16,8.819444444444445E-2
336,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,2,28,0,-50.6338,72.0470,5,2290.4,4,2110.8,4,33.827,2,3.620,2,01/15/16 02:28,01-15-16,02:28
337,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,2,49,0,-50.6331,72.0491,5,2285.9,4,2107.7,4,33.827,2,3.610,2,01/15/16 02:49,01-15-16,02:49
338,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,3,10,0,-50.6331,72.0491,5,2287.2,4,2110.4,4,33.827,2,3.620,2,01/15/16 03:10,01-15-16,03:10
339,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,3,30,0,-50.6333,72.0489,5,2300.0,4,2121.6,4,33.827,2,3.620,2,01/15/16 03:30,01-15-16,03:30
340,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,3,52,0,-50.6278,72.0321,5,2298.3,4,2117.0,4,33.827,2,3.660,2,01/15/16 03:52,01-15-16,03:52
341,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,4,12,0,-50.6113,71.9884,5,2300.6,4,2122.1,4,33.827,2,3.640,2,01/15/16 04:12,01-15-16,04:12
342,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,4,33,0,-50.5752,71.8893,5,2297.4,4,2113.7,4,33.817,2,3.910,2,01/15/16 04:33,01-15-16,04:33
343,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,4,55,0,-50.5363,71.7820,5,2299.1,4,2113.9,4,33.817,2,3.920,2,01/15/16 04:55,01-15-16,04:55
344,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,5,15,0,-50.4997,71.6829,5,2299.3,4,2119.3,4,33.827,2,3.800,2,01/15/16 05:15,01-15-16,05:15
345,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,5,37,0,-50.4639,71.5780,5,2299.6,4,2120.0,4,33.827,2,3.760,2,01/15/16 05:37,01-15-16,05:37
346,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,6,20,0,-50.4284,71.4747,5,2300.2,4,2125.8,4,33.827,2,3.780,2,01/15/16 06:20,01-15-16,06:20
347,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,6,41,0,-50.3520,71.2773,5,2298.3,4,2127.6,4,33.827,2,3.820,2,01/15/16 06:41,01-15-16,06:41
348,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,7,2,0,-50.3172,71.1753,5,2299.4,4,2128.6,4,33.827,2,3.830,2,01/15/16 07:02,01-15-16,07:02
349,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,7,23,0,-50.2819,71.0710,5,2298.1,4,2125.7,4,33.827,2,3.930,2,01/15/16 07:23,01-15-16,07:23
350,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,7,44,0,-50.2474,70.9721,5,2301.9,4,2130.2,4,33.827,2,3.910,2,01/15/16 07:44,01-15-16,07:44
351,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,8,5,0,-50.2114,70.8755,5,2298.6,4,2126.7,4,33.827,2,3.890,2,01/15/16 08:05,01-15-16,08:05
352,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,8,25,0,-50.1769,70.7817,5,2298.4,4,2121.1,4,33.827,2,3.890,2,01/15/16 08:25,01-15-16,08:25
353,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,8,46,0,-50.1422,70.6842,5,2296.0,4,2132.5,4,33.827,2,3.890,2,01/15/16 08:46,01-15-16,08:46
354,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,9,6,0,-50.1066,70.5896,5,2293.8,4,2132.2,4,33.827,2,3.890,2,01/15/16 09:06,01-15-16,09:06
355,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,9,28,0,-50.0815,70.5226,5,2295.3,4,2134.5,4,33.827,2,3.890,2,01/15/16 09:28,01-15-16,09:28
356,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,9,49,0,-50.0325,70.3870,5,2281.7,4,2119.7,4,33.827,2,3.890,2,01/15/16 09:49,01-15-16,09:49
357,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,10,9,0,-49.9971,70.2863,5,2288.1,4,2129.6,4,33.827,2,3.890,2,01/15/16 10:09,01-15-16,10:09
358,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,10,30,0,-49.9736,70.2220,5,2282.1,4,2123.4,4,33.827,2,3.890,2,01/15/16 10:30,01-15-16,10:30
359,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,10,51,0,-49.9588,70.1809,5,2289.4,4,2132.6,4,33.827,2,3.890,2,01/15/16 10:51,01-15-16,10:51
360,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,11,12,0,-49.9202,70.0738,5,2291.4,4,2135.1,4,33.827,2,3.890,2,01/15/16 11:12,01-15-16,11:12
361,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,11,33,0,-49.8969,70.0127,5,2305.0,4,2142.9,4,33.797,2,4.240,2,01/15/16 11:33,01-15-16,11:33
362,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,12,22,0,-49.8624,69.9194,5,2290.6,4,2134.2,4,33.747,2,4.430,2,01/15/16 12:22,01-15-16,12:22
363,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,12,43,0,-49.8490,69.9495,5,2292.6,4,2134.7,4,33.747,2,4.490,2,01/15/16 12:43,01-15-16,12:43
364,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,13,4,0,-49.8452,69.9518,5,2289.1,4,2130.2,4,33.747,2,4.550,2,01/15/16 01:04,01-15-16,13:04
365,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,13,25,0,-49.8444,69.9447,5,2291.9,4,2133.6,4,33.757,2,4.540,2,01/15/16 01:25,01-15-16,13:25
366,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,14,3,0,-49.8443,69.9442,5,2287.3,4,2128.3,4,33.747,2,4.430,2,01/15/16 02:03,01-15-16,14:03
367,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,14,23,0,-49.8328,69.9761,5,2288.9,4,2131.2,4,33.747,2,4.560,2,01/15/16 02:23,01-15-16,14:23
368,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,14,44,0,-49.8121,70.0314,5,2269.6,4,2109.5,4,33.707,2,4.940,2,01/15/16 02:44,01-15-16,14:44
369,35MV20160107,OISO-25,Marion-Dufresne,15,1,2016,15,4,0,-49.7917,70.0856,5,2273.2,4,2111.2,4,33.677,2,4.870,2,01/15/16 03:04,01-15-16,15:04
370,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,6,35,0,-49.7962,69.9872,5,2278.9,2,2114.6,2,33.577,2,5.110,2,01/17/16 06:35,01-17-16,06:35
371,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,6,58,0,-49.8387,69.9376,5,2288.0,2,2136.9,2,33.697,2,4.750,2,01/17/16 06:58,01-17-16,06:58
372,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,7,19,0,-49.8596,69.9145,5,2287.6,2,2136.6,2,33.687,2,4.860,2,01/17/16 07:19,01-17-16,07:19
373,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,7,40,0,-49.8693,69.9038,5,2286.2,2,2134.0,2,33.677,2,4.870,2,01/17/16 07:40,01-17-16,07:40
374,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,8,1,0,-49.9053,69.8620,5,2283.3,2,2129.8,2,33.647,2,4.930,2,01/17/16 08:01,01-17-16,08:01
375,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,8,21,0,-49.9280,69.8158,5,2289.2,2,2137.2,2,33.707,2,4.520,2,01/17/16 08:21,01-17-16,08:21
376,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,8,43,0,-49.8948,69.8184,5,2281.5,2,2127.7,2,33.657,2,4.950,2,01/17/16 08:43,01-17-16,08:43
377,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,9,4,0,-49.8575,69.8623,5,2285.4,3,2109.5,3,33.647,2,4.930,2,01/17/16 09:04,01-17-16,09:04
378,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,9,24,0,-49.8216,69.9035,5,2281.3,2,2122.9,2,33.607,2,5.030,2,01/17/16 09:24,01-17-16,09:24
379,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,9,45,0,-49.7847,69.9471,5,2278.3,2,2114.6,2,33.547,2,5.250,2,01/17/16 09:45,01-17-16,09:45
380,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,10,7,0,-49.7457,69.9924,5,2276.0,2,2104.8,2,33.527,2,5.420,2,01/17/16 10:07,01-17-16,10:07
381,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,10,57,0,-49.7772,70.0623,5,2275.6,2,2112.6,2,33.527,2,5.230,2,01/17/16 10:57,01-17-16,10:57
382,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,11,18,0,-49.8246,70.0077,5,2277.2,2,2120.4,2,33.677,2,4.960,2,01/17/16 11:18,01-17-16,11:18
383,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,11,40,0,-49.8607,69.9667,5,2280.3,2,2130.3,2,33.677,2,4.920,2,01/17/16 11:40,01-17-16,11:40
384,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,12,2,0,-49.9007,69.9214,5,2278.3,2,2122.6,2,33.607,2,4.960,2,01/17/16 12:02,01-17-16,12:02
385,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,12,23,0,-49.9389,69.8777,5,2279.3,3,2170.6,4,33.627,3,4.920,2,01/17/16 12:23,01-17-16,12:23
386,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,12,45,0,-49.9328,69.8297,5,2283.0,2,2134.5,2,33.687,2,4.670,2,01/17/16 12:45,01-17-16,12:45
387,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,13,6,0,-49.8960,69.8721,5,2280.3,2,2130.1,2,33.657,2,4.930,2,01/17/16 01:06,01-17-16,13:06
388,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,13,27,0,-49.8612,69.9126,5,2280.0,2,2128.8,2,33.657,2,5.010,2,01/17/16 01:27,01-17-16,13:27
389,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,13,49,0,-49.8373,69.9392,5,2275.9,2,2119.4,2,33.577,2,5.100,2,01/17/16 01:49,01-17-16,13:49
390,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,14,11,0,-49.7972,69.9853,5,2271.6,2,2109.2,2,33.517,2,5.370,2,01/17/16 02:11,01-17-16,14:11
391,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,14,33,0,-49.7580,70.0301,5,2267.5,2,2101.3,2,33.457,2,5.540,2,01/17/16 02:33,01-17-16,14:33
392,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,14,55,0,-49.7682,70.0526,5,2270.3,2,2104.3,2,33.477,2,5.420,2,01/17/16 02:55,01-17-16,14:55
393,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,15,38,0,-49.8151,70.0317,5,2277.0,2,2125.5,2,33.697,2,4.790,2,01/17/16 03:38,01-17-16,15:38
394,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,16,53,0,-49.8517,70.0591,5,2279.0,2,2131.1,2,33.697,2,4.730,2,01/17/16 04:53,01-17-16,16:53
395,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,17,14,0,-49.8067,70.0796,5,2272.8,2,2118.5,2,33.577,2,5.170,2,01/17/16 05:14,01-17-16,17:14
396,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,17,58,0,-49.7595,70.1000,5,2270.8,2,2110.9,2,33.477,2,5.510,2,01/17/16 05:58,01-17-16,17:58
397,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,18,20,0,-49.7689,70.2352,5,2270.7,2,2118.1,2,33.577,2,5.210,2,01/17/16 06:20,01-17-16,18:20
398,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,18,42,0,-49.7786,70.3065,5,2273.5,2,2117.8,2,33.617,2,5.070,2,01/17/16 06:42,01-17-16,18:42
399,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,19,24,0,-49.7885,70.3779,5,2276.8,2,2127.6,2,33.647,2,4.860,2,01/17/16 07:24,01-17-16,19:24
400,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,19,45,0,-49.8069,70.5089,5,2280.0,2,2130.1,2,33.767,2,4.350,2,01/17/16 07:45,01-17-16,19:45
401,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,20,6,0,-49.7973,70.5636,5,2282.7,2,2132.2,2,33.747,2,4.470,2,01/17/16 08:06,01-17-16,20:06
402,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,20,58,0,-49.7330,70.6195,5,2275.8,2,2127.0,2,33.697,2,4.820,2,01/17/16 08:58,01-17-16,20:58
403,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,21,19,0,-49.6903,70.6011,5,2281.1,2,2127.4,2,33.687,2,4.840,2,01/17/16 09:19,01-17-16,21:19
404,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,21,40,0,-49.6499,70.5840,5,2275.6,2,2125.9,2,33.677,2,4.860,2,01/17/16 09:40,01-17-16,21:40
405,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,22,30,0,-49.5378,70.5364,5,2267.9,2,2111.3,2,33.597,2,5.170,2,01/17/16 10:30,01-17-16,22:30
406,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,22,51,0,-49.5156,70.5217,5,2271.6,2,2109.7,2,33.567,2,5.490,2,01/17/16 10:51,01-17-16,22:51
407,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,23,12,0,-49.5231,70.4678,5,2267.9,2,2106.4,2,33.567,2,5.500,2,01/17/16 11:12,01-17-16,23:12
408,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,23,34,0,-49.5373,70.4019,5,2271.3,2,2113.8,2,33.587,2,5.360,2,01/17/16 11:34,01-17-16,23:34
409,35MV20160107,OISO-25,Marion-Dufresne,17,1,2016,23,55,0,-49.5830,70.4168,5,2273.2,2,2118.4,2,33.587,2,5.040,2,01/17/16 11:55,01-17-16,23:55
410,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,0,16,0,-49.6260,70.4392,5,2278.8,2,2120.4,2,33.577,2,5.110,2,01/18/16 12:16,01-18-16,1.1111111111111112E-2
411,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,0,37,0,-49.6703,70.4583,5,2276.6,2,2116.4,2,33.587,2,5.100,2,01/18/16 12:37,01-18-16,2.5694444444444447E-2
412,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,0,59,0,-49.7160,70.4772,5,2267.2,2,2114.3,2,33.637,2,4.920,2,01/18/16 12:59,01-18-16,4.0972222222222222E-2
413,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,1,20,0,-49.7618,70.4966,5,2277.7,2,2128.9,2,33.687,2,4.750,2,01/18/16 01:20,01-18-16,5.5555555555555552E-2
414,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,1,40,0,-49.8062,70.5164,5,2304.9,2,2149.1,2,33.737,2,4.510,2,01/18/16 01:40,01-18-16,6.9444444444444434E-2
415,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,7,7,0,-49.7882,70.6011,5,2346.8,4,2206.3,4,33.767,2,4.430,2,01/18/16 07:07,01-18-16,07:07
416,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,7,50,0,-49.7494,70.5837,5,2305.9,2,2162.6,2,33.757,2,4.650,2,01/18/16 07:50,01-18-16,07:50
417,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,8,11,0,-49.7038,70.5643,5,2300.0,2,2156.6,2,33.697,2,4.880,2,01/18/16 08:11,01-18-16,08:11
418,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,8,33,0,-49.6748,70.5512,5,2296.2,2,2149.4,2,33.657,2,5.050,2,01/18/16 08:33,01-18-16,08:33
419,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,9,16,0,-49.5831,70.5118,5,2285.6,2,2138.7,2,33.577,2,5.460,2,01/18/16 09:16,01-18-16,09:16
420,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,9,37,0,-49.5153,70.4396,5,2289.4,2,2141.0,2,33.597,2,5.380,2,01/18/16 09:37,01-18-16,09:37
421,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,9,58,0,-49.5071,70.3682,5,2271.0,2,2119.3,2,33.477,2,6.530,2,01/18/16 09:58,01-18-16,09:58
422,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,19,11,0,-49.6781,70.5969,5,2285.2,2,2135.8,2,33.747,2,5.070,2,01/18/16 07:11,01-18-16,19:11
423,35MV20160107,OISO-25,Marion-Dufresne,18,1,2016,19,33,0,-49.6340,70.6847,5,2282.0,2,2137.1,2,33.767,2,5.010,2,01/18/16 07:33,01-18-16,19:33
