Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,Equilibrator Pressure,Equilibrator Pressure QC Flag,Equilibrator Pressure QC Comment,Equilibrator Pressure Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO2 In Atmosphere - Calibrated In Dry Air,xCO2 In Atmosphere - Calibrated In Dry Air  QC Flag,xCO2 In Atmosphere - Calibrated In Dry Air  QC Comment,xCO2 In Atmosphere - Calibrated In Dry Air  Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2021-04-10T01:22:35.000Z,-25.799,2,,M,8.278,2,,M,5.0,2,,N,27.007,2,,M,35.607,2,,M,27.13,2,,M,1012.91,2,,I,392.653,2.0,,M,,,,,1009.75,2,,M,,,,,,,376.907,2.0,,375.735,2.0,
2021-04-10T01:24:58.000Z,-25.804,2,,M,8.265,2,,M,5.0,2,,N,27.008,2,,M,35.606,2,,M,27.14,2,,M,1012.94,2,,I,392.933,2.0,,M,,,,,1009.74,2,,M,,,,,,,377.036,2.0,,375.864,2.0,
2021-04-10T01:27:20.000Z,-25.809,2,,M,8.253,2,,M,5.0,2,,N,27.009,2,,M,35.606,2,,M,27.13,2,,M,1011.61,2,,I,392.532,2.0,,M,,,,,1009.75,2,,M,,,,,,,376.322,2.0,,375.153,2.0,
2021-04-10T01:29:43.000Z,-25.815,2,,M,8.241,2,,M,5.0,2,,N,27.011,2,,M,35.605,2,,M,27.14,2,,M,1012.8,2,,I,392.462,2.0,,M,,,,,1009.65,2,,M,,,,,,,376.578,2.0,,375.407,2.0,
2021-04-10T01:32:05.000Z,-25.82,2,,M,8.229,2,,M,5.0,2,,N,27.016,2,,M,35.603,2,,M,27.14,2,,M,1010.64,2,,I,392.402,2.0,,M,,,,,1009.68,2,,M,,,,,,,375.767,2.0,,374.602,2.0,
2021-04-10T01:34:28.000Z,-25.826,2,,M,8.217,2,,M,5.0,2,,N,27.02,2,,M,35.602,2,,M,27.16,2,,M,1012.88,2,,I,392.502,2.0,,M,,,,,1009.65,2,,M,,,,,,,376.456,2.0,,375.286,2.0,
2021-04-10T01:36:50.000Z,-25.831,2,,M,8.205,2,,M,5.0,2,,N,27.024,2,,M,35.601,2,,M,27.15,2,,M,1010.66,2,,I,392.241,2.0,,M,,,,,1009.65,2,,M,,,,,,,375.582,2.0,,374.417,2.0,
2021-04-10T01:39:33.000Z,-25.837,2,,M,8.191,2,,M,5.0,2,,N,27.024,2,,M,35.598,2,,M,27.16,2,,M,1012.9,2,,I,392.362,2.0,,M,,,,,1009.59,2,,M,,,,,,,376.392,2.0,,375.223,2.0,
2021-04-10T01:41:56.000Z,-25.842,2,,M,8.179,2,,M,5.0,2,,N,27.021,2,,M,35.595,2,,M,27.15,2,,M,1011.43,2,,I,391.921,2.0,,M,,,,,1009.62,2,,M,,,,,,,375.523,2.0,,374.358,2.0,
2021-04-10T01:44:19.000Z,-25.848,2,,M,8.166,2,,M,5.0,2,,N,27.018,2,,M,35.591,2,,M,27.16,2,,M,1012.78,2,,I,391.55,2.0,,M,,,,,1009.59,2,,M,,,,,,,375.472,2.0,,374.306,2.0,
2021-04-10T01:46:41.000Z,-25.853,2,,M,8.154,2,,M,5.0,2,,N,27.015,2,,M,35.582,2,,M,27.15,2,,M,1013.66,2,,I,391.019,2.0,,M,,,,,1009.53,2,,M,,,,,,,375.42,2.0,,374.252,2.0,
2021-04-10T01:49:04.000Z,-25.858,2,,M,8.142,2,,M,5.0,2,,N,27.01,2,,M,35.574,2,,M,27.15,2,,M,1012.86,2,,I,390.568,2.0,,M,,,,,1009.59,2,,M,,,,,,,374.601,2.0,,373.436,2.0,
2021-04-10T01:51:26.000Z,-25.863,2,,M,8.13,2,,M,5.0,2,,N,27.002,2,,M,35.567,2,,M,27.14,2,,M,1014.22,2,,I,389.846,2.0,,M,,,,,1009.61,2,,M,,,,,,,374.468,2.0,,373.303,2.0,
2021-04-10T01:53:49.000Z,-25.869,2,,M,8.118,2,,M,5.0,2,,N,26.995,2,,M,35.56,2,,M,27.13,2,,M,1012.76,2,,I,389.235,2.0,,M,,,,,1009.59,2,,M,,,,,,,373.379,2.0,,372.218,2.0,
2021-04-10T01:56:12.000Z,-25.874,2,,M,8.105,2,,M,5.0,2,,N,26.99,2,,M,35.553,2,,M,27.14,2,,M,1012.77,2,,I,388.533,2.0,,M,,,,,1009.52,2,,M,,,,,,,372.465,2.0,,371.308,2.0,
2021-04-10T01:58:34.000Z,-25.88,2,,M,8.093,2,,M,5.0,2,,N,26.985,2,,M,35.547,2,,M,27.12,2,,M,1012.6,2,,I,387.912,2.0,,M,,,,,1009.49,2,,M,,,,,,,372.057,2.0,,370.9,2.0,
2021-04-10T02:00:57.000Z,-25.885,2,,M,8.08,2,,M,5.0,2,,N,26.989,2,,M,35.546,2,,M,27.13,2,,M,1012.72,2,,I,387.772,2.0,,M,,,,,1009.48,2,,M,,,,,,,371.866,2.0,,370.71,2.0,
2021-04-10T02:03:19.000Z,-25.89,2,,M,8.068,2,,M,5.0,2,,N,26.996,2,,M,35.547,2,,M,27.12,2,,M,1012.62,2,,I,387.481,2.0,,M,,,,,1009.43,2,,M,,,,,,,371.824,2.0,,370.668,2.0,
2021-04-10T02:05:42.000Z,-25.896,2,,M,8.056,2,,M,5.0,2,,N,27.02,2,,M,35.555,2,,M,27.16,2,,M,1012.54,2,,I,387.972,2.0,,M,,,,,1009.35,2,,M,,,,,,,371.981,2.0,,370.826,2.0,
2021-04-10T02:08:06.000Z,-25.901,2,,M,8.043,2,,M,5.0,2,,N,27.044,2,,M,35.564,2,,M,27.16,2,,M,1012.57,2,,I,388.383,2.0,,M,,,,,1009.33,2,,M,,,,,,,372.765,2.0,,371.607,2.0,
2021-04-10T02:10:28.000Z,-25.906,2,,M,8.031,2,,M,5.0,2,,N,27.071,2,,M,35.574,2,,M,27.22,2,,M,1012.46,2,,I,389.796,2.0,,M,,,,,1009.26,2,,M,,,,,,,373.509,2.0,,372.35,2.0,
2021-04-10T02:12:51.000Z,-25.912,2,,M,8.018,2,,M,5.0,2,,N,27.097,2,,M,35.583,2,,M,27.21,2,,M,1012.47,2,,I,390.798,2.0,,M,,,,,1009.31,2,,M,,,,,,,375.052,2.0,,373.888,2.0,
2021-04-10T02:15:13.000Z,-25.917,2,,M,8.006,2,,M,5.0,2,,N,27.109,2,,M,35.588,2,,M,27.27,2,,M,1012.37,2,,I,392.25,2.0,,M,,,,,1009.24,2,,M,,,,,,,375.596,2.0,,374.431,2.0,
2021-04-10T02:17:36.000Z,-25.923,2,,M,7.993,2,,M,5.0,2,,N,27.122,2,,M,35.592,2,,M,27.24,2,,M,1012.35,2,,I,392.982,2.0,,M,,,,,1009.15,2,,M,,,,,,,376.998,2.0,,375.829,2.0,
2021-04-10T02:19:59.000Z,-25.928,2,,M,7.981,2,,M,5.0,2,,N,27.125,2,,M,35.597,2,,M,27.28,2,,M,1012.36,2,,I,393.753,2.0,,M,,,,,1009.18,2,,M,,,,,,,377.119,2.0,,375.95,2.0,
2021-04-10T02:22:21.000Z,-25.934,2,,M,7.969,2,,M,5.0,2,,N,27.135,2,,M,35.602,2,,M,27.26,2,,M,1012.36,2,,I,393.954,2.0,,M,,,,,1009.2,2,,M,,,,,,,377.807,2.0,,376.635,2.0,
2021-04-10T02:24:44.000Z,-25.939,2,,M,7.956,2,,M,5.0,2,,N,27.148,2,,M,35.606,2,,M,27.29,2,,M,1012.26,2,,I,394.866,2.0,,M,,,,,1009.03,2,,M,,,,,,,378.346,2.0,,377.173,2.0,
2021-04-10T02:27:07.000Z,-25.944,2,,M,7.944,2,,M,5.0,2,,N,27.159,2,,M,35.61,2,,M,27.27,2,,M,1012.18,2,,I,395.577,2.0,,M,,,,,1009.06,2,,M,,,,,,,379.51,2.0,,378.333,2.0,
2021-04-10T02:29:29.000Z,-25.95,2,,M,7.932,2,,M,5.0,2,,N,27.168,2,,M,35.613,2,,M,27.32,2,,M,1012.24,2,,I,396.429,2.0,,M,,,,,1009.0,2,,M,,,,,,,379.651,2.0,,378.474,2.0,
2021-04-10T02:31:52.000Z,-25.955,2,,M,7.919,2,,M,5.0,2,,N,27.176,2,,M,35.616,2,,M,27.3,2,,M,1012.12,2,,I,396.99,2.0,,M,,,,,1009.01,2,,M,,,,,,,380.608,2.0,,379.429,2.0,
2021-04-10T02:34:15.000Z,-25.961,2,,M,7.907,2,,M,5.0,2,,N,27.184,2,,M,35.619,2,,M,27.33,2,,M,1012.16,2,,I,397.24,2.0,,M,,,,,1008.93,2,,M,,,,,,,380.486,2.0,,379.306,2.0,
2021-04-10T02:36:37.000Z,-25.966,2,,M,7.895,2,,M,5.0,2,,N,27.191,2,,M,35.622,2,,M,27.31,2,,M,1012.06,2,,I,397.481,2.0,,M,,,,,1008.87,2,,M,,,,,,,381.128,2.0,,379.947,2.0,
2021-04-10T02:39:20.000Z,-25.972,2,,M,7.881,2,,M,5.0,2,,N,27.206,2,,M,35.625,2,,M,27.33,2,,M,1012.0,2,,I,397.892,2.0,,M,,,,,1008.85,2,,M,,,,,,,381.402,2.0,,380.22,2.0,
2021-04-10T02:41:43.000Z,-25.978,2,,M,7.868,2,,M,5.0,2,,N,27.22,2,,M,35.627,2,,M,27.34,2,,M,1012.03,2,,I,398.272,2.0,,M,,,,,1008.81,2,,M,,,,,,,381.835,2.0,,380.652,2.0,
2021-04-10T02:44:05.000Z,-25.983,2,,M,7.856,2,,M,5.0,2,,N,27.234,2,,M,35.63,2,,M,27.36,2,,M,1011.79,2,,I,398.803,2.0,,M,,,,,1008.69,2,,M,,,,,,,382.137,2.0,,380.953,2.0,
2021-04-10T02:46:28.000Z,-25.989,2,,M,7.844,2,,M,5.0,2,,N,27.244,2,,M,35.632,2,,M,27.35,2,,M,1011.76,2,,I,398.883,2.0,,M,,,,,1008.63,2,,M,,,,,,,382.533,2.0,,381.349,2.0,
2021-04-10T02:48:50.000Z,-25.994,2,,M,7.832,2,,M,5.0,2,,N,27.253,2,,M,35.634,2,,M,27.37,2,,M,1011.86,2,,I,399.164,2.0,,M,,,,,1008.69,2,,M,,,,,,,382.647,2.0,,381.462,2.0,
2021-04-10T02:51:13.000Z,-26.0,2,,M,7.819,2,,M,5.0,2,,N,27.247,2,,M,35.634,2,,M,27.36,2,,M,1011.8,2,,I,399.224,2.0,,M,,,,,1008.6,2,,M,,,,,,,382.754,2.0,,381.569,2.0,
2021-04-10T02:53:35.000Z,-26.005,2,,M,7.807,2,,M,5.0,2,,N,27.24,2,,M,35.634,2,,M,27.38,2,,M,1011.85,2,,I,399.394,2.0,,M,,,,,1008.61,2,,M,,,,,,,382.484,2.0,,381.299,2.0,
2021-04-10T02:55:58.000Z,-26.011,2,,M,7.795,2,,M,5.0,2,,N,27.237,2,,M,35.633,2,,M,27.35,2,,M,1011.79,2,,I,399.144,2.0,,M,,,,,1008.64,2,,M,,,,,,,382.682,2.0,,381.496,2.0,
2021-04-10T02:58:21.000Z,-26.016,2,,M,7.782,2,,M,5.0,2,,N,27.238,2,,M,35.632,2,,M,27.37,2,,M,1011.78,2,,I,399.004,2.0,,M,,,,,1008.6,2,,M,,,,,,,382.219,2.0,,381.036,2.0,
2021-04-10T03:00:44.000Z,-26.022,2,,M,7.77,2,,M,5.0,2,,N,27.255,2,,M,35.635,2,,M,27.36,2,,M,1011.78,2,,I,398.763,2.0,,M,,,,,1008.53,2,,M,,,,,,,382.434,2.0,,381.249,2.0,
2021-04-10T03:03:07.000Z,-26.027,2,,M,7.758,2,,M,5.0,2,,N,27.273,2,,M,35.638,2,,M,27.37,2,,M,1011.78,2,,I,399.174,2.0,,M,,,,,1008.58,2,,M,,,,,,,382.949,2.0,,381.763,2.0,
2021-04-10T03:05:29.000Z,-26.033,2,,M,7.745,2,,M,5.0,2,,N,27.289,2,,M,35.643,2,,M,27.41,2,,M,1011.63,2,,I,399.865,2.0,,M,,,,,1008.46,2,,M,,,,,,,383.131,2.0,,381.946,2.0,
2021-04-10T03:07:52.000Z,-26.039,2,,M,7.733,2,,M,5.0,2,,N,27.305,2,,M,35.649,2,,M,27.42,2,,M,1011.64,2,,I,400.917,2.0,,M,,,,,1008.5,2,,M,,,,,,,384.233,2.0,,383.044,2.0,
2021-04-10T03:10:14.000Z,-26.044,2,,M,7.721,2,,M,5.0,2,,N,27.319,2,,M,35.651,2,,M,27.44,2,,M,1011.63,2,,I,401.539,2.0,,M,,,,,1008.48,2,,M,,,,,,,384.71,2.0,,383.52,2.0,
2021-04-10T03:12:37.000Z,-26.05,2,,M,7.708,2,,M,5.0,2,,N,27.333,2,,M,35.652,2,,M,27.45,2,,M,1011.75,2,,I,401.98,2.0,,M,,,,,1008.45,2,,M,,,,,,,385.237,2.0,,384.045,2.0,
2021-04-10T03:14:59.000Z,-26.055,2,,M,7.696,2,,M,5.0,2,,N,27.336,2,,M,35.651,2,,M,27.46,2,,M,1011.66,2,,I,402.11,2.0,,M,,,,,1008.47,2,,M,,,,,,,385.204,2.0,,384.012,2.0,
2021-04-10T03:17:22.000Z,-26.061,2,,M,7.684,2,,M,5.0,2,,N,27.336,2,,M,35.65,2,,M,27.46,2,,M,1011.67,2,,I,402.21,2.0,,M,,,,,1008.42,2,,M,,,,,,,385.304,2.0,,384.112,2.0,
2021-04-10T03:19:44.000Z,-26.067,2,,M,7.672,2,,M,5.0,2,,N,27.345,2,,M,35.645,2,,M,27.46,2,,M,1011.62,2,,I,402.07,2.0,,M,,,,,1008.4,2,,M,,,,,,,385.296,2.0,,384.105,2.0,
2021-04-10T03:22:07.000Z,-26.072,2,,M,7.66,2,,M,5.0,2,,N,27.354,2,,M,35.632,2,,M,27.45,2,,M,1011.16,2,,I,401.929,2.0,,M,,,,,1008.38,2,,M,,,,,,,385.298,2.0,,384.107,2.0,
2021-04-10T03:24:29.000Z,-26.077,2,,M,7.647,2,,M,5.0,2,,N,27.337,2,,M,35.628,2,,M,27.44,2,,M,1011.54,2,,I,400.957,2.0,,M,,,,,1008.33,2,,M,,,,,,,384.41,2.0,,383.221,2.0,
2021-04-10T03:26:52.000Z,-26.083,2,,M,7.635,2,,M,5.0,2,,N,27.32,2,,M,35.623,2,,M,27.44,2,,M,1011.52,2,,I,400.176,2.0,,M,,,,,1008.33,2,,M,,,,,,,383.377,2.0,,382.191,2.0,
2021-04-10T03:29:14.000Z,-26.089,2,,M,7.623,2,,M,5.0,2,,N,27.313,2,,M,35.618,2,,M,27.43,2,,M,1011.27,2,,I,399.324,2.0,,M,,,,,1008.38,2,,M,,,,,,,382.52,2.0,,381.337,2.0,
2021-04-10T03:32:34.000Z,-26.096,2,,M,7.606,2,,M,5.0,2,,N,27.312,2,,M,35.609,2,,M,27.43,2,,M,1011.4,2,,I,,,,,,,,,1008.35,2,,M,,,,,,,,,,,,
2021-04-10T03:35:55.000Z,-26.105,2,,M,7.588,2,,M,5.0,2,,N,27.32,2,,M,35.606,2,,M,27.44,2,,M,1011.49,2,,I,,,,,,,,,1008.33,2,,M,,,,,,,,,,,,
2021-04-10T03:39:15.000Z,-26.112,2,,M,7.571,2,,M,5.0,2,,N,27.332,2,,M,35.604,2,,M,27.45,2,,M,1012.76,2,,I,,,,,,,,,1008.32,2,,M,,,,,,,,,,,,
2021-04-10T03:42:56.000Z,-26.121,2,,M,7.551,2,,M,5.0,2,,N,27.348,2,,M,35.601,2,,M,27.44,2,,M,1011.43,2,,I,,,,,,,,,1008.19,2,,M,,,,,,,,,,,,
2021-04-10T03:48:16.000Z,-26.133,2,,M,7.523,2,,M,5.0,2,,N,27.336,2,,M,35.596,2,,M,27.45,2,,M,1011.36,2,,I,,,,,417.019,2.0,,M,1008.1,2,,M,400.601,2.0,,399.365,2.0,,,,,,,
2021-04-10T03:50:35.000Z,-26.138,2,,M,7.511,2,,M,5.0,2,,N,27.334,2,,M,35.594,2,,M,27.45,2,,M,1011.25,2,,I,,,,,417.091,2.0,,M,1008.09,2,,M,400.666,2.0,,399.43,2.0,,,,,,,
2021-04-10T03:52:55.000Z,-26.143,2,,M,7.499,2,,M,5.0,2,,N,27.335,2,,M,35.594,2,,M,27.45,2,,M,1011.27,2,,I,,,,,416.982,2.0,,M,1008.11,2,,M,400.57,2.0,,399.334,2.0,,,,,,,
2021-04-10T03:55:16.000Z,-26.148,2,,M,7.487,2,,M,5.0,2,,N,27.337,2,,M,35.593,2,,M,27.46,2,,M,1011.29,2,,I,,,,,417.074,2.0,,M,1008.06,2,,M,400.629,2.0,,399.393,2.0,,,,,,,
2021-04-10T03:57:36.000Z,-26.154,2,,M,7.474,2,,M,5.0,2,,N,27.339,2,,M,35.593,2,,M,27.45,2,,M,1011.15,2,,I,,,,,417.086,2.0,,M,1008.02,2,,M,400.633,2.0,,399.397,2.0,,,,,,,
2021-04-10T04:03:22.000Z,-26.167,2,,M,7.444,2,,M,5.0,2,,N,27.352,2,,M,35.593,2,,M,27.48,2,,M,1012.46,2,,I,397.447,2.0,,M,,,,,1007.89,2,,M,,,,,,,380.967,2.0,,379.789,2.0,
2021-04-10T04:05:44.000Z,-26.172,2,,M,7.432,2,,M,5.0,2,,N,27.356,2,,M,35.594,2,,M,27.47,2,,M,1011.15,2,,I,397.559,2.0,,M,,,,,1007.91,2,,M,,,,,,,380.797,2.0,,379.62,2.0,
2021-04-10T04:08:07.000Z,-26.177,2,,M,7.419,2,,M,5.0,2,,N,27.356,2,,M,35.595,2,,M,27.48,2,,M,1011.61,2,,I,397.701,2.0,,M,,,,,1007.86,2,,M,,,,,,,380.943,2.0,,379.766,2.0,
2021-04-10T04:10:29.000Z,-26.183,2,,M,7.407,2,,M,5.0,2,,N,27.362,2,,M,35.595,2,,M,27.48,2,,M,1011.13,2,,I,397.522,2.0,,M,,,,,1007.89,2,,M,,,,,,,380.682,2.0,,379.505,2.0,
2021-04-10T04:12:52.000Z,-26.188,2,,M,7.394,2,,M,5.0,2,,N,27.372,2,,M,35.596,2,,M,27.5,2,,M,1012.2,2,,I,397.544,2.0,,M,,,,,1007.77,2,,M,,,,,,,380.942,2.0,,379.764,2.0,
2021-04-10T04:15:15.000Z,-26.193,2,,M,7.382,2,,M,5.0,2,,N,27.379,2,,M,35.597,2,,M,27.49,2,,M,1010.97,2,,I,397.515,2.0,,M,,,,,1007.77,2,,M,,,,,,,380.717,2.0,,379.541,2.0,
2021-04-10T04:17:38.000Z,-26.199,2,,M,7.369,2,,M,5.0,2,,N,27.382,2,,M,35.601,2,,M,27.51,2,,M,1010.58,2,,I,397.627,2.0,,M,,,,,1007.76,2,,M,,,,,,,380.382,2.0,,379.208,2.0,
2021-04-10T04:20:01.000Z,-26.204,2,,M,7.357,2,,M,5.0,2,,N,27.389,2,,M,35.605,2,,M,27.5,2,,M,1010.87,2,,I,397.789,2.0,,M,,,,,1007.74,2,,M,,,,,,,380.932,2.0,,379.756,2.0,
2021-04-10T04:22:24.000Z,-26.209,2,,M,7.345,2,,M,5.0,2,,N,27.401,2,,M,35.609,2,,M,27.52,2,,M,1012.85,2,,I,397.731,2.0,,M,,,,,1007.78,2,,M,,,,,,,381.504,2.0,,380.324,2.0,
2021-04-10T04:24:47.000Z,-26.214,2,,M,7.332,2,,M,5.0,2,,N,27.418,2,,M,35.614,2,,M,27.52,2,,M,1011.0,2,,I,397.963,2.0,,M,,,,,1007.77,2,,M,,,,,,,381.278,2.0,,380.101,2.0,
2021-04-10T04:27:09.000Z,-26.219,2,,M,7.32,2,,M,5.0,2,,N,27.436,2,,M,35.619,2,,M,27.55,2,,M,1011.32,2,,I,398.065,2.0,,M,,,,,1007.67,2,,M,,,,,,,381.283,2.0,,380.105,2.0,
2021-04-10T04:29:32.000Z,-26.225,2,,M,7.308,2,,M,5.0,2,,N,27.455,2,,M,35.625,2,,M,27.56,2,,M,1010.88,2,,I,398.437,2.0,,M,,,,,1007.68,2,,M,,,,,,,381.604,2.0,,380.427,2.0,
2021-04-10T04:31:54.000Z,-26.23,2,,M,7.295,2,,M,5.0,2,,N,27.475,2,,M,35.632,2,,M,27.59,2,,M,1013.23,2,,I,398.75,2.0,,M,,,,,1007.77,2,,M,,,,,,,382.638,2.0,,381.454,2.0,
2021-04-10T04:34:17.000Z,-26.235,2,,M,7.283,2,,M,5.0,2,,N,27.497,2,,M,35.64,2,,M,27.6,2,,M,1010.99,2,,I,399.162,2.0,,M,,,,,1007.78,2,,M,,,,,,,382.341,2.0,,381.162,2.0,
2021-04-10T04:36:39.000Z,-26.24,2,,M,7.271,2,,M,5.0,2,,N,27.524,2,,M,35.648,2,,M,27.63,2,,M,1012.75,2,,I,399.364,2.0,,M,,,,,1007.76,2,,M,,,,,,,383.152,2.0,,381.968,2.0,
2021-04-10T04:39:23.000Z,-26.246,2,,M,7.256,2,,M,5.0,2,,N,27.547,2,,M,35.655,2,,M,27.65,2,,M,1010.9,2,,I,399.817,2.0,,M,,,,,1007.66,2,,M,,,,,,,382.892,2.0,,381.711,2.0,
2021-04-10T04:41:45.000Z,-26.251,2,,M,7.244,2,,M,5.0,2,,N,27.562,2,,M,35.661,2,,M,27.69,2,,M,1011.19,2,,I,400.11,2.0,,M,,,,,1007.66,2,,M,,,,,,,382.847,2.0,,381.667,2.0,
2021-04-10T04:44:08.000Z,-26.257,2,,M,7.232,2,,M,5.0,2,,N,27.578,2,,M,35.662,2,,M,27.67,2,,M,1010.75,2,,I,400.111,2.0,,M,,,,,1007.64,2,,M,,,,,,,383.276,2.0,,382.095,2.0,
2021-04-10T04:46:30.000Z,-26.262,2,,M,7.219,2,,M,5.0,2,,N,27.593,2,,M,35.663,2,,M,27.71,2,,M,1011.02,2,,I,400.354,2.0,,M,,,,,1007.62,2,,M,,,,,,,383.176,2.0,,381.995,2.0,
2021-04-10T04:48:53.000Z,-26.267,2,,M,7.207,2,,M,5.0,2,,N,27.608,2,,M,35.663,2,,M,27.71,2,,M,1010.8,2,,I,400.456,2.0,,M,,,,,1007.62,2,,M,,,,,,,383.43,2.0,,382.249,2.0,
2021-04-10T04:51:16.000Z,-26.273,2,,M,7.195,2,,M,5.0,2,,N,27.62,2,,M,35.66,2,,M,27.74,2,,M,1011.45,2,,I,400.618,2.0,,M,,,,,1007.59,2,,M,,,,,,,383.524,2.0,,382.342,2.0,
2021-04-10T04:53:39.000Z,-26.278,2,,M,7.182,2,,M,5.0,2,,N,27.632,2,,M,35.657,2,,M,27.74,2,,M,1010.69,2,,I,400.509,2.0,,M,,,,,1007.61,2,,M,,,,,,,383.315,2.0,,382.135,2.0,
2021-04-10T04:56:02.000Z,-26.283,2,,M,7.17,2,,M,5.0,2,,N,27.645,2,,M,35.654,2,,M,27.76,2,,M,1011.22,2,,I,400.36,2.0,,M,,,,,1007.5,2,,M,,,,,,,383.251,2.0,,382.071,2.0,
2021-04-10T04:58:25.000Z,-26.289,2,,M,7.158,2,,M,5.0,2,,N,27.653,2,,M,35.65,2,,M,27.76,2,,M,1010.81,2,,I,400.372,2.0,,M,,,,,1007.55,2,,M,,,,,,,383.231,2.0,,382.051,2.0,
2021-04-10T05:00:47.000Z,-26.294,2,,M,7.145,2,,M,5.0,2,,N,27.659,2,,M,35.647,2,,M,27.78,2,,M,1013.24,2,,I,400.584,2.0,,M,,,,,1007.57,2,,M,,,,,,,384.146,2.0,,382.96,2.0,
2021-04-10T05:03:10.000Z,-26.299,2,,M,7.133,2,,M,5.0,2,,N,27.664,2,,M,35.643,2,,M,27.78,2,,M,1010.8,2,,I,400.897,2.0,,M,,,,,1007.63,2,,M,,,,,,,383.566,2.0,,382.385,2.0,
2021-04-10T05:05:32.000Z,-26.305,2,,M,7.121,2,,M,5.0,2,,N,27.643,2,,M,35.626,2,,M,27.77,2,,M,1011.82,2,,I,400.728,2.0,,M,,,,,1007.54,2,,M,,,,,,,383.636,2.0,,382.454,2.0,
2021-04-10T05:07:55.000Z,-26.31,2,,M,7.108,2,,M,5.0,2,,N,27.623,2,,M,35.609,2,,M,27.74,2,,M,1010.68,2,,I,400.138,2.0,,M,,,,,1007.54,2,,M,,,,,,,382.81,2.0,,381.631,2.0,
2021-04-10T05:10:17.000Z,-26.315,2,,M,7.096,2,,M,5.0,2,,N,27.63,2,,M,35.603,2,,M,27.75,2,,M,1013.06,2,,I,399.538,2.0,,M,,,,,1007.56,2,,M,,,,,,,383.113,2.0,,381.931,2.0,
2021-04-10T05:12:40.000Z,-26.32,2,,M,7.084,2,,M,5.0,2,,N,27.637,2,,M,35.597,2,,M,27.75,2,,M,1010.78,2,,I,399.4,2.0,,M,,,,,1007.54,2,,M,,,,,,,382.199,2.0,,381.022,2.0,
2021-04-10T05:15:02.000Z,-26.326,2,,M,7.072,2,,M,5.0,2,,N,27.638,2,,M,35.593,2,,M,27.76,2,,M,1010.88,2,,I,399.291,2.0,,M,,,,,1007.53,2,,M,,,,,,,381.981,2.0,,380.805,2.0,
2021-04-10T05:17:25.000Z,-26.331,2,,M,7.059,2,,M,5.0,2,,N,27.639,2,,M,35.589,2,,M,27.75,2,,M,1010.69,2,,I,399.553,2.0,,M,,,,,1007.54,2,,M,,,,,,,382.343,2.0,,381.166,2.0,
2021-04-10T05:19:47.000Z,-26.336,2,,M,7.047,2,,M,5.0,2,,N,27.645,2,,M,35.589,2,,M,27.76,2,,M,1009.74,2,,I,399.445,2.0,,M,,,,,1007.44,2,,M,,,,,,,381.794,2.0,,380.619,2.0,
2021-04-10T05:22:10.000Z,-26.341,2,,M,7.035,2,,M,5.0,2,,N,27.65,2,,M,35.588,2,,M,27.76,2,,M,1010.69,2,,I,399.567,2.0,,M,,,,,1007.55,2,,M,,,,,,,382.364,2.0,,381.187,2.0,
2021-04-10T05:24:32.000Z,-26.346,2,,M,7.022,2,,M,5.0,2,,N,27.671,2,,M,35.592,2,,M,27.76,2,,M,1010.63,2,,I,399.669,2.0,,M,,,,,1007.46,2,,M,,,,,,,382.778,2.0,,381.599,2.0,
2021-04-10T05:26:55.000Z,-26.351,2,,M,7.01,2,,M,5.0,2,,N,27.698,2,,M,35.599,2,,M,27.79,2,,M,1010.63,2,,I,400.112,2.0,,M,,,,,1007.49,2,,M,,,,,,,383.128,2.0,,381.949,2.0,
2021-04-10T05:29:17.000Z,-26.357,2,,M,6.998,2,,M,5.0,2,,N,27.729,2,,M,35.608,2,,M,27.82,2,,M,1010.61,2,,I,400.404,2.0,,M,,,,,1007.44,2,,M,,,,,,,383.391,2.0,,382.212,2.0,
2021-04-10T05:31:40.000Z,-26.362,2,,M,6.985,2,,M,5.0,2,,N,27.762,2,,M,35.619,2,,M,27.87,2,,M,1010.62,2,,I,401.939,2.0,,M,,,,,1007.4,2,,M,,,,,,,384.546,2.0,,383.364,2.0,
2021-04-10T05:34:02.000Z,-26.367,2,,M,6.973,2,,M,5.0,2,,N,27.779,2,,M,35.618,2,,M,27.88,2,,M,1010.61,2,,I,402.623,2.0,,M,,,,,1007.43,2,,M,,,,,,,385.302,2.0,,384.117,2.0,
