Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-22T17:35:12.000Z,26NA20180719,60.89,-30.533,,2020.0U,SOCATENHANCEDDOI,B,,8.976,9.16,997.97,1001.5,35.055,1002.3,1841.0,559.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:39:42.000Z,26NA20180719,60.887,-30.572,,2020.0U,SOCATENHANCEDDOI,B,,8.777,8.99,998.01,1001.3,35.055,1002.3,1879.0,561.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:44:12.000Z,26NA20180719,60.885,-30.61,,2020.0U,SOCATENHANCEDDOI,B,,8.809,9.01,997.78,1001.2,35.055,1002.3,1922.0,563.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:48:42.000Z,26NA20180719,60.882,-30.648,,2020.0U,SOCATENHANCEDDOI,B,,8.855,9.05,997.47,1001.0,35.055,1002.3,1951.0,565.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:50:12.000Z,26NA20180719,60.881,-30.66,,2020.0U,SOCATENHANCEDDOI,B,,8.844,9.05,997.76,1001.1,35.055,1002.3,1952.0,566.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:51:42.000Z,26NA20180719,60.88,-30.672,,2020.0U,SOCATENHANCEDDOI,B,,8.845,9.04,997.86,1001.3,35.055,1002.3,1951.0,566.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:53:13.000Z,26NA20180719,60.879,-30.683,,2020.0U,SOCATENHANCEDDOI,B,,8.841,9.05,997.87,1001.3,35.055,1002.3,1950.0,567.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:54:43.000Z,26NA20180719,60.878,-30.696,,2020.0U,SOCATENHANCEDDOI,B,,8.815,9.04,997.87,1001.3,35.055,1002.3,1956.0,567.0,,,,,,,,,0,9,9,9,9
2018-07-22T17:59:39.000Z,26NA20180719,60.875,-30.737,,2020.0U,SOCATENHANCEDDOI,B,,8.589,8.77,997.81,1001.1,35.055,1002.3,1978.0,569.0,,371.2,,,360.0,,358.6,358.605,4,2,9,9,9
2018-07-22T18:01:32.000Z,26NA20180719,60.874,-30.753,,2020.0U,SOCATENHANCEDDOI,B,,8.639,8.81,997.74,1001.4,35.055,1000.6,1985.0,570.0,,370.2,,,359.2,,357.8,357.808,4,2,9,9,9
2018-07-22T18:03:05.000Z,26NA20180719,60.873,-30.767,,2020.0U,SOCATENHANCEDDOI,B,,8.675,8.86,997.7,1001.2,35.055,1000.6,1988.0,571.0,,370.1,,,358.8,,357.4,357.411,4,2,9,9,9
2018-07-22T18:04:38.000Z,26NA20180719,60.872,-30.78,,2020.0U,SOCATENHANCEDDOI,B,,8.72,8.9,997.7,1001.4,35.055,1000.6,1990.0,571.0,,370.1,,,358.9,,357.6,357.511,4,2,9,9,9
2018-07-22T18:06:10.000Z,26NA20180719,60.871,-30.793,,2020.0U,SOCATENHANCEDDOI,B,,8.737,8.92,997.65,1001.6,35.055,1000.6,1990.0,572.0,,370.2,,,359.1,,357.7,357.71,4,2,9,9,9
2018-07-22T18:07:43.000Z,26NA20180719,60.87,-30.805,,2020.0U,SOCATENHANCEDDOI,B,,8.772,8.95,997.67,1001.4,35.055,1000.6,1989.0,573.0,,370.3,,,359.2,,357.8,357.811,4,2,9,9,9
2018-07-22T18:09:15.000Z,26NA20180719,60.869,-30.818,,2020.0U,SOCATENHANCEDDOI,B,,8.827,9.0,997.7,1001.4,35.055,1000.6,1997.0,573.0,,370.9,,,359.8,,358.4,358.409,4,2,9,9,9
2018-07-22T18:10:48.000Z,26NA20180719,60.868,-30.831,,2020.0U,SOCATENHANCEDDOI,B,,8.868,9.04,997.84,1000.9,35.055,1000.6,2080.0,574.0,,370.3,,,359.1,,357.7,357.714,4,2,9,9,9
2018-07-22T18:12:20.000Z,26NA20180719,60.867,-30.844,,2020.0U,SOCATENHANCEDDOI,B,,8.929,9.09,997.73,1001.2,35.055,1000.6,2172.0,575.0,,369.9,,,359.0,,357.6,357.615,4,2,9,9,9
2018-07-22T18:13:53.000Z,26NA20180719,60.867,-30.857,,2020.0U,SOCATENHANCEDDOI,B,,8.972,9.14,997.73,1001.1,35.055,1000.6,2216.0,575.0,,370.3,,,359.2,,357.8,357.815,4,2,9,9,9
2018-07-22T18:15:25.000Z,26NA20180719,60.866,-30.87,,2020.0U,SOCATENHANCEDDOI,B,,9.027,9.18,997.74,1001.0,35.055,1000.6,2215.0,576.0,,370.0,,,359.0,,357.6,357.617,4,2,9,9,9
2018-07-22T18:16:58.000Z,26NA20180719,60.865,-30.883,,2020.0U,SOCATENHANCEDDOI,B,,9.114,9.25,997.8,1001.2,35.055,1000.6,2214.0,577.0,,369.0,,,358.4,,357.0,357.02,4,2,9,9,9
2018-07-22T18:18:31.000Z,26NA20180719,60.864,-30.895,,2020.0U,SOCATENHANCEDDOI,B,,9.184,9.33,997.59,1001.5,35.055,1000.6,2204.0,577.0,,368.1,,,357.4,,356.1,356.025,4,2,9,9,9
2018-07-22T18:20:03.000Z,26NA20180719,60.864,-30.908,,2020.0U,SOCATENHANCEDDOI,B,,9.179,9.39,997.71,1001.4,35.055,1000.6,2193.0,578.0,,367.3,,,355.6,,354.2,354.232,4,2,9,9,9
2018-07-22T18:21:36.000Z,26NA20180719,60.863,-30.921,,2020.0U,SOCATENHANCEDDOI,B,,9.158,9.37,997.82,1001.2,35.055,1000.6,2191.0,578.0,,367.0,,,355.2,,353.9,353.833,4,2,9,9,9
2018-07-22T18:23:08.000Z,26NA20180719,60.862,-30.934,,2020.0U,SOCATENHANCEDDOI,B,,9.159,9.35,997.64,1001.3,35.055,1000.6,2209.0,579.0,,366.6,,,355.2,,353.8,353.833,4,2,9,9,9
2018-07-22T18:24:41.000Z,26NA20180719,60.861,-30.947,,2020.0U,SOCATENHANCEDDOI,B,,9.191,9.37,997.82,1001.0,35.055,1000.6,2226.0,580.0,,366.6,,,355.3,,353.9,353.934,4,2,9,9,9
2018-07-22T18:26:13.000Z,26NA20180719,60.861,-30.959,,2020.0U,SOCATENHANCEDDOI,B,,9.253,9.4,997.66,1001.1,35.055,1000.6,2242.0,580.0,,366.1,,,355.3,,353.9,353.935,4,2,9,9,9
2018-07-22T18:27:46.000Z,26NA20180719,60.86,-30.972,,2020.0U,SOCATENHANCEDDOI,B,,9.251,9.44,997.81,1000.9,35.055,1000.6,2260.0,581.0,,366.2,,,354.7,,353.4,353.337,4,2,9,9,9
2018-07-22T18:29:19.000Z,26NA20180719,60.859,-30.985,,2020.0U,SOCATENHANCEDDOI,B,,9.245,9.44,997.69,1001.0,35.055,1000.6,2273.0,582.0,,366.7,,,355.2,,353.8,353.835,4,2,9,9,9
2018-07-22T18:30:51.000Z,26NA20180719,60.858,-30.999,,2020.0U,SOCATENHANCEDDOI,B,,9.234,9.43,997.53,1001.3,35.055,1000.6,2268.0,582.0,,367.0,,,355.5,,354.2,354.133,4,2,9,9,9
2018-07-22T18:32:23.000Z,26NA20180719,60.858,-31.012,,2020.0U,SOCATENHANCEDDOI,B,,9.243,9.43,997.77,1000.9,35.034,1000.6,2263.0,583.0,,367.5,,,356.0,,354.6,354.632,4,2,9,9,9
2018-07-22T18:33:56.000Z,26NA20180719,60.857,-31.025,,2020.0U,SOCATENHANCEDDOI,B,,9.212,9.42,997.65,1001.3,35.034,1000.6,2257.0,584.0,,367.8,,,356.1,,354.8,354.731,4,2,9,9,9
2018-07-22T18:35:29.000Z,26NA20180719,60.856,-31.039,,2020.0U,SOCATENHANCEDDOI,B,,9.203,9.4,997.66,1001.2,35.034,1000.6,2252.0,584.0,,367.9,,,356.4,,355.0,355.03,4,2,9,9,9
2018-07-22T18:37:01.000Z,26NA20180719,60.856,-31.052,,2020.0U,SOCATENHANCEDDOI,B,,9.183,9.4,997.74,1000.9,35.034,1000.6,2250.0,585.0,,368.3,,,356.3,,355.0,354.93,4,2,9,9,9
2018-07-22T18:38:34.000Z,26NA20180719,60.855,-31.065,,2020.0U,SOCATENHANCEDDOI,B,,9.162,9.38,997.78,1000.8,35.034,1000.6,2261.0,585.0,,368.2,,,356.2,,354.8,354.83,4,2,9,9,9
2018-07-22T18:40:06.000Z,26NA20180719,60.855,-31.078,,2020.0U,SOCATENHANCEDDOI,B,,9.161,9.35,997.56,1001.0,35.034,1000.6,2270.0,586.0,,368.0,,,356.5,,355.1,355.129,4,2,9,9,9
2018-07-22T18:41:39.000Z,26NA20180719,60.854,-31.091,,2020.0U,SOCATENHANCEDDOI,B,,9.174,9.37,997.55,1001.0,35.034,1000.6,2270.0,587.0,,367.7,,,356.1,,354.8,354.73,4,2,9,9,9
2018-07-22T18:43:11.000Z,26NA20180719,60.853,-31.104,,2020.0U,SOCATENHANCEDDOI,B,,9.174,9.39,997.7,1001.0,35.034,1000.6,2267.0,587.0,,367.5,,,355.6,,354.3,354.232,4,2,9,9,9
2018-07-22T18:44:44.000Z,26NA20180719,60.853,-31.118,,2020.0U,SOCATENHANCEDDOI,B,,9.195,9.39,997.58,1001.2,35.034,1000.6,2265.0,588.0,,367.2,,,355.7,,354.3,354.332,4,2,9,9,9
2018-07-22T18:46:17.000Z,26NA20180719,60.852,-31.131,,2020.0U,SOCATENHANCEDDOI,B,,9.211,9.4,997.73,1001.1,35.034,1000.6,2267.0,589.0,,366.7,,,355.3,,353.9,353.934,4,2,9,9,9
2018-07-22T18:47:49.000Z,26NA20180719,60.851,-31.144,,2020.0U,SOCATENHANCEDDOI,B,,9.227,9.43,997.75,1000.9,35.034,1000.6,2269.0,589.0,,366.0,,,354.3,,352.9,352.938,4,2,9,9,9
2018-07-22T18:49:22.000Z,26NA20180719,60.851,-31.158,,2020.0U,SOCATENHANCEDDOI,B,,9.167,9.41,997.56,1001.3,35.034,1000.6,2275.0,590.0,,365.7,,,353.6,,352.2,352.24,4,2,9,9,9
2018-07-22T18:50:54.000Z,26NA20180719,60.85,-31.171,,2020.0U,SOCATENHANCEDDOI,B,,9.147,9.37,997.71,1001.2,35.034,1000.6,2283.0,590.0,,365.9,,,354.0,,352.6,352.638,4,2,9,9,9
2018-07-22T18:52:27.000Z,26NA20180719,60.849,-31.184,,2020.0U,SOCATENHANCEDDOI,B,,9.153,9.36,997.75,1001.1,35.034,1000.6,2290.0,590.0,,366.4,,,354.7,,353.4,353.335,4,2,9,9,9
2018-07-22T18:54:00.000Z,26NA20180719,60.848,-31.197,,2020.0U,SOCATENHANCEDDOI,B,,9.136,9.36,997.57,1001.5,35.034,1000.6,2292.0,590.0,,366.8,,,355.0,,353.6,353.633,4,2,9,9,9
2018-07-22T18:55:32.000Z,26NA20180719,60.847,-31.21,,2020.0U,SOCATENHANCEDDOI,B,,9.14,9.35,997.89,1001.2,35.034,1000.6,2293.0,590.0,,367.1,,,355.4,,354.0,354.032,4,2,9,9,9
2018-07-22T18:57:05.000Z,26NA20180719,60.847,-31.223,,2020.0U,SOCATENHANCEDDOI,B,,9.166,9.36,997.74,1001.2,35.034,1000.6,2292.0,590.0,,367.4,,,355.9,,354.6,354.531,4,2,9,9,9
2018-07-22T18:58:58.000Z,26NA20180719,60.846,-31.239,,2020.0U,SOCATENHANCEDDOI,B,,9.188,9.39,997.78,1001.1,35.034,1000.6,2285.0,590.0,,367.3,,,355.7,,354.3,354.332,4,2,9,9,9
2018-07-22T19:00:31.000Z,26NA20180719,60.845,-31.252,,2020.0U,SOCATENHANCEDDOI,B,,9.204,9.41,997.73,1001.2,35.034,1002.4,2281.0,590.0,,367.3,,,355.6,,354.2,354.233,4,2,9,9,9
2018-07-22T19:02:03.000Z,26NA20180719,60.844,-31.265,,2020.0U,SOCATENHANCEDDOI,B,,9.158,9.4,997.96,1001.0,35.034,1002.4,2281.0,590.0,,367.4,,,355.1,,353.7,353.734,4,2,9,9,9
2018-07-22T19:03:36.000Z,26NA20180719,60.843,-31.278,,2020.0U,SOCATENHANCEDDOI,B,,9.167,9.38,997.91,1001.3,35.034,1002.4,2282.0,590.0,,366.7,,,355.0,,353.6,353.634,4,2,9,9,9
2018-07-22T19:05:09.000Z,26NA20180719,60.843,-31.291,,2020.0U,SOCATENHANCEDDOI,B,,9.179,9.39,997.98,1001.2,35.034,1002.4,2289.0,590.0,,366.4,,,354.7,,353.3,353.336,4,2,9,9,9
2018-07-22T19:06:41.000Z,26NA20180719,60.842,-31.305,,2020.0U,SOCATENHANCEDDOI,B,,9.183,9.4,997.79,1001.4,35.034,1002.4,2299.0,590.0,,366.8,,,355.0,,353.7,353.634,4,2,9,9,9
2018-07-22T19:08:14.000Z,26NA20180719,60.841,-31.318,,2020.0U,SOCATENHANCEDDOI,B,,9.176,9.4,997.97,1001.5,35.034,1002.4,2309.0,590.0,,366.7,,,354.9,,353.5,353.534,4,2,9,9,9
2018-07-22T19:09:47.000Z,26NA20180719,60.84,-31.331,,2020.0U,SOCATENHANCEDDOI,B,,9.178,9.4,997.9,1001.6,35.034,1002.4,2319.0,590.0,,367.3,,,355.6,,354.2,354.232,4,2,9,9,9
2018-07-22T19:11:19.000Z,26NA20180719,60.84,-31.344,,2020.0U,SOCATENHANCEDDOI,B,,9.187,9.4,997.87,1001.4,35.034,1002.4,2329.0,590.0,,367.3,,,355.6,,354.3,354.232,4,2,9,9,9
2018-07-22T19:12:52.000Z,26NA20180719,60.839,-31.357,,2020.0U,SOCATENHANCEDDOI,B,,9.183,9.41,997.9,1001.3,35.034,1002.4,2329.0,590.0,,367.6,,,355.6,,354.3,354.232,4,2,9,9,9
2018-07-22T19:14:24.000Z,26NA20180719,60.838,-31.371,,2020.0U,SOCATENHANCEDDOI,B,,9.199,9.41,998.12,1001.5,35.034,1002.4,2324.0,590.0,,367.6,,,355.9,,354.6,354.531,4,2,9,9,9
2018-07-22T19:15:57.000Z,26NA20180719,60.838,-31.384,,2020.0U,SOCATENHANCEDDOI,B,,9.209,9.42,998.1,1001.4,35.034,1002.4,2319.0,590.0,,367.8,,,356.1,,354.7,354.731,4,2,9,9,9
2018-07-22T19:17:30.000Z,26NA20180719,60.837,-31.397,,2020.0U,SOCATENHANCEDDOI,B,,9.204,9.43,998.04,1001.7,35.034,1002.4,2307.0,590.0,,367.5,,,355.7,,354.3,354.332,4,2,9,9,9
2018-07-22T19:19:02.000Z,26NA20180719,60.836,-31.41,,2020.0U,SOCATENHANCEDDOI,B,,9.198,9.43,998.2,1001.7,35.034,1002.4,2296.0,590.0,,367.3,,,355.5,,354.1,354.132,4,2,9,9,9
2018-07-22T19:20:35.000Z,26NA20180719,60.836,-31.423,,2020.0U,SOCATENHANCEDDOI,B,,9.185,9.42,998.09,1001.5,35.034,1002.4,2279.0,590.0,,367.0,,,355.1,,353.7,353.734,4,2,9,9,9
2018-07-22T19:22:08.000Z,26NA20180719,60.835,-31.437,,2020.0U,SOCATENHANCEDDOI,B,,9.176,9.4,998.39,1001.8,35.034,1002.4,2258.0,590.0,,366.9,,,355.2,,353.8,353.833,4,2,9,9,9
2018-07-22T19:23:40.000Z,26NA20180719,60.834,-31.45,,2020.0U,SOCATENHANCEDDOI,B,,9.175,9.4,998.3,1001.7,35.034,1002.4,2236.0,590.0,,367.2,,,355.5,,354.1,354.132,4,2,9,9,9
2018-07-22T19:25:13.000Z,26NA20180719,60.834,-31.464,,2020.0U,SOCATENHANCEDDOI,B,,9.166,9.4,998.16,1001.5,35.034,1002.4,2225.0,590.0,,367.2,,,355.2,,353.9,353.833,4,2,9,9,9
2018-07-22T19:26:45.000Z,26NA20180719,60.833,-31.478,,2020.0U,SOCATENHANCEDDOI,B,,9.154,9.39,998.3,1001.5,35.034,1002.4,2213.0,589.0,,367.5,,,355.5,,354.1,354.132,4,2,9,9,9
2018-07-22T19:28:19.000Z,26NA20180719,60.832,-31.491,,2020.0U,SOCATENHANCEDDOI,B,,9.145,9.38,998.11,1001.4,35.034,1002.4,2200.0,589.0,,367.3,,,355.3,,354.0,353.933,4,2,9,9,9
2018-07-22T19:29:52.000Z,26NA20180719,60.832,-31.505,,2020.0U,SOCATENHANCEDDOI,B,,9.134,9.37,998.26,1001.5,35.034,1002.4,2187.0,589.0,,367.7,,,355.7,,354.3,354.331,4,2,9,9,9
2018-07-22T19:31:25.000Z,26NA20180719,60.831,-31.518,,2020.0U,SOCATENHANCEDDOI,B,,9.142,9.36,998.44,1001.4,35.034,1002.4,2173.0,588.0,,367.6,,,355.9,,354.5,354.53,4,2,9,9,9
2018-07-22T19:32:57.000Z,26NA20180719,60.83,-31.531,,2020.0U,SOCATENHANCEDDOI,B,,9.142,9.37,998.2,1001.5,35.034,1002.4,2172.0,588.0,,367.7,,,355.8,,354.4,354.43,4,2,9,9,9
2018-07-22T19:34:30.000Z,26NA20180719,60.829,-31.544,,2020.0U,SOCATENHANCEDDOI,B,,9.173,9.38,998.3,1001.6,35.034,1002.4,2170.0,587.0,,367.5,,,356.0,,354.6,354.63,4,2,9,9,9
2018-07-22T19:36:02.000Z,26NA20180719,60.828,-31.558,,2020.0U,SOCATENHANCEDDOI,B,,9.202,9.42,998.23,1001.9,35.034,1002.4,2175.0,586.0,,367.3,,,355.7,,354.3,354.331,4,2,9,9,9
2018-07-22T19:37:35.000Z,26NA20180719,60.828,-31.571,,2020.0U,SOCATENHANCEDDOI,B,,9.209,9.43,998.11,1001.9,35.034,1002.4,2187.0,586.0,,367.3,,,355.7,,354.3,354.331,4,2,9,9,9
2018-07-22T19:39:08.000Z,26NA20180719,60.827,-31.584,,2020.0U,SOCATENHANCEDDOI,B,,9.221,9.44,998.23,1001.8,35.034,1002.4,2199.0,585.0,,366.8,,,355.2,,353.8,353.834,4,2,9,9,9
2018-07-22T19:40:40.000Z,26NA20180719,60.826,-31.597,,2020.0U,SOCATENHANCEDDOI,B,,9.236,9.45,998.12,1001.7,35.034,1002.4,2216.0,584.0,,366.6,,,355.0,,353.6,353.635,4,2,9,9,9
2018-07-22T19:42:13.000Z,26NA20180719,60.825,-31.61,,2020.0U,SOCATENHANCEDDOI,B,,9.241,9.47,998.14,1001.7,35.034,1002.4,2234.0,584.0,,366.0,,,354.2,,352.8,352.838,4,2,9,9,9
2018-07-22T19:43:46.000Z,26NA20180719,60.824,-31.623,,2020.0U,SOCATENHANCEDDOI,B,,9.238,9.47,998.03,1001.8,35.034,1002.4,2254.0,583.0,,365.9,,,354.1,,352.8,352.738,4,2,9,9,9
2018-07-22T19:45:20.000Z,26NA20180719,60.823,-31.637,,2020.0U,SOCATENHANCEDDOI,B,,9.235,9.47,998.2,1001.7,35.034,1002.4,2277.0,582.0,,366.4,,,354.5,,353.1,353.137,4,2,9,9,9
2018-07-22T19:46:52.000Z,26NA20180719,60.823,-31.65,,2020.0U,SOCATENHANCEDDOI,B,,9.234,9.47,998.29,1001.6,35.034,1002.4,2300.0,582.0,,366.2,,,354.3,,352.9,352.938,4,2,9,9,9
2018-07-22T19:48:25.000Z,26NA20180719,60.822,-31.664,,2020.0U,SOCATENHANCEDDOI,B,,9.216,9.45,998.61,1001.5,35.034,1002.4,2323.0,581.0,,365.9,,,354.0,,352.6,352.639,4,2,9,9,9
2018-07-22T19:49:57.000Z,26NA20180719,60.821,-31.677,,2020.0U,SOCATENHANCEDDOI,B,,9.221,9.45,998.02,1001.9,35.034,1002.4,2345.0,580.0,,365.4,,,353.7,,352.3,352.339,4,2,9,9,9
2018-07-22T19:51:30.000Z,26NA20180719,60.82,-31.69,,2020.0U,SOCATENHANCEDDOI,B,,9.214,9.45,998.3,1001.5,35.034,1002.4,2364.0,580.0,,365.6,,,353.6,,352.2,352.24,4,2,9,9,9
2018-07-22T19:53:03.000Z,26NA20180719,60.819,-31.703,,2020.0U,SOCATENHANCEDDOI,B,,9.222,9.45,998.32,1001.3,35.034,1002.4,2379.0,579.0,,365.4,,,353.5,,352.1,352.141,4,2,9,9,9
2018-07-22T19:54:35.000Z,26NA20180719,60.819,-31.716,,2020.0U,SOCATENHANCEDDOI,B,,9.235,9.45,998.35,1001.5,35.034,1002.4,2393.0,578.0,,365.1,,,353.5,,352.1,352.141,4,2,9,9,9
2018-07-22T19:56:08.000Z,26NA20180719,60.818,-31.729,,2020.0U,SOCATENHANCEDDOI,B,,9.23,9.46,998.09,1001.5,35.034,1002.4,2392.0,578.0,,364.9,,,353.1,,351.7,351.742,4,2,9,9,9
2018-07-22T19:57:40.000Z,26NA20180719,60.817,-31.743,,2020.0U,SOCATENHANCEDDOI,B,,9.233,9.46,998.38,1001.4,35.034,1002.4,2390.0,577.0,,365.5,,,353.7,,352.3,352.34,4,2,9,9,9
2018-07-22T19:59:34.000Z,26NA20180719,60.816,-31.759,,2020.0U,SOCATENHANCEDDOI,B,,9.233,9.47,998.02,1001.7,35.034,1002.4,2397.0,576.0,,365.9,,,354.0,,352.6,352.639,4,2,9,9,9
2018-07-22T20:01:07.000Z,26NA20180719,60.815,-31.772,,2020.0U,SOCATENHANCEDDOI,B,,9.227,9.46,998.36,1001.4,35.034,1002.4,2411.0,576.0,,366.1,,,354.1,,352.8,352.739,4,2,9,9,9
2018-07-22T20:02:39.000Z,26NA20180719,60.815,-31.786,,2020.0U,SOCATENHANCEDDOI,B,,9.198,9.45,998.29,1001.7,35.034,1002.4,2425.0,575.0,,366.0,,,353.9,,352.5,352.538,4,2,9,9,9
2018-07-22T20:07:10.000Z,26NA20180719,60.812,-31.825,,2020.0U,SOCATENHANCEDDOI,B,,9.146,9.41,998.4,1002.1,35.034,1002.4,2449.0,573.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:11:40.000Z,26NA20180719,60.81,-31.865,,2020.0U,SOCATENHANCEDDOI,B,,9.135,9.39,998.46,1001.9,35.034,1002.4,2381.0,571.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:16:11.000Z,26NA20180719,60.807,-31.904,,2020.0U,SOCATENHANCEDDOI,B,,9.077,9.34,998.22,1001.5,35.034,1002.4,2424.0,569.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:20:41.000Z,26NA20180719,60.804,-31.943,,2020.0U,SOCATENHANCEDDOI,B,,8.948,9.2,998.44,1001.8,35.034,1002.4,2457.0,567.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:25:11.000Z,26NA20180719,60.801,-31.982,,2020.0U,SOCATENHANCEDDOI,B,,8.927,9.18,998.46,1002.0,35.034,1002.4,2389.0,565.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:26:42.000Z,26NA20180719,60.8,-31.995,,2020.0U,SOCATENHANCEDDOI,B,,8.93,9.17,998.27,1001.7,35.034,1002.4,2387.0,564.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:28:12.000Z,26NA20180719,60.799,-32.008,,2020.0U,SOCATENHANCEDDOI,B,,8.931,9.17,998.48,1002.0,35.012,1002.4,2388.0,564.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:29:42.000Z,26NA20180719,60.798,-32.021,,2020.0U,SOCATENHANCEDDOI,B,,8.911,9.17,998.36,1001.9,35.012,1002.4,2390.0,563.0,,,,,,,,,0,9,9,9,9
2018-07-22T20:31:13.000Z,26NA20180719,60.797,-32.034,,2020.0U,SOCATENHANCEDDOI,B,,8.909,9.15,998.26,1001.7,35.012,1002.4,2393.0,562.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:19:56.000Z,26NA20180719,60.579,-34.481,,2020.0U,SOCATENHANCEDDOI,B,,8.009,8.3,1000.23,1004.3,34.961,1005.8,2790.0,443.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:24:27.000Z,26NA20180719,60.576,-34.52,,2020.0U,SOCATENHANCEDDOI,B,,7.987,8.24,1000.33,1004.2,34.961,1005.8,2780.0,441.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:28:57.000Z,26NA20180719,60.572,-34.559,,2020.0U,SOCATENHANCEDDOI,B,,8.098,8.35,1000.47,1004.2,34.961,1005.8,2782.0,439.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:33:28.000Z,26NA20180719,60.568,-34.598,,2020.0U,SOCATENHANCEDDOI,B,,8.042,8.3,1000.43,1004.3,34.961,1005.8,2804.0,438.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:38:02.000Z,26NA20180719,60.565,-34.637,,2020.0U,SOCATENHANCEDDOI,B,,8.098,8.35,1000.46,1004.5,34.961,1005.8,2842.0,436.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:42:36.000Z,26NA20180719,60.561,-34.675,,2020.0U,SOCATENHANCEDDOI,B,,8.03,8.31,1000.26,1004.0,34.961,1005.8,2887.0,434.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:47:06.000Z,26NA20180719,60.558,-34.713,,2020.0U,SOCATENHANCEDDOI,B,,7.992,8.26,1000.61,1004.3,34.961,1005.8,2927.0,432.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:51:36.000Z,26NA20180719,60.555,-34.751,,2020.0U,SOCATENHANCEDDOI,B,,8.048,8.28,1000.58,1004.3,34.961,1005.8,2930.0,430.0,,,,,,,,,0,9,9,9,9
2018-07-23T01:56:07.000Z,26NA20180719,60.552,-34.789,,2020.0U,SOCATENHANCEDDOI,B,,8.075,8.34,1000.7,1004.3,34.961,1005.8,2915.0,428.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:00:37.000Z,26NA20180719,60.549,-34.828,,2020.0U,SOCATENHANCEDDOI,B,,8.032,8.3,1000.65,1004.5,34.961,1005.8,2910.0,427.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:05:28.000Z,26NA20180719,60.546,-34.869,,2020.0U,SOCATENHANCEDDOI,B,,8.033,8.3,1000.75,1004.3,34.961,1005.8,2913.0,425.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:06:59.000Z,26NA20180719,60.545,-34.882,,2020.0U,SOCATENHANCEDDOI,B,,8.019,8.29,1000.65,1004.5,34.961,1005.8,2915.0,424.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:08:30.000Z,26NA20180719,60.544,-34.895,,2020.0U,SOCATENHANCEDDOI,B,,8.022,8.29,1000.74,1004.6,34.961,1005.8,2899.0,423.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:10:00.000Z,26NA20180719,60.543,-34.908,,2020.0U,SOCATENHANCEDDOI,B,,7.984,8.27,1000.76,1004.4,34.961,1005.8,2882.0,423.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:11:30.000Z,26NA20180719,60.542,-34.921,,2020.0U,SOCATENHANCEDDOI,B,,7.967,8.24,1000.56,1004.1,34.961,1005.8,2870.0,422.0,,,,,,,,,0,9,9,9,9
2018-07-23T02:16:27.000Z,26NA20180719,60.539,-34.964,,2020.0U,SOCATENHANCEDDOI,B,,7.948,8.21,1000.64,1004.5,34.961,1005.8,2847.0,420.0,,368.2,,,357.2,,355.8,355.799,4,2,9,9,9
2018-07-23T02:17:59.000Z,26NA20180719,60.538,-34.977,,2020.0U,SOCATENHANCEDDOI,B,,7.93,8.21,1000.59,1004.4,34.961,1005.8,2830.0,419.0,,369.6,,,358.3,,356.9,356.895,4,2,9,9,9
2018-07-23T02:19:33.000Z,26NA20180719,60.537,-34.99,,2020.0U,SOCATENHANCEDDOI,B,,8.018,8.23,1000.56,1004.8,34.961,1005.8,2821.0,419.0,,371.0,,,360.8,,359.4,359.386,4,2,9,9,9
